createdAt,value
2016-05-06T00:00:22.400Z,0
2016-05-06T00:02:24.390Z,0
2016-05-06T00:03:23.612Z,0
2016-05-06T00:04:22.536Z,0
2016-05-06T00:05:23.569Z,0
2016-05-06T00:06:22.853Z,0
2016-05-06T00:07:22.699Z,0
2016-05-06T00:08:22.516Z,0
2016-05-06T00:09:22.377Z,0
2016-05-06T00:10:22.724Z,0
2016-05-06T00:11:22.523Z,0
2016-05-06T00:12:22.511Z,0
2016-05-06T00:13:22.497Z,0
2016-05-06T00:14:22.516Z,0
2016-05-06T00:15:22.502Z,0
2016-05-06T00:16:22.490Z,0
2016-05-06T00:17:22.336Z,0
2016-05-06T00:18:22.480Z,0
2016-05-06T00:19:22.482Z,0
2016-05-06T00:20:22.469Z,0
2016-05-06T00:21:22.325Z,0
2016-05-06T00:22:22.312Z,0
2016-05-06T00:23:22.455Z,0
2016-05-06T00:24:22.317Z,0
2016-05-06T00:25:22.851Z,0
2016-05-06T00:26:22.448Z,0
2016-05-06T00:27:22.279Z,0
2016-05-06T00:28:22.437Z,0
2016-05-06T00:29:22.424Z,0
2016-05-06T00:30:22.271Z,0
2016-05-06T00:31:22.429Z,0
2016-05-06T00:32:22.432Z,0
2016-05-06T00:33:22.435Z,0
2016-05-06T00:34:22.422Z,0
2016-05-06T00:35:22.410Z,0
2016-05-06T00:36:22.412Z,0
2016-05-06T00:37:22.414Z,0
2016-05-06T00:38:22.245Z,0
2016-05-06T00:39:22.233Z,0
2016-05-06T00:40:22.672Z,0
2016-05-06T00:41:22.066Z,0
2016-05-06T00:42:22.381Z,0
2016-05-06T00:43:22.369Z,0
2016-05-06T00:44:22.214Z,0
2016-05-06T00:45:22.358Z,0
2016-05-06T00:46:22.204Z,0
2016-05-06T00:47:22.207Z,0
2016-05-06T00:48:22.366Z,0
2016-05-06T00:49:22.353Z,0
2016-05-06T00:50:22.340Z,0
2016-05-06T00:51:22.171Z,0
2016-05-06T00:52:22.018Z,0
2016-05-06T00:53:22.333Z,0
2016-05-06T00:54:22.319Z,0
2016-05-06T00:55:22.026Z,0
2016-05-06T00:56:36.482Z,0
2016-05-06T00:57:22.859Z,0
2016-05-06T00:58:22.549Z,0
2016-05-06T00:59:21.989Z,0
2016-05-06T01:00:21.993Z,0
2016-05-06T01:01:22.792Z,0
2016-05-06T01:02:22.279Z,0
2016-05-06T01:03:22.172Z,0
2016-05-06T01:04:22.284Z,0
2016-05-06T01:05:23.021Z,0
2016-05-06T01:06:22.274Z,0
2016-05-06T01:07:22.667Z,0
2016-05-06T01:08:22.701Z,0
2016-05-06T01:09:22.251Z,0
2016-05-06T01:10:22.253Z,0
2016-05-06T01:11:22.944Z,0
2016-05-06T01:12:23.774Z,0
2016-05-06T01:13:23.731Z,0
2016-05-06T01:14:23.405Z,0
2016-05-06T01:15:22.236Z,0
2016-05-06T01:16:22.347Z,0
2016-05-06T01:17:22.256Z,0
2016-05-06T01:18:22.291Z,0
2016-05-06T01:19:22.059Z,0
2016-05-06T01:20:23.874Z,0
2016-05-06T01:21:23.516Z,0
2016-05-06T01:22:22.192Z,0
2016-05-06T01:23:23.132Z,0
2016-05-06T01:24:23.041Z,0
2016-05-06T01:25:22.543Z,0
2016-05-06T01:26:22.156Z,0
2016-05-06T01:27:21.862Z,0
2016-05-06T01:28:22.005Z,0
2016-05-06T01:29:22.007Z,0
2016-05-06T01:30:22.151Z,0
2016-05-06T01:31:22.169Z,0
2016-05-06T01:32:22.156Z,0
2016-05-06T01:33:22.174Z,0
2016-05-06T01:34:21.973Z,0
2016-05-06T01:35:22.134Z,0
2016-05-06T01:36:21.995Z,0
2016-05-06T01:37:22.122Z,0
2016-05-06T01:38:22.109Z,0
2016-05-06T01:39:21.957Z,0
2016-05-06T01:40:22.818Z,0
2016-05-06T01:41:21.945Z,0
2016-05-06T01:42:22.090Z,0
2016-05-06T01:43:22.108Z,0
2016-05-06T01:44:21.939Z,0
2016-05-06T01:45:21.925Z,0
2016-05-06T01:46:22.069Z,0
2016-05-06T01:47:22.072Z,0
2016-05-06T01:48:21.903Z,0
2016-05-06T01:49:22.077Z,0
2016-05-06T01:50:22.048Z,0
2016-05-06T01:51:21.911Z,0
2016-05-06T01:52:21.898Z,0
2016-05-06T01:53:21.885Z,0
2016-05-06T01:54:21.871Z,0
2016-05-06T01:55:22.766Z,0
2016-05-06T01:56:22.018Z,0
2016-05-06T01:57:22.021Z,0
2016-05-06T01:58:21.710Z,0
2016-05-06T01:59:22.010Z,0
2016-05-06T02:00:21.857Z,0
2016-05-06T02:01:21.859Z,0
2016-05-06T02:02:21.690Z,0
2016-05-06T02:03:21.989Z,0
2016-05-06T02:04:21.821Z,0
2016-05-06T02:05:21.823Z,0
2016-05-06T02:06:21.982Z,0
2016-05-06T02:07:21.969Z,0
2016-05-06T02:08:21.956Z,0
2016-05-06T02:09:21.959Z,0
2016-05-06T02:10:23.602Z,0
2016-05-06T02:11:21.792Z,0
2016-05-06T02:12:21.936Z,0
2016-05-06T02:13:21.939Z,0
2016-05-06T02:14:23.331Z,0
2016-05-06T02:15:22.631Z,0
2016-05-06T02:16:21.756Z,0
2016-05-06T02:17:36.293Z,0
2016-05-06T02:18:22.358Z,0
2016-05-06T02:19:22.220Z,0
2016-05-06T02:20:22.192Z,0
2016-05-06T02:21:21.895Z,0
2016-05-06T02:22:21.741Z,0
2016-05-06T02:23:21.775Z,0
2016-05-06T02:24:22.362Z,0
2016-05-06T02:25:37.506Z,0
2016-05-06T02:26:22.681Z,0
2016-05-06T02:27:21.853Z,0
2016-05-06T02:28:21.933Z,0
2016-05-06T02:29:22.453Z,0
2016-05-06T02:30:21.953Z,0
2016-05-06T02:31:22.067Z,0
2016-05-06T02:32:21.834Z,0
2016-05-06T02:33:21.821Z,0
2016-05-06T02:34:21.824Z,0
2016-05-06T02:35:22.408Z,0
2016-05-06T02:36:22.410Z,0
2016-05-06T02:37:21.941Z,0
2016-05-06T02:38:21.929Z,0
2016-05-06T02:39:23.481Z,0
2016-05-06T02:40:21.950Z,0
2016-05-06T02:41:23.048Z,4
2016-05-06T02:42:22.988Z,4
2016-05-06T02:43:22.586Z,4
2016-05-06T02:44:22.383Z,0
2016-05-06T02:45:22.135Z,4
2016-05-06T02:46:21.762Z,4
2016-05-06T02:47:21.438Z,0
2016-05-06T02:48:21.596Z,4
2016-05-06T02:49:21.739Z,4
2016-05-06T02:50:21.742Z,4
2016-05-06T02:51:21.574Z,4
2016-05-06T02:52:21.732Z,4
2016-05-06T02:53:21.718Z,4
2016-05-06T02:54:21.722Z,8
2016-05-06T02:55:21.708Z,8
2016-05-06T02:56:21.556Z,12
2016-05-06T02:57:21.698Z,12
2016-05-06T02:58:21.686Z,12
2016-05-06T02:59:21.689Z,16
2016-05-06T03:00:21.676Z,20
2016-05-06T03:01:21.678Z,20
2016-05-06T03:02:21.664Z,24
2016-05-06T03:03:21.512Z,28
2016-05-06T03:04:21.655Z,32
2016-05-06T03:05:21.673Z,40
2016-05-06T03:06:21.488Z,44
2016-05-06T03:07:21.647Z,52
2016-05-06T03:08:21.634Z,60
2016-05-06T03:09:21.480Z,64
2016-05-06T03:10:21.546Z,72
2016-05-06T03:11:21.627Z,84
2016-05-06T03:12:21.614Z,92
2016-05-06T03:13:21.460Z,108
2016-05-06T03:14:21.447Z,116
2016-05-06T03:15:21.590Z,132
2016-05-06T03:16:21.594Z,148
2016-05-06T03:17:21.580Z,160
2016-05-06T03:18:21.427Z,180
2016-05-06T03:19:21.570Z,200
2016-05-06T03:20:21.416Z,220
2016-05-06T03:21:21.404Z,240
2016-05-06T03:22:21.406Z,264
2016-05-06T03:23:21.549Z,288
2016-05-06T03:24:21.537Z,316
2016-05-06T03:25:21.540Z,344
2016-05-06T03:26:22.464Z,372
2016-05-06T03:27:21.529Z,400
2016-05-06T03:28:21.532Z,436
2016-05-06T03:29:21.206Z,472
2016-05-06T03:30:21.506Z,508
2016-05-06T03:31:21.493Z,540
2016-05-06T03:32:21.339Z,584
2016-05-06T03:33:22.795Z,624
2016-05-06T03:34:22.033Z,668
2016-05-06T03:35:49.881Z,740
2016-05-06T03:36:21.506Z,764
2016-05-06T03:37:21.322Z,816
2016-05-06T03:38:21.512Z,868
2016-05-06T03:39:21.405Z,920
2016-05-06T03:40:21.455Z,976
2016-05-06T03:41:21.358Z,1036
2016-05-06T03:42:21.297Z,1096
2016-05-06T03:43:21.787Z,1160
2016-05-06T03:44:21.648Z,1224
2016-05-06T03:45:21.400Z,1292
2016-05-06T03:46:22.060Z,1356
2016-05-06T03:47:21.641Z,1424
2016-05-06T03:48:21.534Z,1496
2016-05-06T03:49:22.958Z,1568
2016-05-06T03:50:22.914Z,1640
2016-05-06T03:51:22.432Z,1712
2016-05-06T03:52:21.373Z,1784
2016-05-06T03:53:21.204Z,1864
2016-05-06T03:54:21.253Z,1940
2016-05-06T03:55:21.194Z,2024
2016-05-06T03:56:21.477Z,2100
2016-05-06T03:57:21.199Z,2180
2016-05-06T03:58:22.357Z,2260
2016-05-06T03:59:21.173Z,2356
2016-05-06T04:00:21.363Z,2544
2016-05-06T04:01:21.288Z,2764
2016-05-06T04:02:21.321Z,2888
2016-05-06T04:03:21.636Z,2992
2016-05-06T04:04:21.156Z,3100
2016-05-06T04:05:21.298Z,3208
2016-05-06T04:06:21.300Z,3328
2016-05-06T04:07:21.132Z,3444
2016-05-06T04:08:21.135Z,3560
2016-05-06T04:09:21.278Z,3692
2016-05-06T04:10:21.124Z,3856
2016-05-06T04:11:20.831Z,4044
2016-05-06T04:12:21.269Z,4196
2016-05-06T04:13:21.273Z,4328
2016-05-06T04:14:20.947Z,4532
2016-05-06T04:15:21.247Z,4840
2016-05-06T04:16:21.094Z,5088
2016-05-06T04:17:21.111Z,5196
2016-05-06T04:18:21.255Z,5284
2016-05-06T04:19:21.241Z,5428
2016-05-06T04:20:21.245Z,5724
2016-05-06T04:21:21.232Z,6016
2016-05-06T04:22:21.235Z,6148
2016-05-06T04:23:21.065Z,6116
2016-05-06T04:24:21.224Z,6276
2016-05-06T04:25:20.946Z,6452
2016-05-06T04:26:22.307Z,6528
2016-05-06T04:27:21.217Z,6640
2016-05-06T04:28:21.220Z,6824
2016-05-06T04:29:21.207Z,6996
2016-05-06T04:30:21.053Z,7228
2016-05-06T04:31:21.056Z,7616
2016-05-06T04:32:21.059Z,8068
2016-05-06T04:33:21.062Z,8200
2016-05-06T04:34:21.204Z,8240
2016-05-06T04:35:21.207Z,8264
2016-05-06T04:36:21.210Z,8488
2016-05-06T04:37:21.212Z,8900
2016-05-06T04:38:21.215Z,9224
2016-05-06T04:39:21.217Z,9356
2016-05-06T04:40:21.048Z,9260
2016-05-06T04:41:21.223Z,9608
2016-05-06T04:42:21.054Z,9832
2016-05-06T04:43:20.900Z,10188
2016-05-06T04:44:21.044Z,10180
2016-05-06T04:45:21.203Z,10132
2016-05-06T04:46:21.221Z,10440
2016-05-06T04:47:20.911Z,10624
2016-05-06T04:48:21.211Z,11324
2016-05-06T04:49:21.214Z,11580
2016-05-06T04:50:21.060Z,11916
2016-05-06T04:51:20.907Z,11928
2016-05-06T04:52:21.518Z,12088
2016-05-06T04:53:22.880Z,11740
2016-05-06T04:54:21.227Z,12240
2016-05-06T04:55:21.089Z,12792
2016-05-06T04:56:23.654Z,12952
2016-05-06T04:57:21.735Z,13008
2016-05-06T04:58:21.097Z,13072
2016-05-06T04:59:21.256Z,13016
2016-05-06T05:00:21.259Z,13116
2016-05-06T05:01:22.573Z,13120
2016-05-06T05:02:23.077Z,13396
2016-05-06T05:03:22.126Z,13504
2016-05-06T05:04:21.284Z,14656
2016-05-06T05:05:21.132Z,15072
2016-05-06T05:06:21.290Z,15136
2016-05-06T05:07:21.934Z,15552
2016-05-06T05:08:22.889Z,15168
2016-05-06T05:09:21.768Z,15264
2016-05-06T05:10:22.364Z,14752
2016-05-06T05:11:21.812Z,14816
2016-05-06T05:12:21.408Z,15648
2016-05-06T05:13:21.458Z,14624
2016-05-06T05:14:21.523Z,15296
2016-05-06T05:15:21.401Z,16992
2016-05-06T05:16:21.452Z,16416
2016-05-06T05:17:22.269Z,18016
2016-05-06T05:18:22.742Z,17920
2016-05-06T05:19:22.480Z,16896
2016-05-06T05:20:21.889Z,17344
2016-05-06T05:21:22.545Z,17248
2016-05-06T05:22:21.429Z,17792
2016-05-06T05:23:21.766Z,18816
2016-05-06T05:24:21.774Z,19200
2016-05-06T05:25:21.784Z,20064
2016-05-06T05:26:21.978Z,19808
2016-05-06T05:27:21.827Z,19776
2016-05-06T05:28:21.831Z,20416
2016-05-06T05:29:21.697Z,20032
2016-05-06T05:30:21.857Z,19488
2016-05-06T05:31:21.861Z,20640
2016-05-06T05:32:21.881Z,21120
2016-05-06T05:33:21.884Z,19808
2016-05-06T05:34:21.747Z,20192
2016-05-06T05:35:21.750Z,20672
2016-05-06T05:36:21.926Z,20544
2016-05-06T05:37:21.928Z,21504
2016-05-06T05:38:21.947Z,21600
2016-05-06T05:39:21.966Z,21408
2016-05-06T05:40:21.813Z,21888
2016-05-06T05:41:22.925Z,22816
2016-05-06T05:42:21.834Z,23904
2016-05-06T05:43:21.868Z,24288
2016-05-06T05:44:21.886Z,24192
2016-05-06T05:45:21.858Z,25632
2016-05-06T05:46:22.048Z,27200
2016-05-06T05:47:22.051Z,27040
2016-05-06T05:48:22.054Z,26880
2016-05-06T05:49:22.072Z,27936
2016-05-06T05:50:21.949Z,28224
2016-05-06T05:51:22.093Z,27360
2016-05-06T05:52:21.954Z,27136
2016-05-06T05:53:21.957Z,28288
2016-05-06T05:54:22.148Z,29632
2016-05-06T05:55:22.151Z,29856
2016-05-06T05:56:22.700Z,28992
2016-05-06T05:57:22.171Z,28928
2016-05-06T05:58:22.034Z,29600
2016-05-06T05:59:22.473Z,29280
2016-05-06T06:00:22.242Z,29920
2016-05-06T06:01:22.276Z,34624
2016-05-06T06:02:22.075Z,39040
2016-05-06T06:03:22.094Z,38368
2016-05-06T06:04:22.112Z,35200
2016-05-06T06:05:22.286Z,35904
2016-05-06T06:06:22.133Z,39488
2016-05-06T06:07:22.308Z,39456
2016-05-06T06:08:22.326Z,35744
2016-05-06T06:09:22.188Z,35200
2016-05-06T06:10:22.347Z,37152
2016-05-06T06:11:23.943Z,36544
2016-05-06T06:12:22.977Z,36000
2016-05-06T06:13:23.339Z,37568
2016-05-06T06:14:22.249Z,38272
2016-05-06T06:15:22.970Z,38112
2016-05-06T06:16:22.441Z,37568
2016-05-06T06:17:22.459Z,36192
2016-05-06T06:18:22.666Z,36576
2016-05-06T06:19:22.543Z,38816
2016-05-06T06:20:23.265Z,39488
2016-05-06T06:21:22.533Z,38688
2016-05-06T06:22:23.020Z,39104
2016-05-06T06:23:23.054Z,40992
2016-05-06T06:24:37.747Z,43328
2016-05-06T06:25:22.575Z,43264
2016-05-06T06:26:24.343Z,43680
2016-05-06T06:28:23.395Z,43488
2016-05-06T06:29:23.710Z,41280
2016-05-06T06:30:23.572Z,42080
2016-05-06T06:31:23.404Z,45536
2016-05-06T06:32:22.547Z,48544
2016-05-06T06:33:23.033Z,48160
2016-05-06T06:34:22.740Z,44096
2016-05-06T06:35:22.742Z,40544
2016-05-06T06:36:24.916Z,43008
2016-05-06T06:37:24.607Z,46112
2016-05-06T06:38:23.875Z,44288
2016-05-06T06:39:22.816Z,43584
2016-05-06T06:40:23.381Z,48512
2016-05-06T06:41:23.305Z,51936
2016-05-06T06:42:22.870Z,50656
2016-05-06T06:43:22.966Z,49024
2016-05-06T06:44:22.907Z,47776
2016-05-06T06:45:22.925Z,48000
2016-05-06T06:46:22.944Z,49536
2016-05-06T06:47:22.666Z,51424
2016-05-06T06:48:22.824Z,50752
2016-05-06T06:49:22.999Z,51296
2016-05-06T06:50:23.016Z,53984
2016-05-06T06:51:23.035Z,51488
2016-05-06T06:52:22.897Z,47456
2016-05-06T06:53:23.057Z,49472
2016-05-06T06:54:22.934Z,53888
2016-05-06T06:55:23.109Z,58080
2016-05-06T06:56:23.376Z,62144
2016-05-06T06:57:22.973Z,61920
2016-05-06T06:58:23.148Z,58592
2016-05-06T06:59:23.025Z,55712
2016-05-06T07:00:23.029Z,55392
2016-05-06T07:01:23.062Z,57344
2016-05-06T07:02:23.237Z,58432
2016-05-06T07:03:23.084Z,58336
2016-05-06T07:04:23.242Z,57504
2016-05-06T07:05:23.275Z,57408
2016-05-06T07:06:23.294Z,57984
2016-05-06T07:07:23.312Z,57760
2016-05-06T07:08:23.347Z,53120
2016-05-06T07:09:23.349Z,54080
2016-05-06T07:10:23.368Z,64224
2016-05-06T07:11:23.667Z,67744
2016-05-06T07:12:23.466Z,62112
2016-05-06T07:13:23.422Z,61312
2016-05-06T07:14:23.441Z,63104
2016-05-06T07:15:23.474Z,58304
2016-05-06T07:16:23.477Z,52992
2016-05-06T07:17:23.496Z,57152
2016-05-06T07:18:23.358Z,64384
2016-05-06T07:19:23.549Z,69024
2016-05-06T07:20:23.566Z,70752
2016-05-06T07:21:23.569Z,71744
2016-05-06T07:22:23.431Z,72320
2016-05-06T07:23:23.673Z,69984
2016-05-06T07:24:23.629Z,68064
2016-05-06T07:25:23.647Z,66560
2016-05-06T07:26:23.384Z,63008
2016-05-06T07:27:23.699Z,59296
2016-05-06T07:28:23.718Z,60128
2016-05-06T07:30:37.929Z,66368
2016-05-06T07:31:24.867Z,61824
2016-05-06T07:32:23.838Z,59040
2016-05-06T07:33:24.170Z,61920
2016-05-06T07:34:24.078Z,62432
2016-05-06T07:35:24.361Z,65696
2016-05-06T07:36:23.864Z,68192
2016-05-06T07:37:23.883Z,67968
2016-05-06T07:38:23.744Z,66624
2016-05-06T07:39:25.325Z,63648
2016-05-06T07:40:23.938Z,65440
2016-05-06T07:41:26.753Z,74304
2016-05-06T07:42:23.989Z,79776
2016-05-06T07:43:24.742Z,74080
2016-05-06T07:44:24.027Z,71072
2016-05-06T07:46:24.844Z,76768
2016-05-06T07:47:23.769Z,61600
2016-05-06T07:48:23.943Z,57216
2016-05-06T07:49:24.759Z,66560
2016-05-06T07:50:24.246Z,74816
2016-05-06T07:51:24.154Z,82304
2016-05-06T07:52:24.188Z,92768
2016-05-06T07:53:24.207Z,97024
2016-05-06T07:54:25.271Z,93792
2016-05-06T07:55:25.087Z,94464
2016-05-06T07:56:24.543Z,98656
2016-05-06T07:57:24.280Z,98592
2016-05-06T07:58:24.454Z,96000
2016-05-06T07:59:24.490Z,93568
2016-05-06T08:00:24.195Z,92160
2016-05-06T08:01:24.353Z,92192
2016-05-06T08:02:24.231Z,97984
2016-05-06T08:03:24.234Z,106176
2016-05-06T08:04:24.423Z,107104
2016-05-06T08:05:24.286Z,99264
2016-05-06T08:06:24.461Z,90144
2016-05-06T08:07:24.479Z,84768
2016-05-06T08:08:24.513Z,74400
2016-05-06T08:09:24.531Z,66336
2016-05-06T08:10:24.237Z,62816
2016-05-06T08:11:25.208Z,64640
2016-05-06T08:12:24.586Z,68192
2016-05-06T08:13:24.619Z,66112
2016-05-06T08:14:24.623Z,60704
2016-05-06T08:15:24.657Z,62336
2016-05-06T08:16:24.410Z,67168
2016-05-06T08:17:24.380Z,66944
2016-05-06T08:18:24.555Z,67872
2016-05-06T08:19:24.574Z,75616
2016-05-06T08:20:24.763Z,79872
2016-05-06T08:21:24.782Z,74208
2016-05-06T08:22:24.785Z,69888
2016-05-06T08:23:24.819Z,68800
2016-05-06T08:24:24.837Z,69568
2016-05-06T08:25:24.871Z,71552
2016-05-06T08:26:24.874Z,72160
2016-05-06T08:27:24.892Z,72736
2016-05-06T08:28:24.926Z,73696
2016-05-06T08:29:24.929Z,75744
2016-05-06T08:30:24.947Z,76512
2016-05-06T08:31:24.965Z,73280
2016-05-06T08:32:24.828Z,69760
2016-05-06T08:33:24.846Z,68448
2016-05-06T08:34:24.864Z,70496
2016-05-06T08:35:25.039Z,70816
2016-05-06T08:36:25.057Z,69792
2016-05-06T08:37:25.075Z,70624
2016-05-06T08:38:24.937Z,70560
2016-05-06T08:39:25.111Z,45408
2016-05-06T08:40:25.115Z,13956
2016-05-06T08:41:25.117Z,6852
2016-05-06T08:42:24.995Z,6816
2016-05-06T08:43:25.013Z,6836
2016-05-06T08:44:25.172Z,6852
2016-05-06T08:45:25.034Z,6708
2016-05-06T08:46:25.052Z,6792
2016-05-06T08:47:25.243Z,6792
2016-05-06T08:48:25.902Z,6828
2016-05-06T08:49:25.248Z,6832
2016-05-06T08:50:26.360Z,6880
2016-05-06T08:51:25.113Z,6860
2016-05-06T08:52:25.287Z,6824
2016-05-06T08:53:25.291Z,6816
2016-05-06T08:54:25.418Z,6812
2016-05-06T08:55:25.311Z,6824
2016-05-06T08:56:25.188Z,6820
2016-05-06T08:57:25.332Z,6772
2016-05-06T08:58:25.710Z,6720
2016-05-06T08:59:25.697Z,6696
2016-05-06T09:00:25.465Z,6700
2016-05-06T09:01:25.374Z,6688
2016-05-06T09:02:25.392Z,6680
2016-05-06T09:03:25.505Z,6676
2016-05-06T09:04:26.476Z,6668
2016-05-06T09:05:27.104Z,6656
2016-05-06T09:06:26.794Z,6632
2016-05-06T09:07:26.515Z,6616
2016-05-06T09:08:25.439Z,6584
2016-05-06T09:09:25.911Z,6576
2016-05-06T09:10:26.211Z,6572
2016-05-06T09:11:25.667Z,6552
2016-05-06T09:12:25.295Z,6532
2016-05-06T09:13:28.391Z,6484
2016-05-06T09:15:26.255Z,6456
2016-05-06T09:16:26.649Z,6420
2016-05-06T09:17:25.339Z,7744
2016-05-06T09:18:25.827Z,7716
2016-05-06T09:19:25.188Z,7692
2016-05-06T09:20:25.347Z,7660
2016-05-06T09:21:25.349Z,7640
2016-05-06T09:22:25.369Z,7584
2016-05-06T09:23:25.527Z,7548
2016-05-06T09:24:25.373Z,7504
2016-05-06T09:25:25.392Z,7460
2016-05-06T09:26:25.255Z,7448
2016-05-06T09:27:25.382Z,7416
2016-05-06T09:28:25.385Z,7384
2016-05-06T09:29:25.574Z,7368
2016-05-06T09:30:25.405Z,7340
2016-05-06T09:31:25.564Z,7292
2016-05-06T09:32:25.410Z,7256
2016-05-06T09:33:25.570Z,7208
2016-05-06T09:34:25.573Z,7192
2016-05-06T09:35:25.576Z,7176
2016-05-06T09:36:25.593Z,7152
2016-05-06T09:37:25.581Z,7160
2016-05-06T09:38:25.599Z,7144
2016-05-06T09:39:25.601Z,7136
2016-05-06T09:40:25.448Z,7108
2016-05-06T09:41:26.732Z,7060
2016-05-06T09:42:25.625Z,7032
2016-05-06T09:43:25.612Z,7012
2016-05-06T09:44:26.381Z,6980
2016-05-06T09:45:25.618Z,6968
2016-05-06T09:46:25.620Z,6948
2016-05-06T09:47:25.311Z,6896
2016-05-06T09:48:25.501Z,6860
2016-05-06T09:49:25.644Z,6852
2016-05-06T09:50:25.646Z,6832
2016-05-06T09:51:25.650Z,6804
2016-05-06T09:52:25.496Z,6788
2016-05-06T09:53:25.655Z,6768
2016-05-06T09:54:25.658Z,6744
2016-05-06T09:55:25.660Z,6748
2016-05-06T09:56:25.507Z,6772
2016-05-06T09:57:25.682Z,6808
2016-05-06T09:58:25.668Z,6872
2016-05-06T09:59:25.530Z,6904
2016-05-06T10:00:25.673Z,6916
2016-05-06T10:01:25.536Z,6916
2016-05-06T10:02:25.710Z,6892
2016-05-06T10:03:25.712Z,6828
2016-05-06T10:04:25.701Z,6764
2016-05-06T10:05:25.703Z,6716
2016-05-06T10:06:25.564Z,6684
2016-05-06T10:07:26.068Z,6648
2016-05-06T10:08:26.320Z,6632
2016-05-06T10:09:25.573Z,6644
2016-05-06T10:10:25.732Z,6672
2016-05-06T10:11:26.625Z,6724
2016-05-06T10:12:25.956Z,6740
2016-05-06T10:13:25.740Z,6672
2016-05-06T10:14:25.603Z,6624
2016-05-06T10:15:25.776Z,6588
2016-05-06T10:16:26.701Z,6576
2016-05-06T10:17:25.766Z,6600
2016-05-06T10:18:25.769Z,6608
2016-05-06T10:19:26.553Z,6620
2016-05-06T10:21:26.293Z,6660
2016-05-06T10:22:25.936Z,6684
2016-05-06T10:23:26.517Z,6684
2016-05-06T10:24:26.379Z,6644
2016-05-06T10:25:25.787Z,6576
2016-05-06T10:26:26.728Z,6508
2016-05-06T10:27:26.433Z,6472
2016-05-06T10:28:26.452Z,6424
2016-05-06T10:29:25.814Z,6352
2016-05-06T10:30:25.676Z,6280
2016-05-06T10:31:25.741Z,6224
2016-05-06T10:32:28.041Z,6256
2016-05-06T10:33:27.591Z,6340
2016-05-06T10:34:25.671Z,6404
2016-05-06T10:35:25.830Z,6392
2016-05-06T10:36:26.582Z,6380
2016-05-06T10:37:25.960Z,6340
2016-05-06T10:38:26.323Z,6288
2016-05-06T10:39:25.872Z,6228
2016-05-06T10:40:26.031Z,6192
2016-05-06T10:41:27.331Z,6096
2016-05-06T10:42:25.709Z,6008
2016-05-06T10:43:25.867Z,5948
2016-05-06T10:44:25.870Z,5920
2016-05-06T10:45:25.732Z,5912
2016-05-06T10:46:25.734Z,5884
2016-05-06T10:47:25.878Z,5896
2016-05-06T10:48:25.897Z,5896
2016-05-06T10:49:25.899Z,5856
2016-05-06T10:50:25.731Z,5824
2016-05-06T10:51:25.889Z,5764
2016-05-06T10:52:25.907Z,5724
2016-05-06T10:53:25.753Z,5688
2016-05-06T10:54:25.756Z,5660
2016-05-06T10:55:25.916Z,5644
2016-05-06T10:56:25.794Z,5608
2016-05-06T10:57:25.921Z,5600
2016-05-06T10:58:25.939Z,5588
2016-05-06T10:59:25.941Z,5576
2016-05-06T11:00:25.789Z,5556
2016-05-06T11:01:25.931Z,5520
2016-05-06T11:02:25.950Z,5492
2016-05-06T11:03:25.952Z,5484
2016-05-06T11:04:25.799Z,5456
2016-05-06T11:05:25.957Z,5436
2016-05-06T11:06:25.960Z,5404
2016-05-06T11:07:25.963Z,5348
2016-05-06T11:08:25.826Z,5300
2016-05-06T11:09:25.968Z,5288
2016-05-06T11:10:25.987Z,5312
2016-05-06T11:11:26.349Z,5348
2016-05-06T11:12:26.837Z,5376
2016-05-06T11:13:25.839Z,5388
2016-05-06T11:14:25.685Z,5388
2016-05-06T11:15:25.845Z,5364
2016-05-06T11:16:25.987Z,5336
2016-05-06T11:17:26.022Z,5328
2016-05-06T11:18:25.868Z,5332
2016-05-06T11:19:25.855Z,5336
2016-05-06T11:20:25.873Z,5320
2016-05-06T11:21:26.017Z,5328
2016-05-06T11:22:26.036Z,5328
2016-05-06T11:23:26.038Z,5328
2016-05-06T11:24:26.040Z,5332
2016-05-06T11:25:26.075Z,5312
2016-05-06T11:26:26.811Z,5288
2016-05-06T11:27:26.955Z,5284
2016-05-06T11:28:26.739Z,5288
2016-05-06T11:29:26.366Z,5300
2016-05-06T11:30:40.244Z,5304
2016-05-06T11:31:26.778Z,5304
2016-05-06T11:32:26.280Z,5308
2016-05-06T11:33:26.080Z,5316
2016-05-06T11:34:26.161Z,5296
2016-05-06T11:35:27.632Z,5540
2016-05-06T11:36:27.464Z,5572
2016-05-06T11:37:26.841Z,5540
2016-05-06T11:39:26.144Z,5480
2016-05-06T11:40:26.302Z,5440
2016-05-06T11:42:26.182Z,5368
2016-05-06T11:43:25.967Z,5336
2016-05-06T11:44:26.548Z,5324
2016-05-06T11:45:26.659Z,5332
2016-05-06T11:46:26.381Z,5336
2016-05-06T11:47:26.134Z,5344
2016-05-06T11:48:26.183Z,5360
2016-05-06T11:49:26.248Z,5372
2016-05-06T11:50:26.142Z,5360
2016-05-06T11:51:27.770Z,5320
2016-05-06T11:52:26.897Z,5276
2016-05-06T11:53:26.822Z,5232
2016-05-06T11:54:26.293Z,5188
2016-05-06T11:55:26.780Z,5152
2016-05-06T11:56:26.486Z,5132
2016-05-06T11:57:26.175Z,5120
2016-05-06T11:58:26.195Z,5112
2016-05-06T11:59:26.510Z,5120
2016-05-06T12:00:26.043Z,5148
2016-05-06T12:01:25.891Z,5184
2016-05-06T12:02:26.205Z,5224
2016-05-06T12:03:25.896Z,5252
2016-05-06T12:04:26.210Z,5268
2016-05-06T12:05:26.214Z,5268
2016-05-06T12:06:26.247Z,5268
2016-05-06T12:07:26.234Z,5268
2016-05-06T12:08:26.238Z,5256
2016-05-06T12:09:26.224Z,5244
2016-05-06T12:10:26.086Z,5240
2016-05-06T12:11:25.948Z,5236
2016-05-06T12:12:25.935Z,5248
2016-05-06T12:13:26.251Z,5268
2016-05-06T12:14:26.096Z,5276
2016-05-06T12:15:26.256Z,5284
2016-05-06T12:16:26.273Z,5296
2016-05-06T12:17:26.262Z,5296
2016-05-06T12:18:26.107Z,5300
2016-05-06T12:19:26.126Z,5320
2016-05-06T12:20:26.129Z,5352
2016-05-06T12:21:26.287Z,5376
2016-05-06T12:22:26.290Z,5400
2016-05-06T12:23:26.309Z,5420
2016-05-06T12:24:26.295Z,5436
2016-05-06T12:25:26.314Z,5476
2016-05-06T12:26:26.567Z,5520
2016-05-06T12:27:26.179Z,5564
2016-05-06T12:28:26.166Z,5592
2016-05-06T12:29:26.168Z,5608
2016-05-06T12:30:26.328Z,5604
2016-05-06T12:31:26.174Z,5592
2016-05-06T12:32:26.349Z,5612
2016-05-06T12:33:26.336Z,5628
2016-05-06T12:34:26.197Z,5648
2016-05-06T12:35:26.357Z,5660
2016-05-06T12:36:26.374Z,5696
2016-05-06T12:37:26.378Z,5736
2016-05-06T12:38:26.396Z,5784
2016-05-06T12:39:26.570Z,5848
2016-05-06T12:40:27.246Z,5932
2016-05-06T12:41:27.091Z,6000
2016-05-06T12:42:26.375Z,6056
2016-05-06T12:43:26.394Z,6096
2016-05-06T12:44:26.631Z,6136
2016-05-06T12:45:28.259Z,6160
2016-05-06T12:46:26.417Z,6156
2016-05-06T12:48:26.657Z,6076
2016-05-06T12:49:26.676Z,5984
2016-05-06T12:50:26.366Z,5868
2016-05-06T12:51:26.618Z,5752
2016-05-06T12:52:26.434Z,5632
2016-05-06T12:53:26.451Z,5528
2016-05-06T12:54:35.626Z,5456
2016-05-06T12:55:28.145Z,5420
2016-05-06T12:57:26.462Z,5384
2016-05-06T12:58:26.809Z,5392
2016-05-06T12:59:26.484Z,5420
2016-05-06T13:00:26.877Z,5452
2016-05-06T13:01:28.098Z,5488
2016-05-06T13:02:27.320Z,5516
2016-05-06T13:03:27.807Z,5532
2016-05-06T13:04:27.122Z,5532
2016-05-06T13:05:26.891Z,5540
2016-05-06T13:06:26.643Z,5556
2016-05-06T13:07:27.411Z,5556
2016-05-06T13:08:27.055Z,5552
2016-05-06T13:09:26.838Z,5540
2016-05-06T13:10:27.107Z,5520
2016-05-06T13:11:26.735Z,5524
2016-05-06T13:12:26.377Z,5520
2016-05-06T13:13:26.912Z,5508
2016-05-06T13:14:27.290Z,5508
2016-05-06T13:15:26.558Z,5492
2016-05-06T13:16:27.138Z,5460
2016-05-06T13:17:26.563Z,5424
2016-05-06T13:18:26.566Z,5400
2016-05-06T13:19:26.585Z,5424
2016-05-06T13:20:26.603Z,5412
2016-05-06T13:21:26.590Z,5420
2016-05-06T13:22:26.593Z,5400
2016-05-06T13:23:26.596Z,5380
2016-05-06T13:24:26.598Z,5344
2016-05-06T13:25:26.444Z,5288
2016-05-06T13:26:27.619Z,5244
2016-05-06T13:27:26.606Z,5192
2016-05-06T13:28:26.625Z,5164
2016-05-06T13:29:26.627Z,5156
2016-05-06T13:30:26.630Z,5160
2016-05-06T13:31:26.476Z,5168
2016-05-06T13:32:26.636Z,5168
2016-05-06T13:33:26.638Z,5168
2016-05-06T13:34:26.484Z,5172
2016-05-06T13:35:26.643Z,5176
2016-05-06T13:36:26.647Z,5188
2016-05-06T13:37:26.679Z,5192
2016-05-06T13:38:26.666Z,5188
2016-05-06T13:39:26.669Z,5180
2016-05-06T13:40:26.672Z,5168