createdAt,value
2023-04-15T00:01:19.806Z,2.63
2023-04-15T00:03:53.901Z,2.07
2023-04-15T00:06:22.683Z,2.27
2023-04-15T00:08:51.846Z,2.53
2023-04-15T00:11:20.325Z,2.93
2023-04-15T00:13:49.632Z,3.43
2023-04-15T00:16:18.141Z,1.60
2023-04-15T00:18:47.239Z,2.87
2023-04-15T00:21:17.379Z,3.20
2023-04-15T00:23:50.121Z,2.13
2023-04-15T00:26:19.269Z,6.37
2023-04-15T00:28:49.147Z,3.47
2023-04-15T00:31:18.365Z,3.50
2023-04-15T00:33:47.162Z,2.73
2023-04-15T00:36:17.895Z,2.67
2023-04-15T00:38:46.819Z,2.97
2023-04-15T00:41:15.243Z,2.43
2023-04-15T00:43:44.610Z,1.83
2023-04-15T00:46:16.801Z,2.70
2023-04-15T00:48:45.988Z,1.90
2023-04-15T00:51:15.944Z,2.17
2023-04-15T00:53:44.727Z,3.83
2023-04-15T00:56:13.451Z,2.80
2023-04-15T00:58:43.676Z,2.30
2023-04-15T01:01:12.142Z,2.13
2023-04-15T01:03:41.472Z,3.10
2023-04-15T01:06:09.845Z,2.57
2023-04-15T01:08:39.280Z,2.67
2023-04-15T01:11:07.923Z,3.23
2023-04-15T01:13:36.921Z,2.80
2023-04-15T01:16:05.600Z,3.07
2023-04-15T01:18:34.039Z,2.57
2023-04-15T01:21:03.985Z,2.13
2023-04-15T01:23:34.149Z,3.27
2023-04-15T01:26:05.175Z,2.73
2023-04-15T01:28:34.254Z,2.90
2023-04-15T01:31:10.795Z,2.53
2023-04-15T01:33:39.485Z,3.43
2023-04-15T01:36:11.184Z,2.57
2023-04-15T01:38:39.990Z,3.00
2023-04-15T01:41:09.526Z,2.47
2023-04-15T01:43:38.228Z,2.73
2023-04-15T01:46:07.109Z,3.27
2023-04-15T01:48:35.528Z,2.20
2023-04-15T01:51:03.595Z,4.03
2023-04-15T01:53:31.677Z,2.60
2023-04-15T01:56:00.033Z,2.23
2023-04-15T01:58:29.607Z,2.27
2023-04-15T02:00:58.226Z,2.20
2023-04-15T02:03:26.551Z,2.60
2023-04-15T02:05:54.798Z,2.40
2023-04-15T02:08:23.173Z,2.60
2023-04-15T02:10:51.285Z,2.70
2023-04-15T02:13:19.941Z,2.27
2023-04-15T02:15:53.456Z,2.57
2023-04-15T02:18:21.675Z,3.93
2023-04-15T02:20:49.896Z,2.67
2023-04-15T02:23:17.997Z,2.23
2023-04-15T02:25:53.458Z,2.53
2023-04-15T02:28:22.682Z,3.07
2023-04-15T02:30:53.483Z,2.30
2023-04-15T02:33:22.965Z,3.17
2023-04-15T02:35:51.158Z,3.70
2023-04-15T02:38:20.326Z,3.20
2023-04-15T02:40:49.721Z,2.43
2023-04-15T02:43:18.634Z,2.93
2023-04-15T02:45:48.696Z,2.30
2023-04-15T02:48:20.293Z,3.30
2023-04-15T02:50:49.568Z,3.50
2023-04-15T02:53:18.419Z,3.00
2023-04-15T02:55:46.910Z,3.30
2023-04-15T02:58:15.202Z,3.43
2023-04-15T03:00:44.174Z,2.80
2023-04-15T03:03:15.321Z,3.93
2023-04-15T03:05:46.661Z,3.80
2023-04-15T03:08:15.840Z,3.80
2023-04-15T03:10:44.070Z,3.40
2023-04-15T03:13:12.384Z,3.67
2023-04-15T03:15:40.704Z,3.27
2023-04-15T03:18:09.214Z,3.50
2023-04-15T03:20:37.770Z,3.97
2023-04-15T03:23:07.720Z,2.90
2023-04-15T03:25:37.400Z,2.87
2023-04-15T03:28:06.296Z,3.50
2023-04-15T03:30:34.593Z,2.70
2023-04-15T03:33:02.862Z,3.30
2023-04-15T03:35:31.306Z,2.37
2023-04-15T03:37:59.574Z,2.53
2023-04-15T03:40:29.311Z,3.43
2023-04-15T03:42:57.511Z,2.30
2023-04-15T03:45:26.651Z,2.57
2023-04-15T03:47:54.893Z,3.23
2023-04-15T03:50:23.195Z,5.13
2023-04-15T03:52:51.413Z,3.53
2023-04-15T03:55:22.564Z,2.87
2023-04-15T03:57:52.093Z,3.37
2023-04-15T04:00:23.241Z,4.03
2023-04-15T04:02:51.500Z,2.37
2023-04-15T04:05:19.796Z,3.10
2023-04-15T04:07:47.947Z,3.77
2023-04-15T04:10:16.457Z,2.83
2023-04-15T04:12:44.870Z,3.53
2023-04-15T04:15:14.878Z,3.47
2023-04-15T04:17:45.923Z,3.20
2023-04-15T04:20:14.752Z,3.80
2023-04-15T04:22:43.775Z,3.70
2023-04-15T04:25:12.826Z,3.87
2023-04-15T04:27:41.229Z,3.00
2023-04-15T04:30:10.680Z,3.40
2023-04-15T04:32:41.044Z,4.03
2023-04-15T04:35:10.488Z,3.63
2023-04-15T04:37:38.823Z,4.10
2023-04-15T04:40:09.505Z,4.13
2023-04-15T04:42:39.897Z,4.00
2023-04-15T04:45:10.143Z,4.47
2023-04-15T04:47:44.218Z,4.40
2023-04-15T04:50:12.892Z,4.47
2023-04-15T04:52:41.277Z,4.20
2023-04-15T04:55:10.411Z,4.60
2023-04-15T04:57:39.596Z,4.50
2023-04-15T05:00:09.901Z,3.67
2023-04-15T05:02:39.700Z,3.90
2023-04-15T05:05:09.468Z,4.23
2023-04-15T05:07:37.843Z,4.70
2023-04-15T05:10:07.945Z,3.87
2023-04-15T05:12:37.424Z,3.57
2023-04-15T05:15:07.215Z,3.37
2023-04-15T05:17:35.684Z,4.60
2023-04-15T05:20:06.051Z,3.87
2023-04-15T05:22:34.317Z,3.73
2023-04-15T05:25:02.487Z,4.70
2023-04-15T05:27:30.844Z,4.30
2023-04-15T05:29:58.979Z,4.60
2023-04-15T05:32:27.346Z,4.60
2023-04-15T05:34:56.024Z,4.80
2023-04-15T05:37:25.583Z,5.03
2023-04-15T05:39:53.970Z,4.60
2023-04-15T05:42:22.362Z,5.03
2023-04-15T05:44:50.907Z,4.67
2023-04-15T05:47:19.399Z,4.57
2023-04-15T05:49:47.588Z,5.00
2023-04-15T05:52:16.668Z,4.50
2023-04-15T05:54:46.641Z,4.60
2023-04-15T05:57:14.918Z,5.17
2023-04-15T05:59:43.294Z,4.90
2023-04-15T06:02:12.109Z,5.00
2023-04-15T06:04:40.609Z,4.40
2023-04-15T06:07:08.907Z,4.43
2023-04-15T06:09:37.311Z,4.30
2023-04-15T06:12:12.388Z,5.60
2023-04-15T06:14:40.685Z,5.10
2023-04-15T06:17:09.107Z,4.40
2023-04-15T06:19:37.360Z,4.70
2023-04-15T06:22:07.231Z,4.47
2023-04-15T06:24:37.044Z,4.37
2023-04-15T06:27:06.602Z,3.70
2023-04-15T06:29:38.058Z,4.70
2023-04-15T06:32:06.959Z,4.33
2023-04-15T06:34:35.637Z,3.93
2023-04-15T06:37:05.741Z,4.10
2023-04-15T06:39:34.579Z,4.30
2023-04-15T06:42:03.378Z,4.80
2023-04-15T06:44:34.024Z,4.23
2023-04-15T06:47:02.377Z,4.70
2023-04-15T06:49:30.552Z,4.60
2023-04-15T06:51:59.140Z,5.07
2023-04-15T06:54:27.455Z,5.50
2023-04-15T06:56:55.936Z,6.10
2023-04-15T06:59:24.183Z,6.27
2023-04-15T07:01:53.750Z,5.77
2023-04-15T07:04:21.967Z,5.50
2023-04-15T07:06:50.049Z,7.27
2023-04-15T07:09:18.203Z,6.37
2023-04-15T07:11:46.549Z,6.33
2023-04-15T07:14:14.689Z,5.70
2023-04-15T07:16:43.001Z,6.87
2023-04-15T07:19:12.711Z,6.83
2023-04-15T07:21:41.999Z,6.53
2023-04-15T07:24:12.835Z,7.93
2023-04-15T07:26:41.147Z,7.90
2023-04-15T07:29:09.575Z,7.13
2023-04-15T07:31:37.878Z,6.77
2023-04-15T07:34:08.582Z,8.40
2023-04-15T07:36:38.135Z,6.90
2023-04-15T07:39:06.409Z,7.33
2023-04-15T07:41:34.838Z,7.10
2023-04-15T07:44:03.377Z,8.03
2023-04-15T07:46:31.946Z,6.13
2023-04-15T07:49:00.289Z,7.37
2023-04-15T07:51:29.764Z,6.20
2023-04-15T07:53:59.511Z,6.40
2023-04-15T07:56:27.834Z,6.10
2023-04-15T07:58:56.027Z,6.23
2023-04-15T08:01:24.486Z,5.80
2023-04-15T08:03:55.610Z,5.57
2023-04-15T08:06:24.446Z,5.73
2023-04-15T08:08:52.869Z,7.63
2023-04-15T08:11:23.080Z,5.53
2023-04-15T08:13:51.229Z,5.87
2023-04-15T08:16:22.568Z,5.37
2023-04-15T08:18:53.340Z,5.67
2023-04-15T08:21:22.728Z,5.53
2023-04-15T08:23:53.755Z,5.23
2023-04-15T08:26:23.807Z,5.90
2023-04-15T08:28:52.386Z,6.23
2023-04-15T08:31:21.982Z,5.90
2023-04-15T08:33:52.117Z,6.10
2023-04-15T08:36:21.705Z,6.17
2023-04-15T08:38:49.865Z,5.87
2023-04-15T08:41:25.335Z,5.03
2023-04-15T08:43:56.154Z,5.70
2023-04-15T08:46:24.964Z,7.20
2023-04-15T08:48:56.404Z,6.03
2023-04-15T08:51:25.682Z,5.60
2023-04-15T08:53:54.330Z,3.70
2023-04-15T08:56:27.697Z,5.10
2023-04-15T08:58:56.689Z,4.60
2023-04-15T09:01:26.000Z,4.53
2023-04-15T09:03:55.603Z,5.43
2023-04-15T09:06:25.016Z,3.73
