createdAt,value
2023-05-09T00:02:50.238Z,52.88
2023-05-09T00:05:52.328Z,53.31
2023-05-09T00:08:55.112Z,53.12
2023-05-09T00:11:57.324Z,53.74
2023-05-09T00:14:59.484Z,53.66
2023-05-09T00:18:01.478Z,53.59
2023-05-09T00:21:04.415Z,53.58
2023-05-09T00:24:09.263Z,53.49
2023-05-09T00:27:11.415Z,53.32
2023-05-09T00:30:13.504Z,53.87
2023-05-09T00:33:15.719Z,53.36
2023-05-09T00:36:22.131Z,53.73
2023-05-09T00:39:24.233Z,53.77
2023-05-09T00:42:26.564Z,53.66
2023-05-09T00:45:28.682Z,54.00
2023-05-09T00:48:31.012Z,53.94
2023-05-09T00:51:33.494Z,54.07
2023-05-09T00:54:36.069Z,54.08
2023-05-09T00:57:37.977Z,54.79
2023-05-09T01:00:41.084Z,54.82
2023-05-09T01:03:43.697Z,54.72
2023-05-09T01:07:11.936Z,54.76
2023-05-09T01:10:32.102Z,54.91
2023-05-09T01:13:52.513Z,54.95
2023-05-09T01:17:02.932Z,55.26
2023-05-09T01:20:47.088Z,55.66
2023-05-09T01:24:23.050Z,55.58
2023-05-09T01:28:22.485Z,55.09
2023-05-09T01:31:25.892Z,55.37
2023-05-09T01:34:30.815Z,56.13
2023-05-09T01:37:35.664Z,55.77
2023-05-09T01:40:40.788Z,55.79
2023-05-09T01:43:45.877Z,55.78
2023-05-09T01:46:49.180Z,55.41
2023-05-09T01:49:53.070Z,55.84
2023-05-09T01:52:58.726Z,55.95
2023-05-09T01:56:02.179Z,56.04
2023-05-09T01:59:06.921Z,55.62
2023-05-09T02:02:09.925Z,55.73
2023-05-09T02:05:13.461Z,56.38
2023-05-09T02:08:16.954Z,56.13
2023-05-09T02:11:19.043Z,56.08
2023-05-09T02:14:21.347Z,56.14
2023-05-09T02:17:24.214Z,56.22
2023-05-09T02:20:26.256Z,56.58
2023-05-09T02:23:28.562Z,56.87
2023-05-09T02:26:31.265Z,56.74
2023-05-09T02:29:40.556Z,56.76
2023-05-09T02:32:45.925Z,56.75
2023-05-09T02:35:48.986Z,57.02
2023-05-09T02:38:51.650Z,57.01
2023-05-09T02:41:53.683Z,57.43
2023-05-09T02:44:56.263Z,57.18
2023-05-09T02:47:58.372Z,57.14
2023-05-09T02:51:00.399Z,56.91
2023-05-09T02:54:02.460Z,57.55
2023-05-09T02:57:04.698Z,57.65
2023-05-09T03:00:10.031Z,57.95
2023-05-09T03:03:12.139Z,57.72
2023-05-09T03:06:14.513Z,58.24
2023-05-09T03:09:16.765Z,58.04
2023-05-09T03:12:18.740Z,58.25
2023-05-09T03:15:21.424Z,58.55
2023-05-09T03:18:23.512Z,58.83
2023-05-09T03:21:25.918Z,58.69
2023-05-09T03:24:31.012Z,58.65
2023-05-09T03:27:32.992Z,58.29
2023-05-09T03:30:35.277Z,58.39
2023-05-09T03:33:37.244Z,58.66
2023-05-09T03:36:39.384Z,58.89
2023-05-09T03:39:41.259Z,58.85
2023-05-09T03:42:43.248Z,59.11
2023-05-09T03:45:45.654Z,58.91
2023-05-09T03:48:47.600Z,58.62
2023-05-09T03:51:49.650Z,58.39
2023-05-09T03:54:51.950Z,58.70
2023-05-09T03:57:54.415Z,58.48
2023-05-09T04:00:56.507Z,58.56
2023-05-09T04:03:58.690Z,58.26
2023-05-09T04:07:00.913Z,58.88
2023-05-09T04:10:02.816Z,58.09
2023-05-09T04:13:05.171Z,58.24
2023-05-09T04:16:07.754Z,58.17
2023-05-09T04:19:09.945Z,57.96
2023-05-09T04:22:11.883Z,58.60
2023-05-09T04:25:16.121Z,58.42
2023-05-09T04:28:18.483Z,58.00
2023-05-09T04:31:20.644Z,57.80
2023-05-09T04:34:22.828Z,58.53
2023-05-09T04:37:24.871Z,58.17
2023-05-09T04:40:27.163Z,58.50
2023-05-09T04:43:29.951Z,57.97
2023-05-09T04:46:32.138Z,57.59
2023-05-09T04:49:34.030Z,58.13
2023-05-09T04:52:36.120Z,58.08
2023-05-09T04:55:38.082Z,57.73
2023-05-09T04:58:40.793Z,57.18
2023-05-09T05:01:43.995Z,57.45
2023-05-09T05:04:46.074Z,57.46
2023-05-09T05:07:48.438Z,57.62
2023-05-09T05:10:51.335Z,57.10
2023-05-09T05:13:53.361Z,56.64
2023-05-09T05:17:01.718Z,56.47
2023-05-09T05:20:06.704Z,56.54
2023-05-09T05:23:09.816Z,56.42
2023-05-09T05:26:15.081Z,56.19
2023-05-09T05:29:17.968Z,57.05
2023-05-09T05:32:20.075Z,56.46
2023-05-09T05:35:23.524Z,56.49
2023-05-09T05:38:25.721Z,56.33
2023-05-09T05:41:28.061Z,56.01
2023-05-09T05:44:30.086Z,55.52
2023-05-09T05:47:36.814Z,55.38
2023-05-09T05:50:39.564Z,55.81
2023-05-09T05:53:53.243Z,55.46
2023-05-09T05:56:57.518Z,55.32
2023-05-09T05:59:59.952Z,55.22
2023-05-09T06:03:06.283Z,54.66
2023-05-09T06:07:33.727Z,54.88
2023-05-09T06:11:06.448Z,53.93
2023-05-09T06:14:17.911Z,54.37
2023-05-09T06:17:20.754Z,54.15
2023-05-09T06:20:23.507Z,50.11
2023-05-09T06:23:51.031Z,45.78
2023-05-09T06:27:18.394Z,43.44
2023-05-09T06:31:27.601Z,40.57
2023-05-09T06:34:36.959Z,41.04
2023-05-09T06:38:41.061Z,41.36
2023-05-09T06:41:52.091Z,45.63
2023-05-09T06:44:54.694Z,47.13
2023-05-09T06:48:08.751Z,47.53
2023-05-09T06:51:14.926Z,46.87
2023-05-09T06:54:36.263Z,47.12
2023-05-09T06:57:41.988Z,46.77
2023-05-09T07:00:44.798Z,47.31
2023-05-09T07:04:01.017Z,46.97
2023-05-09T07:10:43.275Z,46.19
2023-05-09T07:13:46.745Z,42.05
2023-05-09T07:16:49.882Z,37.89
2023-05-09T07:19:52.168Z,36.08
2023-05-09T07:22:54.478Z,37.74
2023-05-09T07:26:52.456Z,37.25
2023-05-09T07:29:58.149Z,37.47
2023-05-09T07:33:02.643Z,37.42
2023-05-09T07:36:05.330Z,35.99
2023-05-09T07:39:11.086Z,35.63
2023-05-09T07:42:24.173Z,34.87
2023-05-09T07:45:27.033Z,33.82
2023-05-09T07:48:32.307Z,36.38
2023-05-09T07:51:38.326Z,34.97
2023-05-09T07:54:41.564Z,39.68
2023-05-09T07:57:46.725Z,41.86
2023-05-09T08:00:50.198Z,42.62
2023-05-09T08:04:22.148Z,43.08
2023-05-09T08:07:35.327Z,43.51
2023-05-09T08:10:53.036Z,43.31
2023-05-09T08:14:45.882Z,43.93
2023-05-09T08:18:34.480Z,43.99
2023-05-09T08:21:43.178Z,44.56
2023-05-09T08:24:49.662Z,43.82
2023-05-09T08:27:56.852Z,42.96
2023-05-09T08:31:15.156Z,43.08
2023-05-09T08:39:02.149Z,43.90
2023-05-09T08:42:35.764Z,43.95
2023-05-09T08:46:38.104Z,43.09
2023-05-09T08:54:02.134Z,41.77
2023-05-09T08:57:16.581Z,41.73
2023-05-09T09:00:33.626Z,40.87
2023-05-09T09:07:54.158Z,41.28
2023-05-09T09:11:20.341Z,41.61
2023-05-09T09:14:32.481Z,40.35
2023-05-09T09:17:41.804Z,39.91
2023-05-09T09:21:00.365Z,40.32
2023-05-09T09:24:05.056Z,40.90
2023-05-09T09:27:07.835Z,39.80
2023-05-09T09:33:32.303Z,38.89
2023-05-09T09:36:38.064Z,39.72
2023-05-09T09:39:55.204Z,39.98
2023-05-09T09:43:00.689Z,40.42
2023-05-09T09:46:20.340Z,38.86
2023-05-09T09:49:30.150Z,38.81
2023-05-09T09:52:33.759Z,39.05
2023-05-09T10:08:55.689Z,37.57
2023-05-09T10:12:33.275Z,37.31
2023-05-09T10:16:13.041Z,38.02
2023-05-09T10:23:08.839Z,38.84
2023-05-09T10:26:34.909Z,38.56
2023-05-09T10:29:58.993Z,38.97
2023-05-09T10:33:10.030Z,38.09
2023-05-09T10:36:15.644Z,36.66
2023-05-09T10:39:21.204Z,36.16
2023-05-09T10:42:28.547Z,35.71
2023-05-09T10:45:30.802Z,37.90
2023-05-09T10:48:34.331Z,37.88
2023-05-09T10:51:39.588Z,37.38
2023-05-09T10:54:44.502Z,37.38
2023-05-09T10:58:18.469Z,36.67
2023-05-09T11:01:40.149Z,36.66
2023-05-09T11:05:05.550Z,36.79
2023-05-09T11:08:23.522Z,37.17
2023-05-09T11:11:36.290Z,35.93
2023-05-09T11:14:42.699Z,36.19
2023-05-09T11:18:06.484Z,34.66
2023-05-09T11:21:10.121Z,35.79
2023-05-09T11:24:19.536Z,36.33
2023-05-09T11:27:27.533Z,35.88
2023-05-09T11:30:44.066Z,35.58
2023-05-09T11:37:21.924Z,36.45
2023-05-09T11:40:40.626Z,35.62
2023-05-09T11:43:53.510Z,35.98
2023-05-09T11:47:35.155Z,36.58
2023-05-09T11:50:55.722Z,37.26
2023-05-09T11:57:35.819Z,37.51
2023-05-09T12:00:46.797Z,37.00
2023-05-09T12:03:59.630Z,36.68
2023-05-09T12:07:03.336Z,36.79
2023-05-09T12:10:14.511Z,37.76
2023-05-09T12:13:35.378Z,37.39
2023-05-09T12:17:08.710Z,36.83
2023-05-09T12:21:27.346Z,37.17
2023-05-09T12:24:44.813Z,37.40
2023-05-09T12:27:54.966Z,36.71
2023-05-09T12:31:13.631Z,37.00
2023-05-09T12:34:25.526Z,36.74
2023-05-09T12:37:30.585Z,37.42
2023-05-09T12:40:34.304Z,37.55
2023-05-09T12:43:43.299Z,37.52
2023-05-09T12:46:56.291Z,37.23
2023-05-09T12:50:04.792Z,37.17
2023-05-09T12:53:09.420Z,36.86
2023-05-09T12:56:31.067Z,36.45
2023-05-09T12:59:34.325Z,36.82
2023-05-09T13:02:44.958Z,36.83
2023-05-09T13:06:00.798Z,35.99
2023-05-09T13:09:06.537Z,37.51
2023-05-09T13:12:22.333Z,35.64
2023-05-09T13:15:27.066Z,36.24
2023-05-09T13:19:02.345Z,36.47
2023-05-09T13:22:29.638Z,37.27
2023-05-09T13:25:55.752Z,36.43
2023-05-09T13:29:15.986Z,36.90
2023-05-09T13:32:21.028Z,36.68
2023-05-09T13:35:43.517Z,37.61
2023-05-09T13:38:54.347Z,38.40
2023-05-09T13:42:02.668Z,38.49
2023-05-09T13:45:10.438Z,38.64
2023-05-09T13:48:14.279Z,39.48
2023-05-09T13:51:19.765Z,39.07
2023-05-09T13:54:27.333Z,39.19
2023-05-09T13:57:46.681Z,39.13
2023-05-09T14:01:14.994Z,39.00
2023-05-09T14:04:27.428Z,39.07
2023-05-09T14:07:35.933Z,39.04
2023-05-09T14:10:48.822Z,38.82
2023-05-09T14:13:55.586Z,37.62
2023-05-09T14:17:09.405Z,37.43
2023-05-09T14:20:21.361Z,37.07
2023-05-09T14:23:30.184Z,37.25
2023-05-09T14:26:55.149Z,38.11
2023-05-09T14:30:26.375Z,38.17
2023-05-09T14:33:52.989Z,38.55
2023-05-09T14:37:02.594Z,39.31
2023-05-09T14:40:29.429Z,39.48
2023-05-09T14:44:04.225Z,38.80
2023-05-09T14:47:21.219Z,39.45
2023-05-09T14:58:02.134Z,40.01
2023-05-09T15:01:14.882Z,39.69
2023-05-09T15:04:33.475Z,39.54
2023-05-09T15:07:46.264Z,39.10
2023-05-09T15:11:09.694Z,39.51
2023-05-09T15:15:41.592Z,39.55
2023-05-09T15:30:22.271Z,38.54
2023-05-09T15:33:38.549Z,38.68
2023-05-09T15:36:57.989Z,39.17
2023-05-09T15:40:07.110Z,39.33
2023-05-09T15:43:29.020Z,39.25
2023-05-09T15:46:38.067Z,39.50
2023-05-09T15:49:44.066Z,39.69
2023-05-09T15:52:57.475Z,39.91
2023-05-09T15:56:10.176Z,39.70
2023-05-09T15:59:19.692Z,39.65
2023-05-09T16:02:27.277Z,39.41
2023-05-09T16:06:03.421Z,39.24
2023-05-09T16:09:07.287Z,39.13
2023-05-09T16:12:28.184Z,39.10
2023-05-09T16:15:43.566Z,39.16
2023-05-09T16:18:55.812Z,39.51
2023-05-09T16:22:08.404Z,39.32
2023-05-09T16:25:20.638Z,39.36
2023-05-09T16:28:46.685Z,39.57
2023-05-09T16:32:03.892Z,39.89
2023-05-09T16:35:18.119Z,40.00
2023-05-09T16:38:27.016Z,40.14
2023-05-09T16:41:39.127Z,40.44
2023-05-09T16:45:03.251Z,39.88
2023-05-09T16:48:33.544Z,39.76
2023-05-09T16:52:08.796Z,40.10
2023-05-09T16:55:49.194Z,40.54
2023-05-09T16:59:31.757Z,40.22
2023-05-09T17:06:57.974Z,40.21
2023-05-09T17:10:25.795Z,40.11
2023-05-09T17:18:37.618Z,39.96
2023-05-09T17:34:05.262Z,40.48
2023-05-09T17:36:19.643Z,40.68
2023-05-09T17:40:59.928Z,41.04
2023-05-09T17:45:27.355Z,41.20
2023-05-09T17:49:24.357Z,41.22
2023-05-09T18:13:02.124Z,42.26
2023-05-09T18:16:11.469Z,41.93
2023-05-09T18:19:27.983Z,41.56
2023-05-09T18:23:02.606Z,41.81
2023-05-09T18:26:27.643Z,42.23
2023-05-09T18:29:41.068Z,42.60
2023-05-09T18:33:02.990Z,42.24
2023-05-09T18:36:12.190Z,42.30
2023-05-09T18:39:22.608Z,42.29
2023-05-09T18:42:27.749Z,42.91
2023-05-09T18:45:37.582Z,42.87
2023-05-09T18:48:45.290Z,42.98
2023-05-09T18:51:53.249Z,42.97
2023-05-09T18:55:28.360Z,43.53
2023-05-09T18:58:45.647Z,43.35
2023-05-09T19:01:49.129Z,43.39
2023-05-09T19:04:56.035Z,43.88
2023-05-09T19:08:00.208Z,43.88
2023-05-09T19:11:12.881Z,43.90
2023-05-09T19:14:25.375Z,44.02
2023-05-09T19:17:35.274Z,44.20
2023-05-09T19:20:45.357Z,44.50
2023-05-09T19:23:52.945Z,44.53
2023-05-09T19:27:04.806Z,44.84
2023-05-09T19:30:30.998Z,45.18
2023-05-09T19:33:42.962Z,45.69
2023-05-09T19:36:47.274Z,45.52
2023-05-09T19:39:54.142Z,45.54
2023-05-09T19:43:04.877Z,46.57
2023-05-09T19:46:11.163Z,46.41
2023-05-09T19:49:17.952Z,46.65
2023-05-09T19:52:25.782Z,46.75
2023-05-09T19:55:36.734Z,47.01
2023-05-09T19:58:50.248Z,47.56
2023-05-09T20:01:53.903Z,47.55
2023-05-09T20:04:57.511Z,47.53
2023-05-09T20:08:06.566Z,48.14
2023-05-09T20:11:19.839Z,47.96
2023-05-09T20:14:23.945Z,48.59
2023-05-09T20:17:27.522Z,48.66
2023-05-09T20:20:33.049Z,48.78
2023-05-09T20:23:41.952Z,48.75
2023-05-09T20:26:55.972Z,49.04
2023-05-09T20:30:08.058Z,49.25
2023-05-09T20:33:12.569Z,49.38
2023-05-09T20:36:18.810Z,49.70
2023-05-09T20:39:25.576Z,49.48
2023-05-09T20:42:34.171Z,50.03
2023-05-09T20:45:39.058Z,50.27
2023-05-09T20:48:48.503Z,50.13
2023-05-09T20:51:57.923Z,50.96
2023-05-09T20:55:07.767Z,50.84
2023-05-09T20:58:18.612Z,50.99
2023-05-09T21:01:44.300Z,51.24
2023-05-09T21:05:04.981Z,51.84
2023-05-09T21:08:13.931Z,52.19
2023-05-09T21:11:57.898Z,52.67
2023-05-09T21:15:33.894Z,53.10
2023-05-09T21:18:56.564Z,53.35
2023-05-09T21:22:52.140Z,53.64
2023-05-09T21:26:12.991Z,53.54
2023-05-09T21:33:51.882Z,53.93
2023-05-09T21:37:09.430Z,54.33
2023-05-09T21:40:52.827Z,54.71
2023-05-09T21:44:20.396Z,54.98
2023-05-09T21:47:26.701Z,54.86
2023-05-09T21:50:35.042Z,55.27
2023-05-09T21:53:43.971Z,55.30
2023-05-09T21:56:51.080Z,55.55
2023-05-09T22:00:21.481Z,55.56
2023-05-09T22:03:32.964Z,55.62
2023-05-09T22:06:40.576Z,55.97
2023-05-09T22:09:54.496Z,56.29
2023-05-09T22:13:03.080Z,56.05
2023-05-09T22:16:12.586Z,56.69
2023-05-09T22:19:30.528Z,56.49
2023-05-09T22:22:42.672Z,56.54
2023-05-09T22:25:51.426Z,56.92
2023-05-09T22:29:12.203Z,57.32
2023-05-09T22:32:38.325Z,56.82
2023-05-09T22:35:52.526Z,56.78
2023-05-09T22:39:26.041Z,57.39
2023-05-09T22:42:39.404Z,57.84
2023-05-09T22:46:06.241Z,57.69
2023-05-09T22:49:36.415Z,57.57
2023-05-09T22:52:46.639Z,57.75
2023-05-09T22:56:45.404Z,58.19
2023-05-09T23:00:00.242Z,57.94
2023-05-09T23:03:27.629Z,58.36
2023-05-09T23:07:00.107Z,58.74
2023-05-09T23:10:30.302Z,59.07
2023-05-09T23:13:47.805Z,59.02
2023-05-09T23:17:02.642Z,59.13
2023-05-09T23:20:09.820Z,59.61
2023-05-09T23:23:38.069Z,60.00
2023-05-09T23:27:12.354Z,60.47
2023-05-09T23:30:35.496Z,60.63
2023-05-09T23:34:02.826Z,60.86
2023-05-09T23:41:33.464Z,61.54
2023-05-09T23:45:23.908Z,62.20
2023-05-09T23:49:30.769Z,62.35
2023-05-09T23:53:00.620Z,62.88
2023-05-09T23:56:37.199Z,63.12
