createdAt,value
2019-03-01T00:01:45.786Z,51.30
2019-03-01T00:05:02.869Z,51.58
2019-03-01T00:08:11.790Z,52.65
2019-03-01T00:11:32.401Z,54.88
2019-03-01T00:14:56.098Z,55.40
2019-03-01T00:18:38.609Z,57.83
2019-03-01T00:22:00.237Z,60.90
2019-03-01T00:25:20.765Z,61.45
2019-03-01T00:29:02.724Z,58.42
2019-03-01T00:32:42.971Z,58.10
2019-03-01T00:36:27.707Z,62.43
2019-03-01T00:39:58.809Z,64.95
2019-03-01T00:43:31.831Z,67.12
2019-03-01T00:46:11.617Z,70.37
2019-03-01T00:48:51.560Z,72.40
2019-03-01T00:51:31.334Z,72.25
2019-03-01T00:54:12.550Z,76.90
2019-03-01T00:56:52.402Z,76.10
2019-03-01T00:59:32.718Z,80.38
2019-03-01T01:02:12.643Z,80.22
2019-03-01T01:04:52.746Z,83.67
2019-03-01T01:07:32.569Z,82.50
2019-03-01T01:10:13.893Z,82.45
2019-03-01T01:12:53.863Z,84.90
2019-03-01T01:15:34.365Z,86.85
2019-03-01T01:18:14.212Z,89.45
2019-03-01T01:20:54.301Z,90.45
2019-03-01T01:23:34.095Z,94.65
2019-03-01T01:26:14.304Z,95.90
2019-03-01T01:28:54.112Z,94.70
2019-03-01T01:31:34.208Z,94.85
2019-03-01T01:34:14.084Z,96.57
2019-03-01T01:36:54.117Z,97.40
2019-03-01T01:39:34.014Z,99.45
2019-03-01T01:42:14.174Z,95.07
2019-03-01T01:44:54.092Z,98.82
2019-03-01T01:47:34.366Z,98.65
2019-03-01T01:50:14.407Z,99.00
2019-03-01T01:52:54.341Z,98.07
2019-03-01T01:55:41.632Z,96.28
2019-03-01T01:58:21.439Z,97.55
2019-03-01T02:01:01.640Z,97.00
2019-03-01T02:03:41.536Z,96.85
2019-03-01T02:06:22.482Z,94.90
2019-03-01T02:09:02.741Z,97.12
2019-03-01T02:11:44.199Z,92.60
2019-03-01T02:14:24.484Z,94.95
2019-03-01T02:17:05.764Z,95.87
2019-03-01T02:19:47.890Z,91.47
2019-03-01T02:22:27.812Z,97.70
2019-03-01T02:25:11.241Z,95.20
2019-03-01T02:27:51.225Z,95.12
2019-03-01T02:30:31.961Z,94.87
2019-03-01T02:33:12.000Z,94.77
2019-03-01T02:35:53.193Z,95.70
2019-03-01T02:38:33.393Z,96.08
2019-03-01T02:41:14.573Z,92.20
2019-03-01T02:43:54.569Z,93.07
2019-03-01T02:46:34.580Z,98.65
2019-03-01T02:49:14.382Z,94.20
2019-03-01T02:51:54.387Z,95.97
2019-03-01T02:54:35.892Z,94.30
2019-03-01T02:57:15.844Z,93.95
2019-03-01T02:59:55.747Z,95.35
2019-03-01T03:02:35.521Z,97.10
2019-03-01T03:05:16.017Z,96.97
2019-03-01T03:07:57.961Z,92.08
2019-03-01T03:10:37.826Z,93.97
2019-03-01T03:13:18.972Z,91.97
2019-03-01T03:15:59.422Z,95.20
2019-03-01T03:18:39.275Z,96.02
2019-03-01T03:21:19.244Z,99.92
2019-03-01T03:23:59.400Z,97.42
2019-03-01T03:26:39.225Z,98.60
2019-03-01T03:29:19.548Z,99.47
2019-03-01T03:31:59.449Z,98.90
2019-03-01T03:34:39.358Z,97.67
2019-03-01T03:37:19.384Z,97.70
2019-03-01T03:39:59.514Z,97.42
2019-03-01T03:42:39.379Z,82.20
2019-03-01T03:45:19.866Z,86.35
2019-03-01T03:47:59.622Z,91.42
2019-03-01T03:50:39.645Z,92.85
2019-03-01T03:53:19.538Z,91.97
2019-03-01T03:55:59.589Z,93.42
2019-03-01T03:58:39.499Z,96.32
2019-03-01T04:01:19.710Z,99.58
2019-03-01T04:03:59.533Z,94.25
2019-03-01T04:06:39.512Z,97.12
2019-03-01T04:09:19.541Z,95.25
2019-03-01T04:11:59.509Z,93.37
2019-03-01T04:14:39.607Z,91.20
2019-03-01T04:17:19.745Z,97.57
2019-03-01T04:19:59.569Z,94.75
2019-03-01T04:22:39.745Z,99.07
2019-03-01T04:25:19.628Z,97.05
2019-03-01T04:27:59.615Z,97.40
2019-03-01T04:30:39.580Z,98.52
2019-03-01T04:33:19.617Z,96.28
2019-03-01T04:35:59.353Z,94.40
2019-03-01T04:38:39.146Z,97.12
2019-03-01T04:41:18.825Z,94.90
2019-03-01T04:43:59.714Z,96.55
2019-03-01T04:46:39.516Z,90.95
2019-03-01T04:49:19.434Z,90.22
2019-03-01T04:52:00.181Z,92.57
2019-03-01T04:54:40.085Z,86.02
2019-03-01T04:57:20.692Z,84.47
2019-03-01T05:00:00.471Z,84.72
2019-03-01T05:02:40.685Z,45.10
2019-03-01T05:05:20.671Z,66.12
2019-03-01T05:08:01.412Z,85.07
2019-03-01T05:10:42.093Z,83.67
2019-03-01T05:13:22.314Z,80.40
2019-03-01T05:16:02.350Z,76.35
2019-03-01T05:18:43.379Z,76.60
2019-03-01T05:21:23.197Z,69.37
2019-03-01T05:24:04.174Z,50.43
2019-03-01T05:26:45.435Z,31.95
2019-03-01T05:29:25.382Z,21.35
2019-03-01T05:32:05.287Z,22.50
2019-03-01T05:34:45.031Z,14.78
2019-03-01T05:37:25.061Z,18.10
2019-03-01T05:40:05.956Z,15.53
2019-03-01T05:42:46.168Z,13.08
2019-03-01T05:45:26.417Z,12.88
2019-03-01T05:48:06.756Z,12.55
2019-03-01T05:50:48.269Z,11.97
2019-03-01T05:53:28.145Z,12.37
2019-03-01T05:56:07.873Z,11.68
2019-03-01T05:59:13.671Z,12.07
2019-03-01T06:02:51.315Z,11.15
2019-03-01T06:05:41.848Z,11.12
2019-03-01T06:08:50.491Z,11.30
2019-03-01T06:11:50.167Z,10.65
2019-03-01T06:15:27.320Z,10.13
2019-03-01T06:19:08.907Z,10.15
2019-03-01T06:22:32.890Z,9.63
2019-03-01T06:25:50.393Z,10.35
2019-03-01T06:29:21.765Z,9.93
2019-03-01T06:32:38.407Z,9.95
2019-03-01T06:36:07.094Z,10.05
2019-03-01T06:39:53.403Z,9.95
2019-03-01T06:43:08.975Z,9.45
2019-03-01T06:46:36.302Z,10.08
2019-03-01T06:49:24.507Z,9.15
2019-03-01T06:52:04.205Z,8.93
2019-03-01T06:54:43.935Z,9.65
2019-03-01T06:57:24.120Z,12.82
2019-03-01T07:00:06.092Z,8.73
2019-03-01T07:02:46.851Z,9.38
2019-03-01T07:05:26.634Z,12.00
2019-03-01T07:08:06.524Z,8.43
2019-03-01T07:10:46.387Z,10.43
2019-03-01T07:13:26.131Z,8.30
2019-03-01T07:16:05.934Z,9.63
2019-03-01T07:18:45.742Z,8.38
2019-03-01T07:21:25.491Z,11.10
2019-03-01T07:24:05.662Z,9.18
2019-03-01T07:26:45.813Z,8.35
2019-03-01T07:29:25.528Z,9.10
2019-03-01T07:32:05.315Z,8.43
2019-03-01T07:34:45.064Z,7.47
2019-03-01T07:37:24.779Z,9.38
2019-03-01T07:40:05.352Z,7.72
2019-03-01T07:42:47.217Z,8.00
2019-03-01T07:45:27.170Z,13.20
2019-03-01T07:48:07.031Z,15.00
2019-03-01T07:50:47.970Z,9.15
2019-03-01T07:53:27.756Z,8.80
2019-03-01T07:56:07.772Z,14.78
2019-03-01T07:58:47.539Z,9.00
2019-03-01T08:01:29.247Z,9.13
2019-03-01T08:04:08.879Z,9.60
2019-03-01T08:06:49.631Z,8.88
2019-03-01T08:09:29.531Z,8.73
2019-03-01T08:12:09.609Z,10.45
2019-03-01T08:14:49.524Z,9.53
2019-03-01T08:17:31.602Z,9.70
2019-03-01T08:20:14.206Z,10.13
2019-03-01T08:22:56.813Z,9.73
2019-03-01T08:25:35.414Z,11.30
2019-03-01T08:28:18.559Z,10.20
2019-03-01T08:30:56.976Z,10.50
2019-03-01T08:33:42.191Z,10.43
2019-03-01T08:36:18.510Z,9.83
2019-03-01T08:39:00.913Z,9.90
2019-03-01T08:41:42.897Z,10.70
2019-03-01T08:44:24.127Z,10.23
2019-03-01T08:47:04.049Z,10.00
2019-03-01T08:49:44.119Z,9.80
2019-03-01T08:52:23.944Z,10.05
2019-03-01T08:55:04.644Z,10.53
2019-03-01T08:57:44.804Z,11.60
2019-03-01T09:00:28.300Z,11.85
2019-03-01T09:03:22.973Z,11.53
2019-03-01T09:06:03.445Z,11.68
2019-03-01T09:08:46.072Z,11.03
2019-03-01T09:11:25.073Z,11.97
2019-03-01T09:14:05.045Z,14.43
2019-03-01T09:16:44.925Z,17.70
2019-03-01T09:19:25.242Z,15.53
2019-03-01T09:22:06.268Z,14.43
2019-03-01T09:24:46.089Z,14.55
2019-03-01T09:27:30.310Z,14.05
2019-03-01T09:30:27.635Z,13.80
2019-03-01T09:33:09.817Z,12.53
2019-03-01T09:35:59.945Z,11.95
2019-03-01T09:38:50.857Z,13.53
2019-03-01T09:41:32.995Z,12.50
2019-03-01T09:44:13.045Z,12.05
2019-03-01T09:46:52.889Z,11.25
2019-03-01T09:49:32.762Z,11.22
2019-03-01T09:52:17.056Z,15.85
2019-03-01T09:54:56.833Z,12.82
2019-03-01T09:57:38.028Z,12.78
2019-03-01T10:00:20.391Z,12.55
2019-03-01T10:03:00.186Z,11.70
2019-03-01T10:05:42.187Z,10.93
2019-03-01T10:08:23.183Z,10.58
2019-03-01T10:11:03.091Z,10.43
2019-03-01T10:13:42.789Z,10.85
2019-03-01T10:16:24.958Z,11.35
2019-03-01T10:19:04.856Z,11.28
2019-03-01T10:21:44.824Z,11.53
2019-03-01T10:24:24.685Z,11.63
2019-03-01T10:27:04.737Z,12.60
2019-03-01T10:29:44.451Z,12.80
2019-03-01T10:32:24.322Z,13.90
2019-03-01T10:35:04.382Z,13.90
2019-03-01T10:37:44.287Z,15.15
2019-03-01T10:40:24.439Z,16.57
2019-03-01T10:43:04.290Z,17.60
2019-03-01T10:45:44.118Z,17.65
2019-03-01T10:48:24.003Z,17.23
2019-03-01T10:51:03.719Z,16.45
2019-03-01T10:53:43.803Z,18.52
2019-03-01T10:56:23.469Z,16.93
2019-03-01T10:59:03.297Z,18.05
2019-03-01T11:01:43.193Z,16.75
2019-03-01T11:04:23.143Z,17.10
2019-03-01T11:07:02.853Z,15.78
2019-03-01T11:09:42.943Z,15.35
2019-03-01T11:12:22.809Z,17.00
2019-03-01T11:15:02.819Z,18.05
2019-03-01T11:17:42.676Z,15.72
2019-03-01T11:20:24.106Z,14.83
2019-03-01T11:23:03.876Z,20.62
2019-03-01T11:25:44.295Z,19.85
2019-03-01T11:28:24.226Z,15.60
2019-03-01T11:31:04.386Z,16.40
2019-03-01T11:33:44.343Z,16.10
2019-03-01T11:36:24.499Z,17.25
2019-03-01T11:39:05.852Z,18.42
2019-03-01T11:41:46.406Z,16.00
2019-03-01T11:44:26.095Z,16.05
2019-03-01T11:47:08.492Z,15.95
2019-03-01T11:49:48.427Z,16.55
2019-03-01T11:52:28.418Z,17.25
2019-03-01T11:55:08.890Z,18.42
2019-03-01T11:57:50.938Z,16.65
2019-03-01T12:00:31.331Z,17.73
2019-03-01T12:03:15.343Z,17.82
2019-03-01T12:05:55.273Z,21.97
2019-03-01T12:08:35.150Z,17.67
2019-03-01T12:11:15.323Z,17.80
2019-03-01T12:13:55.197Z,18.45
2019-03-01T12:16:37.541Z,19.30
2019-03-01T12:19:17.707Z,17.55
2019-03-01T12:21:57.558Z,16.77
2019-03-01T12:24:37.917Z,18.15
2019-03-01T12:27:19.255Z,19.75
2019-03-01T12:29:59.306Z,19.23
2019-03-01T12:32:39.373Z,19.25
2019-03-01T12:35:23.490Z,17.75
2019-03-01T12:38:05.066Z,17.62
2019-03-01T12:40:45.370Z,19.87
2019-03-01T12:43:25.148Z,23.57
2019-03-01T12:46:05.256Z,20.92
2019-03-01T12:48:45.049Z,18.95
2019-03-01T12:51:26.055Z,19.52
2019-03-01T12:54:06.472Z,18.62
2019-03-01T12:56:47.818Z,16.80
2019-03-01T12:59:27.494Z,17.73
2019-03-01T13:02:08.210Z,16.80
2019-03-01T13:04:49.958Z,17.12
2019-03-01T13:07:29.458Z,17.67
2019-03-01T13:10:13.543Z,17.73
2019-03-01T13:12:54.686Z,18.75
2019-03-01T13:15:34.653Z,17.32
2019-03-01T13:18:16.672Z,17.95
2019-03-01T13:20:56.468Z,18.15
2019-03-01T13:23:40.381Z,19.30
2019-03-01T13:26:19.128Z,7.28
2019-03-01T13:28:59.023Z,7.37
2019-03-01T13:31:38.850Z,6.50
2019-03-01T13:34:18.633Z,7.22
2019-03-01T13:36:58.453Z,7.67
2019-03-01T13:39:38.505Z,7.80
2019-03-01T13:42:18.282Z,7.87
2019-03-01T13:45:18.284Z,7.28
2019-03-01T13:47:59.359Z,8.35
2019-03-01T13:50:41.612Z,8.23
2019-03-01T13:53:20.940Z,10.03
2019-03-01T13:56:04.246Z,10.40
2019-03-01T13:58:44.133Z,10.25
2019-03-01T14:01:27.106Z,12.80
2019-03-01T14:04:05.471Z,11.45
2019-03-01T14:06:47.107Z,11.43
2019-03-01T14:09:28.335Z,11.30
2019-03-01T14:12:08.033Z,10.85
2019-03-01T14:14:47.896Z,10.43
2019-03-01T14:17:27.721Z,10.63
2019-03-01T14:20:11.643Z,10.30
2019-03-01T14:22:58.604Z,9.70
2019-03-01T14:25:41.669Z,10.35
2019-03-01T14:28:21.876Z,10.58
2019-03-01T14:31:03.973Z,10.18
2019-03-01T14:33:43.609Z,10.18
2019-03-01T14:36:55.878Z,10.65
2019-03-01T14:39:46.040Z,10.58
2019-03-01T14:42:26.380Z,11.78
2019-03-01T14:45:11.046Z,11.40
2019-03-01T14:47:51.629Z,11.65
2019-03-01T14:50:34.577Z,11.75
2019-03-01T14:53:16.069Z,12.13
2019-03-01T14:56:06.688Z,11.75
2019-03-01T14:59:14.165Z,10.13
2019-03-01T15:02:28.672Z,9.03
2019-03-01T15:05:17.102Z,8.65
2019-03-01T15:07:50.694Z,7.83
2019-03-01T15:10:32.052Z,7.17
2019-03-01T15:13:12.125Z,7.72
2019-03-01T15:15:53.212Z,7.08
2019-03-01T15:18:36.500Z,7.08
2019-03-01T15:21:16.853Z,6.83
2019-03-01T15:24:00.412Z,7.28
2019-03-01T15:26:38.952Z,9.15
2019-03-01T15:29:18.893Z,9.03
2019-03-01T15:31:58.909Z,9.03
2019-03-01T15:34:40.231Z,9.15
2019-03-01T15:37:19.995Z,10.35
2019-03-01T15:39:59.776Z,11.35
2019-03-01T15:42:39.769Z,10.43
2019-03-01T15:45:20.735Z,12.55
2019-03-01T15:48:01.854Z,11.90
2019-03-01T15:50:44.251Z,12.53
2019-03-01T15:53:24.975Z,12.88
2019-03-01T15:56:07.077Z,20.85
2019-03-01T15:58:47.674Z,29.27
2019-03-01T16:01:27.504Z,29.72
2019-03-01T16:04:08.767Z,31.90
2019-03-01T16:06:48.540Z,35.28
2019-03-01T16:09:28.257Z,36.10
2019-03-01T16:12:08.909Z,36.30
2019-03-01T16:14:48.710Z,36.88
2019-03-01T16:17:28.962Z,39.75
2019-03-01T16:20:12.771Z,41.33
2019-03-01T16:22:54.103Z,40.98
2019-03-01T16:25:34.372Z,41.95
2019-03-01T16:28:14.758Z,42.15
2019-03-01T16:30:57.584Z,42.20
2019-03-01T16:33:37.838Z,45.03
2019-03-01T16:36:30.967Z,42.85
2019-03-01T16:39:16.515Z,42.33
2019-03-01T16:41:56.688Z,44.70
2019-03-01T16:44:36.503Z,43.95
2019-03-01T16:47:17.455Z,42.95
2019-03-01T16:49:58.889Z,43.83
2019-03-01T16:52:39.206Z,46.20
2019-03-01T16:55:19.136Z,43.25
2019-03-01T16:58:06.838Z,43.83
2019-03-01T17:00:40.598Z,43.13
2019-03-01T17:03:21.301Z,44.27
2019-03-01T17:06:01.601Z,43.80
2019-03-01T17:08:41.477Z,44.93
2019-03-01T17:11:27.544Z,44.88
2019-03-01T17:14:07.625Z,46.95
2019-03-01T17:16:47.466Z,45.05
2019-03-01T17:19:27.660Z,43.85
2019-03-01T17:22:07.931Z,44.23
2019-03-01T17:24:48.390Z,42.43
2019-03-01T17:27:30.145Z,43.17
2019-03-01T17:30:17.751Z,44.70
2019-03-01T17:32:57.622Z,42.78
2019-03-01T17:35:40.646Z,44.00
2019-03-01T17:38:19.043Z,44.25
2019-03-01T17:41:00.773Z,51.42
2019-03-01T17:43:40.624Z,27.30
2019-03-01T17:46:23.121Z,23.32
2019-03-01T17:49:03.149Z,21.55
2019-03-01T17:51:44.134Z,21.77
2019-03-01T17:54:23.970Z,23.55
2019-03-01T17:57:11.610Z,23.77
2019-03-01T17:59:55.724Z,22.87
2019-03-01T18:02:35.877Z,23.65
2019-03-01T18:05:32.707Z,23.73
2019-03-01T18:08:07.725Z,25.85
2019-03-01T18:10:52.110Z,27.20
2019-03-01T18:13:32.374Z,24.98
2019-03-01T18:16:12.278Z,24.80
2019-03-01T18:18:53.023Z,23.32
2019-03-01T18:21:33.132Z,23.73
2019-03-01T18:24:14.364Z,21.73
2019-03-01T18:26:54.669Z,24.18
2019-03-01T18:29:34.604Z,20.10
2019-03-01T18:32:14.365Z,19.42
2019-03-01T18:34:54.626Z,19.62
2019-03-01T18:37:34.543Z,18.10
2019-03-01T18:40:16.805Z,18.77
2019-03-01T18:42:57.064Z,19.32
2019-03-01T18:45:38.549Z,17.50
2019-03-01T18:48:18.628Z,17.37
2019-03-01T18:50:58.422Z,17.27
2019-03-01T18:53:40.470Z,17.45
2019-03-01T18:56:20.632Z,17.17
2019-03-01T18:59:00.371Z,17.48
2019-03-01T19:01:42.911Z,18.05
2019-03-01T19:04:29.648Z,17.37
2019-03-01T19:07:07.355Z,18.25
2019-03-01T19:09:48.627Z,17.12
2019-03-01T19:12:28.888Z,17.42
2019-03-01T19:15:12.163Z,17.55
2019-03-01T19:17:52.325Z,18.73
2019-03-01T19:20:32.958Z,17.77
2019-03-01T19:23:13.816Z,17.70
2019-03-01T19:25:53.823Z,18.02
2019-03-01T19:28:36.375Z,17.60
2019-03-01T19:31:16.480Z,18.25
2019-03-01T19:33:56.534Z,17.87
2019-03-01T19:36:38.931Z,17.00
2019-03-01T19:39:23.597Z,18.50
2019-03-01T19:42:03.569Z,17.15
2019-03-01T19:44:45.900Z,16.52
2019-03-01T19:47:27.252Z,16.62
2019-03-01T19:50:11.343Z,16.57
2019-03-01T19:52:51.131Z,17.27
2019-03-01T19:55:31.227Z,17.30
2019-03-01T19:58:13.857Z,21.05
2019-03-01T20:00:56.734Z,17.82
2019-03-01T20:03:37.640Z,17.20
2019-03-01T20:06:18.189Z,16.42
2019-03-01T20:08:58.054Z,15.85
2019-03-01T20:11:38.566Z,15.80
2019-03-01T20:14:23.703Z,17.07
2019-03-01T20:17:04.025Z,15.43
2019-03-01T20:19:43.660Z,18.27
2019-03-01T20:22:23.437Z,16.35
2019-03-01T20:25:17.087Z,16.07
2019-03-01T20:28:00.730Z,16.60
2019-03-01T20:30:40.253Z,19.85
2019-03-01T20:33:23.552Z,16.45
2019-03-01T20:36:02.343Z,18.77
2019-03-01T20:38:43.431Z,15.58
2019-03-01T20:41:48.130Z,14.07
2019-03-01T20:44:28.114Z,14.83
2019-03-01T20:47:07.966Z,14.65
2019-03-01T20:49:57.758Z,14.33
2019-03-01T20:52:56.450Z,15.58
2019-03-01T20:55:37.086Z,15.93
2019-03-01T20:58:45.236Z,15.50
2019-03-01T21:01:40.867Z,14.53
2019-03-01T21:04:20.734Z,15.63
2019-03-01T21:07:00.458Z,18.15
2019-03-01T21:09:41.307Z,15.08
2019-03-01T21:12:22.569Z,16.45
2019-03-01T21:15:03.069Z,15.58
2019-03-01T21:17:44.530Z,15.48
2019-03-01T21:20:24.480Z,14.87
2019-03-01T21:23:05.347Z,15.40
2019-03-01T21:25:46.479Z,16.07
2019-03-01T21:28:26.408Z,16.48
2019-03-01T21:31:06.329Z,22.87
2019-03-01T21:33:46.210Z,15.48
2019-03-01T21:36:26.390Z,14.68
2019-03-01T21:39:09.068Z,14.50
2019-03-01T21:41:51.339Z,15.10
2019-03-01T21:44:32.758Z,14.43
2019-03-01T21:47:13.671Z,15.00
2019-03-01T21:49:55.276Z,14.80
2019-03-01T21:52:35.147Z,15.85
2019-03-01T21:55:15.745Z,13.53
2019-03-01T21:57:55.711Z,15.53
2019-03-01T22:00:35.673Z,15.13
2019-03-01T22:03:17.238Z,14.73
2019-03-01T22:05:57.171Z,13.83
2019-03-01T22:08:44.707Z,14.80
2019-03-01T22:11:22.017Z,15.25
2019-03-01T22:14:01.902Z,15.10
2019-03-01T22:16:45.151Z,14.33
2019-03-01T22:19:30.513Z,14.20
2019-03-01T22:22:09.913Z,14.98
2019-03-01T22:24:50.044Z,14.40
2019-03-01T22:27:30.012Z,14.73
2019-03-01T22:30:15.338Z,15.08
2019-03-01T22:32:55.317Z,13.90
2019-03-01T22:35:36.263Z,14.30
2019-03-01T22:38:16.223Z,14.18
2019-03-01T22:40:56.024Z,12.68
2019-03-01T22:43:36.191Z,12.95
2019-03-01T22:46:16.246Z,12.47
2019-03-01T22:48:56.621Z,11.80
2019-03-01T22:51:37.707Z,11.20
2019-03-01T22:54:17.908Z,12.03
2019-03-01T22:56:58.761Z,10.03
2019-03-01T22:59:43.571Z,10.35
2019-03-01T23:02:24.441Z,9.50
2019-03-01T23:05:05.926Z,10.40
2019-03-01T23:07:46.962Z,10.18
2019-03-01T23:10:27.493Z,9.85
2019-03-01T23:13:07.315Z,11.03
2019-03-01T23:15:47.081Z,10.53
2019-03-01T23:18:26.837Z,10.38
2019-03-01T23:21:06.579Z,10.58
2019-03-01T23:23:48.850Z,9.98
2019-03-01T23:26:29.018Z,9.83
2019-03-01T23:29:08.803Z,9.78
2019-03-01T23:31:48.534Z,10.38
2019-03-01T23:34:28.270Z,11.70
2019-03-01T23:37:08.646Z,10.45
2019-03-01T23:39:49.290Z,9.95
2019-03-01T23:42:30.931Z,10.53
2019-03-01T23:45:13.681Z,10.28
2019-03-01T23:47:53.739Z,9.80
2019-03-01T23:50:34.889Z,10.78
2019-03-01T23:53:16.467Z,10.00
2019-03-01T23:55:56.249Z,9.53
2019-03-01T23:58:36.398Z,10.03
