createdAt,value
2019-05-15T00:02:18.442Z,87.90
2019-05-15T00:07:22.575Z,88.20
2019-05-15T00:12:28.458Z,88.20
2019-05-15T00:17:33.055Z,87.20
2019-05-15T00:22:38.831Z,87.40
2019-05-15T00:27:43.654Z,87.30
2019-05-15T00:32:48.863Z,87.70
2019-05-15T00:37:53.270Z,88.40
2019-05-15T00:42:57.937Z,88.60
2019-05-15T00:48:02.338Z,89.10
2019-05-15T00:53:08.627Z,89.40
2019-05-15T00:58:13.266Z,89.20
2019-05-15T01:03:18.233Z,88.60
2019-05-15T01:08:22.950Z,88.40
2019-05-15T01:13:28.196Z,87.90
2019-05-15T01:18:32.805Z,88.20
2019-05-15T01:23:39.032Z,88.80
2019-05-15T01:28:43.568Z,89.30
2019-05-15T01:33:48.226Z,89.20
2019-05-15T01:38:52.665Z,88.90
2019-05-15T01:43:58.141Z,89.00
2019-05-15T01:49:02.835Z,88.90
2019-05-15T01:54:09.076Z,88.90
2019-05-15T01:59:13.767Z,89.10
2019-05-15T02:04:19.719Z,89.10
2019-05-15T02:09:24.975Z,89.50
2019-05-15T02:14:29.387Z,89.50
2019-05-15T02:19:33.867Z,89.80
2019-05-15T02:24:39.076Z,89.80
2019-05-15T02:29:43.832Z,89.50
2019-05-15T02:34:50.017Z,89.50
2019-05-15T02:39:54.689Z,89.20
2019-05-15T02:44:59.428Z,89.70
2019-05-15T02:50:05.041Z,90.20
2019-05-15T02:55:09.913Z,90.50
2019-05-15T03:00:32.667Z,90.90
2019-05-15T03:05:20.926Z,90.80
2019-05-15T03:10:25.410Z,89.60
2019-05-15T03:15:29.959Z,89.00
2019-05-15T03:20:34.391Z,89.30
2019-05-15T03:25:40.669Z,89.80
2019-05-15T03:31:14.870Z,90.30
2019-05-15T03:35:54.476Z,90.60
2019-05-15T03:40:59.769Z,90.70
2019-05-15T03:46:04.644Z,91.00
2019-05-15T03:51:09.522Z,91.20
2019-05-15T03:56:14.241Z,91.50
2019-05-15T04:01:32.547Z,91.80
2019-05-15T04:06:29.919Z,90.60
2019-05-15T04:11:34.790Z,90.10
2019-05-15T04:16:39.507Z,90.40
2019-05-15T04:21:45.031Z,91.00
2019-05-15T04:26:51.474Z,91.40
2019-05-15T04:32:02.484Z,91.30
2019-05-15T04:37:09.877Z,91.20
2019-05-15T04:42:14.554Z,91.60
2019-05-15T04:47:19.369Z,91.90
2019-05-15T04:52:25.068Z,91.80
2019-05-15T04:57:33.777Z,91.30
2019-05-15T05:02:39.467Z,91.50
2019-05-15T05:07:43.292Z,91.80
2019-05-15T05:12:50.804Z,91.70
2019-05-15T05:17:53.971Z,92.40
2019-05-15T05:22:58.479Z,92.60
2019-05-15T05:28:02.929Z,92.10
2019-05-15T05:33:08.526Z,92.60
2019-05-15T05:38:13.192Z,94.00
2019-05-15T05:43:18.360Z,95.20
2019-05-15T05:48:22.989Z,95.20
2019-05-15T05:53:28.685Z,95.70
2019-05-15T05:58:33.248Z,95.70
2019-05-15T06:03:39.016Z,95.70
2019-05-15T06:08:43.557Z,95.20
2019-05-15T06:13:52.346Z,92.40
2019-05-15T06:18:54.290Z,91.10
2019-05-15T06:24:04.875Z,85.20
2019-05-15T06:29:05.214Z,76.80
2019-05-15T06:34:09.714Z,80.10
2019-05-15T06:39:14.142Z,73.90
2019-05-15T06:44:18.955Z,76.40
2019-05-15T06:49:23.588Z,73.10
2019-05-15T06:54:28.516Z,68.90
2019-05-15T06:59:34.661Z,67.50
2019-05-15T07:04:39.934Z,69.20
2019-05-15T07:09:44.410Z,69.70
2019-05-15T07:15:00.612Z,64.10
2019-05-15T07:20:13.064Z,68.20
2019-05-15T07:25:18.886Z,65.10
2019-05-15T07:30:24.029Z,62.60
2019-05-15T07:35:28.870Z,66.70
2019-05-15T07:40:33.579Z,66.30
2019-05-15T07:45:43.508Z,66.00
2019-05-15T07:50:44.641Z,63.40
2019-05-15T07:55:50.720Z,62.70
2019-05-15T08:00:55.503Z,63.30
2019-05-15T08:06:02.940Z,59.50
2019-05-15T08:11:17.532Z,59.80
2019-05-15T08:16:12.608Z,60.90
2019-05-15T08:21:18.817Z,60.90
2019-05-15T08:26:23.252Z,60.90
2019-05-15T08:31:28.872Z,59.70
2019-05-15T08:36:33.591Z,59.30
2019-05-15T08:41:39.154Z,57.40
2019-05-15T08:46:44.413Z,60.20
2019-05-15T08:51:49.086Z,58.10
2019-05-15T08:56:53.549Z,59.40
2019-05-15T09:01:58.308Z,57.70
2019-05-15T09:07:02.792Z,56.60
2019-05-15T09:12:08.307Z,56.70
2019-05-15T09:17:13.114Z,58.90
2019-05-15T09:22:18.711Z,59.50
2019-05-15T09:27:23.822Z,58.10
2019-05-15T09:32:28.660Z,59.30
2019-05-15T09:37:33.794Z,54.30
2019-05-15T09:42:38.988Z,55.60
2019-05-15T09:47:43.686Z,56.30
2019-05-15T09:52:50.084Z,56.70
2019-05-15T09:57:55.107Z,56.10
2019-05-15T10:02:59.853Z,56.10
2019-05-15T10:08:04.509Z,55.20
2019-05-15T10:13:09.136Z,56.40
2019-05-15T10:18:13.773Z,54.00
2019-05-15T10:23:19.578Z,53.70
2019-05-15T10:28:24.583Z,55.10
2019-05-15T10:33:29.724Z,54.70
2019-05-15T10:38:34.502Z,51.80
2019-05-15T10:43:46.412Z,53.80
2019-05-15T10:48:45.526Z,52.10
2019-05-15T10:53:49.934Z,51.40
2019-05-15T10:58:54.510Z,50.50
2019-05-15T11:03:59.054Z,51.30
2019-05-15T11:09:03.645Z,50.50
2019-05-15T11:14:09.165Z,52.10
2019-05-15T11:19:13.893Z,51.10
2019-05-15T11:24:19.519Z,50.70
2019-05-15T11:29:24.232Z,50.10
2019-05-15T11:34:29.150Z,51.50
2019-05-15T11:39:33.939Z,51.40
2019-05-15T11:44:38.902Z,50.50
2019-05-15T11:49:43.610Z,51.30
2019-05-15T11:54:49.357Z,50.70
2019-05-15T11:59:55.610Z,50.30
2019-05-15T12:05:00.391Z,50.40
2019-05-15T12:10:10.385Z,50.30
2019-05-15T12:15:13.542Z,50.00
2019-05-15T12:25:29.339Z,48.60
2019-05-15T12:30:30.815Z,49.90
2019-05-15T12:35:35.416Z,48.70
2019-05-15T13:01:14.814Z,49.50
2019-05-15T13:06:11.161Z,50.70
2019-05-15T13:11:17.890Z,50.20
2019-05-15T13:16:21.860Z,50.50
2019-05-15T13:21:29.641Z,50.60
2019-05-15T13:26:34.298Z,51.30
2019-05-15T13:31:38.869Z,52.50
2019-05-15T13:36:43.373Z,53.40
2019-05-15T13:41:48.356Z,54.90
2019-05-15T13:46:53.105Z,50.60
2019-05-15T13:51:59.343Z,51.50
2019-05-15T13:57:04.107Z,52.00
2019-05-15T14:02:08.792Z,52.50
2019-05-15T14:07:13.392Z,53.10
2019-05-15T14:12:18.314Z,51.60
2019-05-15T14:17:22.980Z,54.70
2019-05-15T14:22:27.492Z,55.60
2019-05-15T14:27:31.916Z,55.00
2019-05-15T14:32:39.177Z,56.90
2019-05-15T14:37:42.886Z,57.50
2019-05-15T14:42:48.628Z,58.00
2019-05-15T14:47:53.178Z,59.50
2019-05-15T14:52:58.575Z,58.40
2019-05-15T14:58:03.151Z,58.40
2019-05-15T15:03:09.845Z,58.10
2019-05-15T15:08:21.725Z,56.10
2019-05-15T15:13:20.184Z,55.20
2019-05-15T15:18:24.794Z,54.70
2019-05-15T15:23:29.304Z,54.40
2019-05-15T15:28:33.827Z,53.30
2019-05-15T15:33:39.231Z,52.10
2019-05-15T15:38:44.255Z,53.90
2019-05-15T15:43:48.860Z,53.00
2019-05-15T15:48:53.372Z,54.30
2019-05-15T15:53:57.902Z,53.50
2019-05-15T15:59:02.472Z,52.40
2019-05-15T16:04:08.487Z,51.40
2019-05-15T16:09:13.358Z,52.60
2019-05-15T16:14:18.095Z,52.70
2019-05-15T16:19:22.882Z,52.00
2019-05-15T16:24:29.324Z,53.60
2019-05-15T16:29:33.586Z,54.50
2019-05-15T16:34:39.368Z,54.50
2019-05-15T16:39:44.280Z,54.40
2019-05-15T16:44:49.118Z,55.60
2019-05-15T16:49:53.585Z,53.20
2019-05-15T16:54:58.273Z,52.60
2019-05-15T17:00:02.657Z,53.00
2019-05-15T17:05:07.339Z,54.40
2019-05-15T17:10:11.974Z,55.10
2019-05-15T17:15:16.554Z,54.80
2019-05-15T17:20:21.128Z,55.90
2019-05-15T17:25:25.897Z,56.40
2019-05-15T17:30:30.461Z,55.10
2019-05-15T17:35:35.023Z,55.30
2019-05-15T17:40:39.598Z,54.40
2019-05-15T17:45:44.322Z,55.40
2019-05-15T17:50:52.511Z,56.10
2019-05-15T17:55:55.148Z,56.30
2019-05-15T18:00:59.733Z,57.50
2019-05-15T18:06:04.696Z,57.60
2019-05-15T18:11:09.193Z,58.60
2019-05-15T18:16:14.042Z,57.50
2019-05-15T18:21:21.109Z,57.60
2019-05-15T18:26:25.873Z,57.90
2019-05-15T18:31:30.609Z,56.00
2019-05-15T18:36:35.045Z,56.60
2019-05-15T18:41:39.565Z,56.00
2019-05-15T18:46:44.130Z,56.20
2019-05-15T18:51:48.695Z,56.20
2019-05-15T18:56:53.276Z,57.10
2019-05-15T19:01:58.636Z,58.90
2019-05-15T19:07:03.285Z,59.40
2019-05-15T19:12:09.229Z,61.00
2019-05-15T19:17:14.751Z,63.00
2019-05-15T19:22:19.414Z,62.20
2019-05-15T19:27:24.009Z,62.30
2019-05-15T19:32:28.510Z,61.70
2019-05-15T19:37:33.868Z,61.60
2019-05-15T19:42:38.704Z,60.50
2019-05-15T19:47:43.171Z,62.10
2019-05-15T19:52:48.300Z,62.20
2019-05-15T19:57:52.837Z,62.90
2019-05-15T20:02:58.234Z,64.40
2019-05-15T20:08:03.581Z,65.10
2019-05-15T20:13:08.989Z,67.10
2019-05-15T20:18:13.635Z,67.40
2019-05-15T20:23:24.703Z,67.30
2019-05-15T20:28:29.593Z,67.90
2019-05-15T20:33:34.258Z,69.00
2019-05-15T20:38:39.406Z,68.40
2019-05-15T20:43:44.215Z,68.50
2019-05-15T20:48:48.910Z,68.80
2019-05-15T20:53:53.319Z,68.40
2019-05-15T20:58:58.404Z,69.20
2019-05-15T21:04:16.200Z,68.90
2019-05-15T21:09:12.271Z,69.80
2019-05-15T21:14:16.670Z,70.00
2019-05-15T21:19:21.083Z,70.10
2019-05-15T21:24:25.537Z,70.60
2019-05-15T21:29:30.141Z,71.10
2019-05-15T21:34:38.011Z,71.50
2019-05-15T21:39:40.755Z,72.00
2019-05-15T21:44:45.244Z,72.80
2019-05-15T21:49:49.727Z,73.40
2019-05-15T21:54:54.212Z,74.40
2019-05-15T22:00:00.701Z,75.60
2019-05-15T22:05:08.306Z,75.20
2019-05-15T22:10:12.685Z,75.30
2019-05-15T22:15:18.972Z,77.70
2019-05-15T22:20:23.634Z,76.80
2019-05-15T22:25:28.239Z,76.80
2019-05-15T22:30:32.760Z,76.20
2019-05-15T22:35:37.751Z,76.30
2019-05-15T22:40:44.998Z,76.40
2019-05-15T22:45:49.509Z,75.70
2019-05-15T22:50:54.021Z,75.50
2019-05-15T22:55:58.886Z,74.80
2019-05-15T23:01:03.564Z,73.60
2019-05-15T23:06:08.383Z,73.50
2019-05-15T23:11:13.202Z,73.20
2019-05-15T23:16:18.441Z,72.70
2019-05-15T23:21:22.858Z,74.00
2019-05-15T23:26:28.251Z,74.30
2019-05-15T23:31:32.875Z,74.00
2019-05-15T23:36:37.902Z,72.80
2019-05-15T23:41:42.471Z,73.50
2019-05-15T23:46:48.791Z,73.60
2019-05-15T23:51:53.267Z,72.70
2019-05-15T23:56:58.395Z,72.00
