createdAt,value
2017-12-16T00:00:12.500Z,22.27
2017-12-16T00:01:14.957Z,19.42
2017-12-16T00:02:17.432Z,20.10
2017-12-16T00:03:19.905Z,20.42
2017-12-16T00:04:22.363Z,20.20
2017-12-16T00:05:24.833Z,19.45
2017-12-16T00:06:27.289Z,20.40
2017-12-16T00:07:29.771Z,20.85
2017-12-16T00:08:32.249Z,22.92
2017-12-16T00:09:34.715Z,22.37
2017-12-16T00:10:37.195Z,19.95
2017-12-16T00:11:39.655Z,20.45
2017-12-16T00:12:42.152Z,20.25
2017-12-16T00:13:45.550Z,22.00
2017-12-16T00:14:48.026Z,19.62
2017-12-16T00:15:50.490Z,20.10
2017-12-16T00:16:52.957Z,20.83
2017-12-16T00:17:55.464Z,21.12
2017-12-16T00:18:57.932Z,22.92
2017-12-16T00:20:00.390Z,22.70
2017-12-16T00:21:02.861Z,22.83
2017-12-16T00:22:05.336Z,21.85
2017-12-16T00:23:07.828Z,22.42
2017-12-16T00:24:10.291Z,21.77
2017-12-16T00:25:12.746Z,20.92
2017-12-16T00:26:15.200Z,22.33
2017-12-16T00:27:17.669Z,21.52
2017-12-16T00:28:20.150Z,22.58
2017-12-16T00:29:22.621Z,21.62
2017-12-16T00:30:25.085Z,21.98
2017-12-16T00:31:27.543Z,21.17
2017-12-16T00:32:30.021Z,20.95
2017-12-16T00:33:32.532Z,23.00
2017-12-16T00:34:34.990Z,23.55
2017-12-16T00:35:37.461Z,22.60
2017-12-16T00:36:39.942Z,23.02
2017-12-16T00:37:42.398Z,23.98
2017-12-16T00:38:44.880Z,22.70
2017-12-16T00:39:47.334Z,22.13
2017-12-16T00:40:49.808Z,23.42
2017-12-16T00:41:52.273Z,24.17
2017-12-16T00:42:54.749Z,22.75
2017-12-16T00:43:57.236Z,23.27
2017-12-16T00:44:59.690Z,22.30
2017-12-16T00:46:02.141Z,22.60
2017-12-16T00:47:04.622Z,23.05
2017-12-16T00:48:07.088Z,24.35
2017-12-16T00:49:09.576Z,25.23
2017-12-16T00:50:12.036Z,22.65
2017-12-16T00:51:14.494Z,22.80
2017-12-16T00:52:16.968Z,23.65
2017-12-16T00:53:19.457Z,24.70
2017-12-16T00:54:21.949Z,24.73
2017-12-16T00:55:24.421Z,24.90
2017-12-16T00:56:26.884Z,25.12
2017-12-16T00:57:29.345Z,23.83
2017-12-16T00:58:31.808Z,25.10
2017-12-16T00:59:34.305Z,22.73
2017-12-16T01:00:36.762Z,25.05
2017-12-16T01:01:39.233Z,22.55
2017-12-16T01:02:41.705Z,22.70
2017-12-16T01:03:44.181Z,23.02
2017-12-16T01:04:46.659Z,22.75
2017-12-16T01:05:49.128Z,24.52
2017-12-16T01:06:51.609Z,23.87
2017-12-16T01:07:54.077Z,23.77
2017-12-16T01:08:56.534Z,23.08
2017-12-16T01:09:59.028Z,24.12
2017-12-16T01:11:01.477Z,23.17
2017-12-16T01:12:03.935Z,21.90
2017-12-16T01:13:06.408Z,21.67
2017-12-16T01:14:08.863Z,22.62
2017-12-16T01:15:11.357Z,23.87
2017-12-16T01:16:13.815Z,22.15
2017-12-16T01:17:16.285Z,25.15
2017-12-16T01:18:18.760Z,26.08
2017-12-16T01:19:21.237Z,23.52
2017-12-16T01:20:23.710Z,24.42
2017-12-16T01:21:26.180Z,24.40
2017-12-16T01:22:28.653Z,24.42
2017-12-16T01:23:31.173Z,21.67
2017-12-16T01:24:33.631Z,24.10
2017-12-16T01:25:36.134Z,22.52
2017-12-16T01:26:38.604Z,21.42
2017-12-16T01:27:41.084Z,21.50
2017-12-16T01:28:43.546Z,22.17
2017-12-16T01:29:46.024Z,20.92
2017-12-16T01:30:48.512Z,21.17
2017-12-16T01:31:50.970Z,21.48
2017-12-16T01:32:53.470Z,21.67
2017-12-16T01:34:07.924Z,21.05
2017-12-16T01:35:22.084Z,20.95
2017-12-16T01:36:36.361Z,20.83
2017-12-16T01:37:50.917Z,21.65
2017-12-16T01:38:53.389Z,21.98
2017-12-16T01:39:55.861Z,23.60
2017-12-16T01:40:58.389Z,24.02
2017-12-16T01:42:00.904Z,21.48
2017-12-16T01:43:03.384Z,21.62
2017-12-16T01:44:05.843Z,21.87
2017-12-16T01:45:08.318Z,23.10
2017-12-16T01:46:10.770Z,24.45
2017-12-16T01:47:13.287Z,23.87
2017-12-16T01:48:15.776Z,22.08
2017-12-16T01:49:18.238Z,21.92
2017-12-16T01:50:20.699Z,22.52
2017-12-16T01:51:23.188Z,23.10
2017-12-16T01:52:25.665Z,21.90
2017-12-16T01:53:28.123Z,21.75
2017-12-16T01:54:30.599Z,22.83
2017-12-16T01:55:33.056Z,22.75
2017-12-16T01:56:35.510Z,22.65
2017-12-16T01:57:37.986Z,24.70
2017-12-16T01:58:40.446Z,24.58
2017-12-16T01:59:42.910Z,23.70
2017-12-16T02:00:45.366Z,22.70
2017-12-16T02:01:47.841Z,23.02
2017-12-16T02:02:50.324Z,22.98
2017-12-16T02:03:52.781Z,23.58
2017-12-16T02:04:55.243Z,23.60
2017-12-16T02:05:57.698Z,23.20
2017-12-16T02:07:00.158Z,22.52
2017-12-16T02:08:02.626Z,21.75
2017-12-16T02:09:05.109Z,22.40
2017-12-16T02:10:07.566Z,23.45
2017-12-16T02:11:10.033Z,22.48
2017-12-16T02:12:12.496Z,23.23
2017-12-16T02:13:14.985Z,22.52
2017-12-16T02:14:17.488Z,21.37
2017-12-16T02:15:19.946Z,21.98
2017-12-16T02:16:22.432Z,23.10
2017-12-16T02:17:24.901Z,22.60
2017-12-16T02:18:27.394Z,22.27
2017-12-16T02:19:29.868Z,22.50
2017-12-16T02:20:32.341Z,22.00
2017-12-16T02:21:34.809Z,22.02
2017-12-16T02:22:37.285Z,21.75
2017-12-16T02:23:39.758Z,23.12
2017-12-16T02:24:42.232Z,22.30
2017-12-16T02:25:44.713Z,23.00
2017-12-16T02:26:47.188Z,23.60
2017-12-16T02:27:49.656Z,24.63
2017-12-16T02:28:52.146Z,23.33
2017-12-16T02:29:54.618Z,23.00
2017-12-16T02:30:57.094Z,23.02
2017-12-16T02:31:59.568Z,24.63
2017-12-16T02:33:02.032Z,22.30
2017-12-16T02:34:04.531Z,22.95
2017-12-16T02:35:06.986Z,23.00
2017-12-16T02:36:09.459Z,23.10
2017-12-16T02:37:11.942Z,21.98
2017-12-16T02:38:14.397Z,23.12
2017-12-16T02:39:16.892Z,22.48
2017-12-16T02:40:19.347Z,23.67
2017-12-16T02:41:21.816Z,21.62
2017-12-16T02:42:24.270Z,23.10
2017-12-16T02:43:26.744Z,23.65
2017-12-16T02:44:29.227Z,23.70
2017-12-16T02:45:31.708Z,21.87
2017-12-16T02:46:34.166Z,23.67
2017-12-16T02:47:36.622Z,23.98
2017-12-16T02:48:39.074Z,22.17
2017-12-16T02:49:41.554Z,23.27
2017-12-16T02:50:44.053Z,23.23
2017-12-16T02:51:46.535Z,21.90
2017-12-16T02:52:49.096Z,21.62
2017-12-16T02:53:51.568Z,20.90
2017-12-16T02:54:54.047Z,19.70
2017-12-16T02:55:56.547Z,20.55
2017-12-16T02:56:59.078Z,20.62
2017-12-16T02:58:01.549Z,21.45
2017-12-16T02:59:04.007Z,21.70
2017-12-16T03:00:06.492Z,21.10
2017-12-16T03:01:08.967Z,20.45
2017-12-16T03:02:11.432Z,21.45
2017-12-16T03:03:13.905Z,20.50
2017-12-16T03:04:16.366Z,22.80
2017-12-16T03:05:18.848Z,19.60
2017-12-16T03:06:21.314Z,20.73
2017-12-16T03:07:23.770Z,21.33
2017-12-16T03:08:26.226Z,22.70
2017-12-16T03:09:28.707Z,21.23
2017-12-16T03:10:31.189Z,21.75
2017-12-16T03:11:33.654Z,23.45
2017-12-16T03:12:36.146Z,22.50
2017-12-16T03:13:38.607Z,21.00
2017-12-16T03:14:41.085Z,20.42
2017-12-16T03:15:43.581Z,20.65
2017-12-16T03:16:46.046Z,21.58
2017-12-16T03:17:48.516Z,21.73
2017-12-16T03:18:50.989Z,22.73
2017-12-16T03:19:53.459Z,21.62
2017-12-16T03:20:55.942Z,20.60
2017-12-16T03:21:58.527Z,21.20
2017-12-16T03:23:00.996Z,20.83
2017-12-16T03:24:03.450Z,21.80
2017-12-16T03:25:05.922Z,21.48
2017-12-16T03:26:08.404Z,21.15
2017-12-16T03:27:10.885Z,23.20
2017-12-16T03:28:13.343Z,21.02
2017-12-16T03:29:15.798Z,20.98
2017-12-16T03:30:18.260Z,21.87
2017-12-16T03:31:20.845Z,20.80
2017-12-16T03:32:23.326Z,21.02
2017-12-16T03:33:25.797Z,20.92
2017-12-16T03:34:28.274Z,19.65
2017-12-16T03:35:30.740Z,22.23
2017-12-16T03:36:33.232Z,20.62
2017-12-16T03:37:35.711Z,20.23
2017-12-16T03:38:38.184Z,19.87
2017-12-16T03:39:40.642Z,19.40
2017-12-16T03:40:43.094Z,20.27
2017-12-16T03:41:45.606Z,19.73
2017-12-16T03:42:48.072Z,19.70
2017-12-16T03:43:50.546Z,18.90
2017-12-16T03:44:53.002Z,18.52
2017-12-16T03:45:55.469Z,20.25
2017-12-16T03:46:57.985Z,19.85
2017-12-16T03:48:00.438Z,21.08
2017-12-16T03:49:02.917Z,20.30
2017-12-16T03:50:05.375Z,21.67
2017-12-16T03:51:07.851Z,20.50
2017-12-16T03:52:10.326Z,20.73
2017-12-16T03:53:12.792Z,20.23
2017-12-16T03:54:15.269Z,21.27
2017-12-16T03:55:17.731Z,21.25
2017-12-16T03:56:20.183Z,20.27
2017-12-16T03:57:22.676Z,20.75
2017-12-16T03:58:25.167Z,21.55
2017-12-16T03:59:27.627Z,20.33
2017-12-16T04:00:30.097Z,19.92
2017-12-16T04:01:32.568Z,20.98
2017-12-16T04:02:35.043Z,21.58
2017-12-16T04:03:37.498Z,20.15
2017-12-16T04:04:39.968Z,20.55
2017-12-16T04:05:42.441Z,22.05
2017-12-16T04:06:44.905Z,19.33
2017-12-16T04:07:47.412Z,20.37
2017-12-16T04:08:49.881Z,20.37
2017-12-16T04:09:52.359Z,20.15
2017-12-16T04:10:54.828Z,22.70
2017-12-16T04:11:57.288Z,20.52
2017-12-16T04:12:59.798Z,21.35
2017-12-16T04:14:02.277Z,21.25
2017-12-16T04:15:04.790Z,20.42
2017-12-16T04:16:07.250Z,19.40
2017-12-16T04:17:09.727Z,20.60
2017-12-16T04:18:12.222Z,19.08
2017-12-16T04:19:14.684Z,19.00
2017-12-16T04:20:17.139Z,18.30
2017-12-16T04:21:19.604Z,19.42
2017-12-16T04:22:22.077Z,19.35
2017-12-16T04:23:24.554Z,20.88
2017-12-16T04:24:27.035Z,20.42
2017-12-16T04:25:29.490Z,22.37
2017-12-16T04:26:31.951Z,21.67
2017-12-16T04:27:34.406Z,21.00
2017-12-16T04:28:36.901Z,21.70
2017-12-16T04:29:39.368Z,22.08
2017-12-16T04:30:41.842Z,21.77
2017-12-16T04:31:44.317Z,19.90
2017-12-16T04:32:46.813Z,21.00
2017-12-16T04:33:49.286Z,21.40
2017-12-16T04:34:51.736Z,20.35
2017-12-16T04:35:54.190Z,21.50
2017-12-16T04:36:56.673Z,19.77
2017-12-16T04:37:59.131Z,20.40
2017-12-16T04:39:01.624Z,20.58
2017-12-16T04:40:04.097Z,19.65
2017-12-16T04:41:06.570Z,21.60
2017-12-16T04:42:09.026Z,22.00
2017-12-16T04:43:11.492Z,21.20
2017-12-16T04:44:13.967Z,23.42
2017-12-16T04:45:16.472Z,21.85
2017-12-16T04:46:18.940Z,21.30
2017-12-16T04:47:21.412Z,20.17
2017-12-16T04:48:23.885Z,20.27
2017-12-16T04:49:26.359Z,20.65
2017-12-16T04:50:28.863Z,22.00
2017-12-16T04:51:31.337Z,22.37
2017-12-16T04:52:33.793Z,22.58
2017-12-16T04:53:36.261Z,23.00
2017-12-16T04:54:38.734Z,22.23
2017-12-16T04:55:41.209Z,22.13
2017-12-16T04:56:43.682Z,22.75
2017-12-16T04:57:46.156Z,21.05
2017-12-16T04:58:48.620Z,21.98
2017-12-16T04:59:51.101Z,21.40
2017-12-16T05:00:53.559Z,22.80
2017-12-16T05:01:56.021Z,21.23
2017-12-16T05:02:58.478Z,23.05
2017-12-16T05:04:00.942Z,22.05
2017-12-16T05:05:03.415Z,22.02
2017-12-16T05:06:05.932Z,23.67
2017-12-16T05:07:08.409Z,22.58
2017-12-16T05:08:10.862Z,22.25
2017-12-16T05:09:13.319Z,21.55
2017-12-16T05:10:15.804Z,23.27
2017-12-16T05:11:18.263Z,21.85
2017-12-16T05:12:20.738Z,22.08
2017-12-16T05:13:23.239Z,22.58
2017-12-16T05:14:25.695Z,22.20
2017-12-16T05:15:28.187Z,21.90
2017-12-16T05:16:30.665Z,22.17
2017-12-16T05:17:33.139Z,22.87
2017-12-16T05:18:35.602Z,22.17
2017-12-16T05:19:38.056Z,22.98
2017-12-16T05:20:40.546Z,22.10
2017-12-16T05:21:43.027Z,21.70
2017-12-16T05:22:45.503Z,22.30
2017-12-16T05:23:48.024Z,24.08
2017-12-16T05:24:50.479Z,20.75
2017-12-16T05:25:52.996Z,22.37
2017-12-16T05:26:55.473Z,22.17
2017-12-16T05:27:57.949Z,21.73
2017-12-16T05:29:00.416Z,22.52
2017-12-16T05:30:02.884Z,21.15
2017-12-16T05:31:05.380Z,21.92
2017-12-16T05:32:07.848Z,21.12
2017-12-16T05:33:10.346Z,21.70
2017-12-16T05:34:12.815Z,21.00
2017-12-16T05:35:15.271Z,22.00
2017-12-16T05:36:17.746Z,22.42
2017-12-16T05:37:20.221Z,23.33
2017-12-16T05:38:22.713Z,21.90
2017-12-16T05:39:25.161Z,21.90
2017-12-16T05:40:27.651Z,22.40
2017-12-16T05:41:30.144Z,25.05
2017-12-16T05:42:32.606Z,23.38
2017-12-16T05:43:35.059Z,24.45
2017-12-16T05:44:37.555Z,22.87
2017-12-16T05:45:40.029Z,23.25
2017-12-16T05:46:42.520Z,22.87
2017-12-16T05:47:44.992Z,22.95
2017-12-16T05:48:47.462Z,25.33
2017-12-16T05:49:49.942Z,24.45
2017-12-16T05:50:52.402Z,24.73
2017-12-16T05:51:54.874Z,24.35
2017-12-16T05:52:57.415Z,24.48
2017-12-16T05:53:59.885Z,26.05
2017-12-16T05:55:02.350Z,26.60
2017-12-16T05:56:04.816Z,26.08
2017-12-16T05:57:07.307Z,27.02
2017-12-16T05:58:09.777Z,27.73
2017-12-16T05:59:12.234Z,27.35
2017-12-16T06:00:14.698Z,30.88
2017-12-16T06:01:17.241Z,33.08
2017-12-16T06:02:19.723Z,34.53
2017-12-16T06:03:22.229Z,32.83
2017-12-16T06:04:24.700Z,35.35
2017-12-16T06:05:27.172Z,71.37
2017-12-16T06:06:29.649Z,37.63
2017-12-16T06:07:32.145Z,34.08
2017-12-16T06:08:34.612Z,34.63
2017-12-16T06:09:37.187Z,37.25
2017-12-16T06:10:39.641Z,36.20
2017-12-16T06:11:42.120Z,33.72
2017-12-16T06:12:44.594Z,40.00
2017-12-16T06:13:47.050Z,54.30
2017-12-16T06:14:49.520Z,37.42
2017-12-16T06:15:51.989Z,38.00
2017-12-16T06:16:54.446Z,33.60
2017-12-16T06:17:56.936Z,33.30
2017-12-16T06:18:59.391Z,31.05
2017-12-16T06:20:01.851Z,36.38
2017-12-16T06:21:04.319Z,33.50
2017-12-16T06:22:06.792Z,34.83
2017-12-16T06:23:09.266Z,31.92
2017-12-16T06:24:11.734Z,33.55
2017-12-16T06:25:14.209Z,34.15
2017-12-16T06:26:16.676Z,30.55
2017-12-16T06:27:19.154Z,31.67
2017-12-16T06:28:21.653Z,30.55
2017-12-16T06:29:24.111Z,32.03
2017-12-16T06:30:26.570Z,38.58
2017-12-16T06:31:29.023Z,36.80
2017-12-16T06:32:31.493Z,38.10
2017-12-16T06:33:33.966Z,33.20
2017-12-16T06:34:36.427Z,64.05
2017-12-16T06:35:38.917Z,49.03
2017-12-16T06:36:41.373Z,33.95
2017-12-16T06:37:43.850Z,40.03
2017-12-16T06:38:46.404Z,37.38
2017-12-16T06:39:48.970Z,36.65
2017-12-16T06:40:51.447Z,37.17
2017-12-16T06:41:54.648Z,34.47
2017-12-16T06:42:57.111Z,35.00
2017-12-16T06:43:59.600Z,55.70
2017-12-16T06:45:02.097Z,34.40
2017-12-16T06:46:04.554Z,35.65
2017-12-16T06:47:07.020Z,34.15
2017-12-16T06:48:09.489Z,33.70
2017-12-16T06:49:11.973Z,34.88
2017-12-16T06:50:14.430Z,37.65
2017-12-16T06:51:16.894Z,35.50
2017-12-16T06:52:19.364Z,43.38
2017-12-16T06:53:21.818Z,36.75
2017-12-16T06:54:24.316Z,38.88
2017-12-16T06:55:26.776Z,34.90
2017-12-16T06:56:29.249Z,35.80
2017-12-16T06:57:31.734Z,33.25
2017-12-16T06:58:34.198Z,36.80
2017-12-16T06:59:36.692Z,33.55
2017-12-16T07:00:39.150Z,34.25
2017-12-16T07:01:41.710Z,32.97
2017-12-16T07:02:44.171Z,40.05
2017-12-16T07:03:46.635Z,34.63
2017-12-16T07:04:49.108Z,33.40
2017-12-16T07:05:51.568Z,34.70
2017-12-16T07:06:54.038Z,33.90
2017-12-16T07:07:56.513Z,35.00
2017-12-16T07:08:58.987Z,35.42
2017-12-16T07:10:01.481Z,36.47
2017-12-16T07:11:03.960Z,39.47
2017-12-16T07:12:06.423Z,36.28
2017-12-16T07:13:08.952Z,36.50
2017-12-16T07:14:11.414Z,38.08
2017-12-16T07:15:14.192Z,35.20
2017-12-16T07:16:16.639Z,34.53
2017-12-16T07:17:19.094Z,34.22
2017-12-16T07:18:21.560Z,36.95
2017-12-16T07:19:24.012Z,34.50
2017-12-16T07:20:26.501Z,36.13
2017-12-16T07:21:28.973Z,34.53
2017-12-16T07:22:31.431Z,35.22
2017-12-16T07:23:33.886Z,33.33
2017-12-16T07:24:36.367Z,35.70
2017-12-16T07:25:38.860Z,39.80
2017-12-16T07:26:41.336Z,36.40
2017-12-16T07:27:43.815Z,35.45
2017-12-16T07:28:46.287Z,34.33
2017-12-16T07:29:48.782Z,32.65
2017-12-16T07:30:51.258Z,33.70
2017-12-16T07:31:53.731Z,33.15
2017-12-16T07:32:56.205Z,34.22
2017-12-16T07:33:58.666Z,31.75
2017-12-16T07:35:01.135Z,34.65
2017-12-16T07:36:03.635Z,34.70
2017-12-16T07:37:06.095Z,33.88
2017-12-16T07:38:08.560Z,33.28
2017-12-16T07:39:11.032Z,36.55
2017-12-16T07:40:14.570Z,36.03
2017-12-16T07:41:17.056Z,34.40
2017-12-16T07:42:19.518Z,35.13
2017-12-16T07:43:21.976Z,34.47
2017-12-16T07:44:24.440Z,37.33
2017-12-16T07:45:26.894Z,35.85
2017-12-16T07:46:29.370Z,34.25
2017-12-16T07:47:31.830Z,35.10
2017-12-16T07:48:34.300Z,36.50
2017-12-16T07:49:37.340Z,38.40
2017-12-16T07:50:39.825Z,35.72
2017-12-16T07:51:42.299Z,35.22
2017-12-16T07:52:44.790Z,36.25
2017-12-16T07:53:47.244Z,36.92
2017-12-16T07:54:49.713Z,33.65
2017-12-16T07:55:52.184Z,33.78
2017-12-16T07:56:54.681Z,34.88
2017-12-16T07:57:57.147Z,37.45
2017-12-16T07:58:59.652Z,35.33
2017-12-16T08:00:02.109Z,35.60
2017-12-16T08:01:04.566Z,36.17
2017-12-16T08:02:07.046Z,33.67
2017-12-16T08:03:09.498Z,36.42
2017-12-16T08:04:11.968Z,34.17
2017-12-16T08:05:14.441Z,37.00
2017-12-16T08:06:20.241Z,35.97
2017-12-16T08:07:22.726Z,34.53
2017-12-16T08:08:25.416Z,37.38
2017-12-16T08:09:28.419Z,34.25
2017-12-16T08:10:31.498Z,35.78
2017-12-16T08:11:33.973Z,36.13
2017-12-16T08:12:36.450Z,35.65
2017-12-16T08:13:38.916Z,36.90
2017-12-16T08:14:41.366Z,36.28
2017-12-16T08:15:43.832Z,34.58
2017-12-16T08:16:46.286Z,32.83
2017-12-16T08:17:48.770Z,37.40
2017-12-16T08:18:51.226Z,35.78
2017-12-16T08:19:53.817Z,33.33
2017-12-16T08:20:56.274Z,37.67
2017-12-16T08:21:58.836Z,31.92
2017-12-16T08:23:01.323Z,33.40
2017-12-16T08:24:03.792Z,33.97
2017-12-16T08:25:06.261Z,34.95
2017-12-16T08:26:08.725Z,35.05
2017-12-16T08:27:11.207Z,34.45
2017-12-16T08:28:13.717Z,34.20
2017-12-16T08:29:16.238Z,35.33
2017-12-16T08:30:18.704Z,35.08
2017-12-16T08:31:21.642Z,31.67
2017-12-16T08:32:24.504Z,33.75
2017-12-16T08:33:27.169Z,34.50
2017-12-16T08:34:30.029Z,33.10
2017-12-16T08:35:32.525Z,32.35
2017-12-16T08:36:34.981Z,33.05
2017-12-16T08:37:37.448Z,35.13
2017-12-16T08:38:39.926Z,33.50
2017-12-16T08:39:42.383Z,33.40
2017-12-16T08:40:44.888Z,34.25
2017-12-16T08:41:47.350Z,32.40
2017-12-16T08:42:49.802Z,35.28
2017-12-16T08:43:52.385Z,34.03
2017-12-16T08:44:54.822Z,31.55
2017-12-16T08:45:57.310Z,32.60
2017-12-16T08:47:00.071Z,31.52
2017-12-16T08:48:02.563Z,32.08
2017-12-16T08:49:05.073Z,32.22
2017-12-16T08:50:07.531Z,30.23
2017-12-16T08:51:10.005Z,30.15
2017-12-16T08:52:12.485Z,31.45
2017-12-16T08:53:14.949Z,32.08
2017-12-16T08:54:17.449Z,33.03
2017-12-16T08:55:19.935Z,31.48
2017-12-16T08:56:22.405Z,29.50
2017-12-16T08:57:24.877Z,30.73
2017-12-16T08:58:27.440Z,29.60
2017-12-16T08:59:29.933Z,31.10
2017-12-16T09:00:32.432Z,33.63
2017-12-16T09:01:34.904Z,29.73
2017-12-16T09:02:37.372Z,29.83
2017-12-16T09:03:39.836Z,30.67
2017-12-16T09:04:42.315Z,30.35
2017-12-16T09:05:44.808Z,30.88
2017-12-16T09:06:47.276Z,28.65
2017-12-16T09:07:49.735Z,29.95
2017-12-16T09:08:52.238Z,31.30
2017-12-16T09:09:54.722Z,30.52
2017-12-16T09:10:57.198Z,28.33
2017-12-16T09:11:59.663Z,30.95
2017-12-16T09:13:02.141Z,31.00
2017-12-16T09:14:04.599Z,29.70
2017-12-16T09:15:07.146Z,28.83
2017-12-16T09:16:09.620Z,28.27
2017-12-16T09:17:12.079Z,29.75
2017-12-16T09:18:14.567Z,27.58
2017-12-16T09:19:17.030Z,27.77
2017-12-16T09:20:19.529Z,27.10
2017-12-16T09:21:22.007Z,29.10
2017-12-16T09:22:24.476Z,29.77
2017-12-16T09:23:26.943Z,27.23
2017-12-16T09:24:29.437Z,27.17
2017-12-16T09:25:32.028Z,26.42
2017-12-16T09:26:34.492Z,33.13
2017-12-16T09:27:36.972Z,26.60
2017-12-16T09:28:39.479Z,25.92
2017-12-16T09:29:41.944Z,27.33
2017-12-16T09:30:44.431Z,25.30
2017-12-16T09:31:46.896Z,24.60
2017-12-16T09:32:49.354Z,26.62
2017-12-16T09:33:51.810Z,24.85
2017-12-16T09:34:54.267Z,26.55
2017-12-16T09:35:56.746Z,24.05
2017-12-16T09:36:59.220Z,23.95
2017-12-16T09:38:01.696Z,23.10
2017-12-16T09:39:04.154Z,22.80
2017-12-16T09:40:06.629Z,23.00
2017-12-16T09:41:09.127Z,24.98
2017-12-16T09:42:11.586Z,26.10
2017-12-16T09:43:14.043Z,22.75
2017-12-16T09:44:16.502Z,22.62
2017-12-16T09:45:18.972Z,24.35
2017-12-16T09:47:29.722Z,23.75
2017-12-16T09:48:32.388Z,23.60
2017-12-16T09:49:34.876Z,23.08
2017-12-16T09:50:37.353Z,22.17
2017-12-16T09:51:40.860Z,20.45
2017-12-16T09:52:46.326Z,21.17
2017-12-16T09:53:48.885Z,19.08
2017-12-16T09:54:51.359Z,18.27
2017-12-16T09:55:53.837Z,19.12
2017-12-16T09:56:57.392Z,19.02
2017-12-16T09:58:01.395Z,19.52
2017-12-16T09:59:03.859Z,18.25
2017-12-16T10:00:06.327Z,18.73
2017-12-16T10:01:08.798Z,16.62
2017-12-16T10:02:11.262Z,17.10
2017-12-16T10:03:13.818Z,16.42
2017-12-16T10:04:16.286Z,16.83
2017-12-16T10:05:18.880Z,16.98
2017-12-16T10:06:21.339Z,17.02
2017-12-16T10:07:23.806Z,17.33
2017-12-16T10:08:26.268Z,16.80
2017-12-16T10:09:28.765Z,14.15
2017-12-16T10:10:31.234Z,15.57
2017-12-16T10:11:33.709Z,14.98
2017-12-16T10:12:36.193Z,15.20
2017-12-16T10:13:38.705Z,15.93
2017-12-16T10:14:41.233Z,14.90
2017-12-16T10:15:43.825Z,14.70
2017-12-16T10:16:46.290Z,14.25
2017-12-16T10:17:48.761Z,15.52
2017-12-16T10:18:51.236Z,15.45
2017-12-16T10:19:53.698Z,16.00
2017-12-16T10:20:56.177Z,15.57
2017-12-16T10:21:59.961Z,15.85
2017-12-16T10:23:02.506Z,15.75
2017-12-16T10:24:04.980Z,15.18
2017-12-16T10:25:07.464Z,14.43
2017-12-16T10:26:09.945Z,14.52
2017-12-16T10:27:12.408Z,15.68
2017-12-16T10:28:18.147Z,14.73
2017-12-16T10:29:20.647Z,16.33
2017-12-16T10:30:23.129Z,13.50
2017-12-16T10:31:25.613Z,14.13
2017-12-16T10:32:28.081Z,15.25
2017-12-16T10:33:30.826Z,14.38
2017-12-16T10:34:34.185Z,14.80
2017-12-16T10:35:36.663Z,13.45
2017-12-16T10:36:39.141Z,12.98
2017-12-16T10:37:42.015Z,12.85
2017-12-16T10:38:44.687Z,13.60
2017-12-16T10:39:47.164Z,13.13
2017-12-16T10:40:49.640Z,12.75
2017-12-16T10:41:52.117Z,13.68
2017-12-16T10:42:54.608Z,14.45
2017-12-16T10:43:57.088Z,14.10
2017-12-16T10:44:59.635Z,15.32
2017-12-16T10:46:02.094Z,18.65
2017-12-16T10:47:04.576Z,14.85
2017-12-16T10:48:07.042Z,13.18
2017-12-16T10:49:09.520Z,11.95
2017-12-16T10:50:11.989Z,12.00
2017-12-16T10:51:14.465Z,12.82
2017-12-16T10:52:16.929Z,12.65
2017-12-16T10:53:19.404Z,14.20
2017-12-16T10:54:21.871Z,12.27
2017-12-16T10:55:24.476Z,12.43
2017-12-16T10:56:26.960Z,12.27
2017-12-16T10:57:29.427Z,11.23
2017-12-16T10:58:31.895Z,11.30
2017-12-16T10:59:34.465Z,11.90
2017-12-16T11:00:37.244Z,11.10
2017-12-16T11:01:40.742Z,9.40
2017-12-16T11:02:44.129Z,10.50
2017-12-16T11:03:47.408Z,10.95
2017-12-16T11:04:49.981Z,10.82
2017-12-16T11:05:52.461Z,10.30
2017-12-16T11:06:54.997Z,10.95
2017-12-16T11:07:57.463Z,10.35
2017-12-16T11:08:59.942Z,11.52
2017-12-16T11:10:02.418Z,10.05
2017-12-16T11:11:04.904Z,10.57
2017-12-16T11:12:07.595Z,10.45
2017-12-16T11:13:10.059Z,10.23
2017-12-16T11:14:12.534Z,9.93
2017-12-16T11:15:15.650Z,10.45
2017-12-16T11:16:18.445Z,9.65
2017-12-16T11:17:20.903Z,9.00
2017-12-16T11:18:23.688Z,9.85
2017-12-16T11:19:26.343Z,10.60
2017-12-16T11:20:29.695Z,11.07
2017-12-16T11:21:32.154Z,9.75
2017-12-16T11:22:34.614Z,10.10
2017-12-16T11:23:37.091Z,9.18
2017-12-16T11:24:39.583Z,7.95
2017-12-16T11:25:42.054Z,8.43
2017-12-16T11:26:44.511Z,8.30
2017-12-16T11:27:46.987Z,10.00
2017-12-16T11:28:49.459Z,9.30
2017-12-16T11:29:52.099Z,9.23
2017-12-16T11:30:54.579Z,8.95
2017-12-16T11:31:57.038Z,8.30
2017-12-16T11:32:59.508Z,9.98
2017-12-16T11:34:02.279Z,8.45
2017-12-16T11:35:04.763Z,10.35
2017-12-16T11:36:07.236Z,9.23
2017-12-16T11:37:09.738Z,8.38
2017-12-16T11:38:12.199Z,10.75
2017-12-16T11:39:14.658Z,10.18
2017-12-16T11:40:17.138Z,9.98
2017-12-16T11:41:19.621Z,9.52
2017-12-16T11:42:22.112Z,7.12
2017-12-16T11:43:24.584Z,8.73
2017-12-16T11:44:27.061Z,8.35
2017-12-16T11:45:29.549Z,8.32
2017-12-16T11:46:32.032Z,8.68
2017-12-16T11:47:34.499Z,8.52
2017-12-16T11:48:36.973Z,7.57
2017-12-16T11:49:39.444Z,7.70
2017-12-16T11:50:41.907Z,7.70
2017-12-16T11:51:44.402Z,7.80
2017-12-16T11:52:47.133Z,7.45
2017-12-16T11:53:49.688Z,7.93
2017-12-16T11:54:52.160Z,7.55
2017-12-16T11:55:54.640Z,6.93
2017-12-16T11:56:57.113Z,8.25
2017-12-16T11:57:59.622Z,7.25
2017-12-16T11:59:02.101Z,7.00
2017-12-16T12:00:04.579Z,7.37
2017-12-16T12:01:07.048Z,7.05
2017-12-16T12:02:09.515Z,8.00
2017-12-16T12:03:11.980Z,8.23
2017-12-16T12:04:14.449Z,7.15
2017-12-16T12:05:16.928Z,6.20
2017-12-16T12:06:19.395Z,6.53
2017-12-16T12:07:21.873Z,5.90
2017-12-16T12:08:24.350Z,4.95
2017-12-16T12:09:26.827Z,6.65
2017-12-16T12:10:29.286Z,6.18
2017-12-16T12:11:32.599Z,5.60
2017-12-16T12:12:35.073Z,6.95
2017-12-16T12:13:37.629Z,5.93
2017-12-16T12:14:40.123Z,6.20
2017-12-16T12:15:42.599Z,5.70
2017-12-16T12:16:45.069Z,5.80
2017-12-16T12:17:47.536Z,5.90
2017-12-16T12:18:50.020Z,5.10
2017-12-16T12:19:52.548Z,6.22
2017-12-16T12:20:54.970Z,5.80
2017-12-16T12:21:57.829Z,6.25
2017-12-16T12:23:00.294Z,6.60
2017-12-16T12:24:02.801Z,5.75
2017-12-16T12:25:05.339Z,6.07
2017-12-16T12:26:07.821Z,5.95
2017-12-16T12:27:10.301Z,6.78
2017-12-16T12:28:12.844Z,6.25
2017-12-16T12:29:15.311Z,5.75
2017-12-16T12:30:17.787Z,6.03
2017-12-16T12:31:20.266Z,5.60
2017-12-16T12:32:22.728Z,4.82
2017-12-16T12:33:25.216Z,5.25
2017-12-16T12:34:27.675Z,5.57
2017-12-16T12:35:30.135Z,4.93
2017-12-16T12:36:32.607Z,4.70
2017-12-16T12:37:35.140Z,5.28
2017-12-16T12:38:37.633Z,5.32
2017-12-16T12:39:40.110Z,5.07
2017-12-16T12:40:42.583Z,5.95
2017-12-16T12:41:45.060Z,4.43
2017-12-16T12:42:47.526Z,4.68
2017-12-16T12:43:49.978Z,4.50
2017-12-16T12:44:53.697Z,4.35
2017-12-16T12:45:56.259Z,4.97
2017-12-16T12:46:58.733Z,4.60
2017-12-16T12:48:01.272Z,4.30
2017-12-16T12:49:03.745Z,4.40
2017-12-16T12:50:06.198Z,5.25
2017-12-16T12:51:08.676Z,8.18
2017-12-16T12:52:11.150Z,4.10
2017-12-16T12:53:13.599Z,4.22
2017-12-16T12:54:16.098Z,3.75
2017-12-16T12:55:18.583Z,5.35
2017-12-16T12:56:21.050Z,4.87
2017-12-16T12:57:23.526Z,5.07
2017-12-16T12:58:26.025Z,4.57
2017-12-16T12:59:28.494Z,5.07
2017-12-16T13:00:30.957Z,4.35
2017-12-16T13:01:33.411Z,3.62
2017-12-16T13:02:35.877Z,3.85
2017-12-16T13:03:38.336Z,4.45
2017-12-16T13:04:40.787Z,4.22
2017-12-16T13:05:43.257Z,3.83
2017-12-16T13:06:45.718Z,3.62
2017-12-16T13:07:48.165Z,3.90
2017-12-16T13:08:50.620Z,3.97
2017-12-16T13:09:53.089Z,3.72
2017-12-16T13:10:55.548Z,3.50
2017-12-16T13:11:58.007Z,3.75
2017-12-16T13:13:00.456Z,3.92
2017-12-16T13:14:02.923Z,3.60
2017-12-16T13:15:05.405Z,4.37
2017-12-16T13:16:07.890Z,3.65
2017-12-16T13:17:10.352Z,3.75
2017-12-16T13:18:12.825Z,3.45
2017-12-16T13:19:15.292Z,4.10
2017-12-16T13:20:17.772Z,4.07
2017-12-16T13:21:20.245Z,4.12
2017-12-16T13:22:22.781Z,4.30
2017-12-16T13:23:25.239Z,3.37
2017-12-16T13:24:27.704Z,3.60
2017-12-16T13:25:30.176Z,4.15
2017-12-16T13:26:32.650Z,4.25
2017-12-16T13:27:35.185Z,3.72
2017-12-16T13:28:37.638Z,4.10
2017-12-16T13:29:40.096Z,4.43
2017-12-16T13:30:42.587Z,4.12