createdAt,value
2023-02-09T00:02:17.687Z,82.73
2023-02-09T00:04:44.645Z,82.98
2023-02-09T00:07:11.552Z,82.45
2023-02-09T00:09:38.537Z,82.83
2023-02-09T00:12:24.202Z,80.56
2023-02-09T00:14:51.220Z,81.07
2023-02-09T00:17:21.112Z,80.77
2023-02-09T00:19:50.097Z,81.07
2023-02-09T00:22:21.821Z,80.64
2023-02-09T00:24:50.822Z,81.06
2023-02-09T00:27:20.013Z,81.19
2023-02-09T00:29:49.140Z,82.32
2023-02-09T00:32:16.045Z,82.61
2023-02-09T00:34:45.492Z,82.99
2023-02-09T00:37:12.382Z,81.90
2023-02-09T00:39:39.257Z,82.40
2023-02-09T00:42:06.196Z,80.49
2023-02-09T00:44:41.673Z,80.49
2023-02-09T00:47:14.255Z,80.58
2023-02-09T00:49:41.201Z,81.18
2023-02-09T00:52:09.923Z,81.15
2023-02-09T00:54:37.577Z,81.90
2023-02-09T00:57:05.403Z,81.82
2023-02-09T00:59:36.108Z,81.11
2023-02-09T01:02:06.534Z,81.22
2023-02-09T01:04:33.812Z,81.27
2023-02-09T01:07:05.790Z,81.74
2023-02-09T01:09:32.892Z,81.95
2023-02-09T01:11:59.906Z,82.25
2023-02-09T01:14:29.487Z,83.43
2023-02-09T01:16:58.800Z,82.51
2023-02-09T01:19:26.851Z,82.13
2023-02-09T01:21:53.779Z,81.85
2023-02-09T01:24:20.763Z,82.37
2023-02-09T01:26:50.006Z,83.52
2023-02-09T01:29:19.346Z,84.22
2023-02-09T01:31:47.494Z,83.68
2023-02-09T01:34:17.669Z,83.68
2023-02-09T01:36:48.336Z,85.20
2023-02-09T01:39:15.813Z,86.51
2023-02-09T01:41:46.282Z,85.79
2023-02-09T01:44:15.756Z,83.93
2023-02-09T01:46:46.808Z,83.86
2023-02-09T01:49:18.527Z,83.68
2023-02-09T01:51:53.857Z,82.47
2023-02-09T01:54:27.612Z,82.88
2023-02-09T01:57:04.373Z,82.70
2023-02-09T01:59:34.841Z,83.28
2023-02-09T02:02:06.562Z,83.43
2023-02-09T02:04:34.792Z,83.90
2023-02-09T02:07:26.860Z,84.39
2023-02-09T02:09:54.729Z,84.53
2023-02-09T02:12:22.676Z,85.16
2023-02-09T02:14:49.584Z,85.83
2023-02-09T02:17:55.361Z,85.58
2023-02-09T02:21:08.190Z,84.72
2023-02-09T02:23:44.439Z,85.09
2023-02-09T02:26:43.999Z,85.52
2023-02-09T02:29:45.878Z,84.58
2023-02-09T02:33:00.236Z,84.70
2023-02-09T02:36:05.879Z,85.35
2023-02-09T02:38:41.275Z,84.92
2023-02-09T02:41:51.639Z,84.34
2023-02-09T02:44:21.221Z,83.61
2023-02-09T02:47:03.472Z,84.38
2023-02-09T02:49:52.113Z,83.12
2023-02-09T02:52:19.235Z,83.82
2023-02-09T02:54:53.122Z,84.06
2023-02-09T02:57:27.391Z,85.18
2023-02-09T03:00:02.060Z,84.19
2023-02-09T03:02:40.230Z,84.31
2023-02-09T03:05:08.647Z,85.08
2023-02-09T03:07:35.728Z,84.75
2023-02-09T03:10:23.868Z,83.87
2023-02-09T03:13:21.273Z,83.69
2023-02-09T03:16:32.514Z,83.53
2023-02-09T03:19:19.016Z,83.28
2023-02-09T03:21:59.192Z,83.74
2023-02-09T03:24:34.802Z,82.29
2023-02-09T03:27:21.982Z,82.63
2023-02-09T03:29:55.124Z,83.71
2023-02-09T03:32:23.581Z,83.40
2023-02-09T03:34:52.557Z,83.77
2023-02-09T03:37:25.409Z,83.86
2023-02-09T03:39:52.316Z,82.98
2023-02-09T03:42:22.207Z,82.94
2023-02-09T03:44:49.135Z,82.55
2023-02-09T03:47:16.082Z,82.77
2023-02-09T03:49:45.467Z,83.32
2023-02-09T03:52:16.187Z,82.57
2023-02-09T03:54:47.807Z,82.36
2023-02-09T03:57:14.878Z,82.13
2023-02-09T03:59:42.059Z,82.56
2023-02-09T04:02:13.153Z,83.59
2023-02-09T04:04:40.217Z,82.64
2023-02-09T04:07:09.521Z,83.38
2023-02-09T04:09:38.817Z,82.77
2023-02-09T04:12:09.347Z,83.92
2023-02-09T04:14:38.543Z,84.40
2023-02-09T04:17:05.702Z,83.84
2023-02-09T04:19:35.024Z,83.23
2023-02-09T04:22:02.287Z,83.72
2023-02-09T04:24:31.865Z,84.20
2023-02-09T04:26:58.801Z,83.09
2023-02-09T04:29:26.377Z,82.83
2023-02-09T04:31:58.094Z,82.12
2023-02-09T04:34:25.198Z,81.84
2023-02-09T04:36:52.353Z,81.60
2023-02-09T04:39:21.867Z,80.93
2023-02-09T04:41:48.820Z,80.67
2023-02-09T04:44:15.905Z,80.84
2023-02-09T04:46:45.412Z,80.17
2023-02-09T04:49:12.876Z,79.25
2023-02-09T04:51:42.505Z,78.85
2023-02-09T04:54:11.924Z,78.80
2023-02-09T04:56:39.068Z,77.95
2023-02-09T04:59:27.253Z,78.33
2023-02-09T05:01:54.371Z,79.21
2023-02-09T05:04:21.450Z,78.49
2023-02-09T05:06:48.467Z,78.44
2023-02-09T05:09:15.509Z,78.38
2023-02-09T05:11:45.052Z,77.86
2023-02-09T05:14:14.210Z,78.00
2023-02-09T05:16:41.359Z,76.94
2023-02-09T05:19:10.784Z,76.88
2023-02-09T05:21:37.830Z,77.33
2023-02-09T05:24:07.489Z,76.71
2023-02-09T05:26:36.656Z,76.16
2023-02-09T05:29:04.446Z,76.43
2023-02-09T05:31:33.878Z,75.79
2023-02-09T05:34:07.190Z,75.39
2023-02-09T05:36:34.162Z,75.61
2023-02-09T05:39:01.001Z,74.78
2023-02-09T05:41:46.560Z,74.26
2023-02-09T05:44:13.545Z,74.86
2023-02-09T05:46:42.545Z,75.53
2023-02-09T05:49:09.433Z,74.96
2023-02-09T05:51:36.324Z,74.25
2023-02-09T05:54:03.512Z,73.85
2023-02-09T05:56:30.575Z,74.33
2023-02-09T05:58:59.958Z,74.66
2023-02-09T06:01:26.844Z,74.55
2023-02-09T06:03:53.815Z,74.34
2023-02-09T06:06:25.303Z,73.74
2023-02-09T06:08:52.471Z,72.60
2023-02-09T06:11:21.661Z,72.97
2023-02-09T06:13:51.079Z,73.88
2023-02-09T06:16:22.572Z,73.65
2023-02-09T06:18:49.469Z,73.30
2023-02-09T06:21:18.997Z,72.99
2023-02-09T06:23:46.027Z,73.90
2023-02-09T06:26:15.565Z,74.02
2023-02-09T06:28:45.069Z,74.04
2023-02-09T06:31:12.673Z,73.56
2023-02-09T06:33:40.218Z,73.90
2023-02-09T06:36:08.800Z,73.55
2023-02-09T06:38:38.262Z,73.41
2023-02-09T06:41:06.040Z,72.17
2023-02-09T06:43:33.210Z,71.35
2023-02-09T06:46:09.381Z,71.95
2023-02-09T06:48:38.185Z,70.78
2023-02-09T06:51:16.562Z,70.76
2023-02-09T06:53:44.072Z,70.02
2023-02-09T06:56:12.368Z,69.52
2023-02-09T06:58:41.043Z,70.13
2023-02-09T07:01:17.086Z,69.75
2023-02-09T07:03:44.505Z,69.05
2023-02-09T07:06:18.021Z,68.55
2023-02-09T07:08:49.464Z,69.15
2023-02-09T07:11:18.314Z,68.89
2023-02-09T07:13:48.279Z,67.12
2023-02-09T07:16:15.392Z,67.20
2023-02-09T07:18:46.976Z,68.37
2023-02-09T07:21:19.909Z,67.80
2023-02-09T07:23:48.837Z,67.58
2023-02-09T07:26:18.058Z,68.17
2023-02-09T07:28:45.848Z,67.61
2023-02-09T07:31:17.025Z,67.28
2023-02-09T07:33:45.050Z,66.70
2023-02-09T07:36:15.518Z,65.63
2023-02-09T07:38:43.042Z,63.92
2023-02-09T07:41:20.668Z,61.10
2023-02-09T07:43:50.734Z,58.19
2023-02-09T07:46:23.367Z,56.35
2023-02-09T07:48:50.340Z,55.43
2023-02-09T07:51:25.526Z,55.52
2023-02-09T07:54:02.725Z,56.32
2023-02-09T07:56:29.829Z,57.20
2023-02-09T07:58:57.753Z,58.16
2023-02-09T08:01:25.667Z,58.32
2023-02-09T08:03:52.718Z,58.25
2023-02-09T08:06:41.014Z,58.39
2023-02-09T08:09:10.073Z,57.56
2023-02-09T08:11:44.643Z,56.36
2023-02-09T08:14:23.995Z,57.42
2023-02-09T08:17:13.294Z,57.19
2023-02-09T08:19:40.348Z,56.56
2023-02-09T08:22:09.778Z,56.96
2023-02-09T08:24:41.513Z,56.82
2023-02-09T08:27:08.671Z,55.94
2023-02-09T08:29:37.665Z,54.15
2023-02-09T08:32:05.013Z,55.11
2023-02-09T08:34:31.873Z,55.39
2023-02-09T08:36:58.950Z,53.64
2023-02-09T08:39:29.646Z,54.20
2023-02-09T08:41:56.559Z,52.52
2023-02-09T08:44:23.495Z,51.91
2023-02-09T08:46:50.482Z,49.20
2023-02-09T08:49:17.540Z,48.41
2023-02-09T08:51:44.515Z,45.49
2023-02-09T08:54:11.430Z,44.34
2023-02-09T08:56:38.365Z,45.95
2023-02-09T08:59:05.551Z,45.99
2023-02-09T09:01:32.656Z,45.00
2023-02-09T09:03:59.562Z,45.08
2023-02-09T09:06:28.615Z,45.19
2023-02-09T09:08:57.560Z,44.35
2023-02-09T09:11:24.500Z,44.20
2023-02-09T09:13:51.361Z,42.94
2023-02-09T09:16:21.619Z,43.17
2023-02-09T09:18:51.867Z,41.43
2023-02-09T09:21:21.752Z,40.39
2023-02-09T09:23:48.860Z,41.16
2023-02-09T09:26:19.286Z,42.91
2023-02-09T09:28:51.233Z,42.38
2023-02-09T09:31:19.711Z,42.52
2023-02-09T09:33:49.201Z,42.26
2023-02-09T09:36:16.171Z,41.72
2023-02-09T09:38:43.358Z,39.70
2023-02-09T09:41:32.516Z,40.51
2023-02-09T09:44:01.930Z,41.42
2023-02-09T09:46:37.531Z,40.69
2023-02-09T09:49:07.802Z,37.60
2023-02-09T09:51:41.060Z,38.24
2023-02-09T09:54:19.545Z,38.16
2023-02-09T09:56:47.962Z,36.24
2023-02-09T09:59:25.059Z,36.48
2023-02-09T10:01:54.166Z,37.73
2023-02-09T10:04:21.368Z,35.17
2023-02-09T10:06:59.590Z,36.92
2023-02-09T10:09:35.162Z,37.36
2023-02-09T10:12:35.838Z,38.13
2023-02-09T10:15:32.160Z,37.12
2023-02-09T10:18:02.315Z,36.73
2023-02-09T10:20:56.729Z,35.75
2023-02-09T10:23:43.322Z,35.72
2023-02-09T10:26:10.720Z,36.29
2023-02-09T10:28:44.996Z,38.33
2023-02-09T10:31:34.159Z,37.57
2023-02-09T10:34:15.860Z,35.30
2023-02-09T10:36:54.410Z,35.78
2023-02-09T10:39:31.434Z,35.60
2023-02-09T10:42:16.355Z,36.64
2023-02-09T10:44:58.153Z,38.68
2023-02-09T10:47:30.813Z,36.70
2023-02-09T10:50:13.893Z,36.17
2023-02-09T10:53:19.354Z,37.67
2023-02-09T10:55:49.504Z,35.27
2023-02-09T10:58:29.569Z,34.03
2023-02-09T11:01:11.259Z,35.49
2023-02-09T11:04:20.025Z,34.75
2023-02-09T11:07:11.687Z,34.62
2023-02-09T11:09:46.870Z,33.03
2023-02-09T11:12:14.409Z,31.96
2023-02-09T11:14:43.199Z,34.67
2023-02-09T11:17:21.835Z,33.26
2023-02-09T11:20:00.437Z,33.08
2023-02-09T11:22:51.487Z,34.73
2023-02-09T11:25:41.632Z,34.84
2023-02-09T11:29:08.516Z,34.71
2023-02-09T11:32:19.879Z,33.52
2023-02-09T11:35:01.861Z,32.62
2023-02-09T11:37:56.481Z,31.48
2023-02-09T11:40:26.140Z,30.51
2023-02-09T11:43:12.268Z,30.24
2023-02-09T11:46:03.659Z,30.56
2023-02-09T11:48:44.771Z,31.58
2023-02-09T11:51:23.542Z,30.99
2023-02-09T11:54:22.764Z,31.74
2023-02-09T11:56:53.331Z,29.97
2023-02-09T11:59:38.061Z,30.99
2023-02-09T12:02:46.115Z,31.99
2023-02-09T12:05:21.268Z,31.05
2023-02-09T12:08:21.599Z,30.64
2023-02-09T12:11:15.156Z,30.63
2023-02-09T12:14:09.645Z,31.89
2023-02-09T12:16:48.169Z,31.66
2023-02-09T12:19:37.882Z,30.62
2023-02-09T12:22:35.620Z,30.17
2023-02-09T12:25:42.566Z,30.30
2023-02-09T12:28:09.702Z,30.19
2023-02-09T12:30:42.808Z,30.47
2023-02-09T12:33:25.267Z,33.27
2023-02-09T12:36:04.115Z,32.37
2023-02-09T12:38:56.840Z,33.74
2023-02-09T12:41:40.996Z,34.90
2023-02-09T12:44:13.872Z,33.94
2023-02-09T12:46:52.868Z,34.08
2023-02-09T12:49:41.590Z,34.61
2023-02-09T12:52:17.381Z,34.38
2023-02-09T12:54:54.140Z,34.13
2023-02-09T12:57:25.408Z,33.57
2023-02-09T13:00:03.762Z,32.83
2023-02-09T13:02:57.676Z,32.20
2023-02-09T13:05:39.137Z,33.20
2023-02-09T13:08:13.193Z,32.03
2023-02-09T13:10:54.951Z,33.11
2023-02-09T13:13:45.140Z,32.86
2023-02-09T13:16:24.106Z,33.00
2023-02-09T13:19:12.689Z,32.55
2023-02-09T13:22:19.909Z,33.38
2023-02-09T13:25:07.708Z,35.01
2023-02-09T13:27:49.493Z,36.61
2023-02-09T13:30:34.600Z,36.58
2023-02-09T13:33:23.522Z,38.63
2023-02-09T13:36:25.813Z,38.88
2023-02-09T13:38:55.918Z,39.18
2023-02-09T13:41:38.977Z,38.72
2023-02-09T13:44:32.195Z,39.71
2023-02-09T13:47:02.171Z,40.38
2023-02-09T13:49:30.536Z,40.25
2023-02-09T13:52:20.565Z,41.94
2023-02-09T13:54:50.302Z,43.06
2023-02-09T13:57:37.709Z,41.93
2023-02-09T14:00:36.030Z,41.99
2023-02-09T14:03:12.487Z,42.21
2023-02-09T14:06:13.947Z,42.63
2023-02-09T14:08:41.704Z,42.44
2023-02-09T14:11:42.235Z,42.37
2023-02-09T14:14:18.416Z,43.22
2023-02-09T14:16:53.551Z,43.40
2023-02-09T14:19:32.527Z,43.87
2023-02-09T14:22:02.693Z,43.12
2023-02-09T14:24:43.759Z,43.77
2023-02-09T14:27:23.955Z,44.01
2023-02-09T14:29:51.119Z,44.26
2023-02-09T14:32:32.347Z,45.16
2023-02-09T14:35:09.567Z,44.65
2023-02-09T14:37:37.787Z,44.32
2023-02-09T14:40:07.596Z,44.45
2023-02-09T14:42:39.620Z,44.83
2023-02-09T14:45:15.888Z,44.62
2023-02-09T14:47:45.785Z,45.11
2023-02-09T14:50:18.131Z,45.69
2023-02-09T14:52:48.199Z,45.08
2023-02-09T14:55:28.537Z,44.99
2023-02-09T14:58:00.168Z,44.24
2023-02-09T15:00:29.075Z,45.20
2023-02-09T15:02:58.578Z,45.31
2023-02-09T15:05:27.018Z,45.22
2023-02-09T15:08:04.250Z,44.64
2023-02-09T15:10:38.608Z,45.28
2023-02-09T15:13:06.021Z,45.29
2023-02-09T15:15:37.567Z,46.46
2023-02-09T15:18:07.267Z,46.35
2023-02-09T15:20:34.799Z,46.00
2023-02-09T15:23:01.759Z,45.34
2023-02-09T15:25:32.179Z,45.96
2023-02-09T15:28:01.028Z,46.58
2023-02-09T15:30:33.652Z,46.55
2023-02-09T15:33:01.092Z,46.81
2023-02-09T15:35:30.344Z,46.53
2023-02-09T15:38:01.915Z,46.27
2023-02-09T15:41:01.606Z,46.83
2023-02-09T15:43:50.266Z,46.59
2023-02-09T15:46:36.036Z,46.30
2023-02-09T15:49:05.545Z,46.22
2023-02-09T15:51:36.624Z,46.59
2023-02-09T15:54:11.204Z,46.45
2023-02-09T15:56:38.794Z,46.77
2023-02-09T15:59:06.391Z,47.19
2023-02-09T16:01:34.634Z,47.04
2023-02-09T16:04:13.389Z,46.84
2023-02-09T16:06:54.385Z,47.07
2023-02-09T16:09:27.900Z,47.04
2023-02-09T16:11:54.857Z,47.11
2023-02-09T16:14:27.611Z,47.80
2023-02-09T16:16:54.566Z,48.97
2023-02-09T16:19:27.330Z,49.21
2023-02-09T16:21:58.583Z,49.24
2023-02-09T16:24:34.295Z,48.45
2023-02-09T16:27:14.917Z,48.90
2023-02-09T16:29:42.250Z,49.45
2023-02-09T16:32:18.994Z,50.08
2023-02-09T16:34:46.227Z,50.01
2023-02-09T16:37:27.922Z,50.00
2023-02-09T16:39:58.045Z,49.31
2023-02-09T16:42:29.422Z,49.86
2023-02-09T16:45:00.245Z,49.83
2023-02-09T16:47:31.675Z,49.53
2023-02-09T16:50:03.339Z,49.88
2023-02-09T16:52:32.898Z,49.65
2023-02-09T16:55:05.591Z,49.62
2023-02-09T16:57:35.143Z,49.41
2023-02-09T17:00:05.593Z,49.96
2023-02-09T17:02:38.044Z,50.43
2023-02-09T17:05:19.452Z,50.57
2023-02-09T17:07:55.178Z,50.24
2023-02-09T17:10:28.486Z,49.58
2023-02-09T17:12:55.831Z,49.83
2023-02-09T17:15:31.065Z,50.35
2023-02-09T17:18:04.604Z,50.40
2023-02-09T17:20:41.332Z,51.08
2023-02-09T17:23:17.591Z,51.09
2023-02-09T17:25:45.563Z,51.95
2023-02-09T17:28:13.324Z,50.86
2023-02-09T17:30:44.791Z,51.83
2023-02-09T17:33:23.906Z,52.45
2023-02-09T17:36:25.274Z,52.50
2023-02-09T17:38:44.847Z,52.66
2023-02-09T17:41:28.445Z,52.84
2023-02-09T17:44:13.909Z,52.59
2023-02-09T17:46:47.441Z,52.79
2023-02-09T17:49:16.946Z,53.31
2023-02-09T17:51:46.257Z,53.73
2023-02-09T17:54:21.032Z,54.20
2023-02-09T17:56:47.993Z,54.01
2023-02-09T17:59:20.369Z,53.77
2023-02-09T18:01:55.112Z,53.14
2023-02-09T18:04:28.731Z,53.25
2023-02-09T18:06:58.273Z,53.48
2023-02-09T18:09:25.292Z,54.43
2023-02-09T18:11:52.294Z,53.84
2023-02-09T18:14:22.213Z,53.72
2023-02-09T18:16:50.480Z,53.99
2023-02-09T18:19:19.716Z,54.06
2023-02-09T18:21:54.213Z,54.91
2023-02-09T18:24:23.488Z,55.59
2023-02-09T18:26:51.190Z,55.54
2023-02-09T18:29:23.645Z,55.55
2023-02-09T18:31:53.310Z,55.93
2023-02-09T18:34:20.377Z,56.23
2023-02-09T18:36:47.293Z,56.43
2023-02-09T18:39:19.790Z,56.71
2023-02-09T18:41:54.349Z,56.59
2023-02-09T18:44:29.058Z,57.06
2023-02-09T18:47:02.728Z,58.21
2023-02-09T18:49:29.946Z,58.01
2023-02-09T18:51:59.429Z,58.42
2023-02-09T18:54:29.940Z,58.15
2023-02-09T18:56:57.228Z,58.40
2023-02-09T18:59:33.392Z,58.94
2023-02-09T19:02:00.764Z,59.41
2023-02-09T19:04:29.979Z,59.16
2023-02-09T19:06:57.037Z,59.13
2023-02-09T19:09:24.138Z,59.42
2023-02-09T19:11:53.331Z,59.63
2023-02-09T19:14:40.694Z,60.45
2023-02-09T19:17:14.627Z,59.84
2023-02-09T19:19:42.155Z,59.67
2023-02-09T19:22:12.063Z,60.97
2023-02-09T19:24:41.523Z,60.50
2023-02-09T19:27:11.314Z,60.97
2023-02-09T19:29:42.657Z,61.29
2023-02-09T19:32:12.466Z,61.54
2023-02-09T19:34:43.143Z,61.98
2023-02-09T19:37:13.108Z,62.31
2023-02-09T19:39:52.158Z,62.51
2023-02-09T19:42:22.838Z,62.20
2023-02-09T19:44:52.267Z,61.50
2023-02-09T19:47:25.601Z,61.19
2023-02-09T19:50:00.745Z,61.82
2023-02-09T19:52:28.682Z,60.44
2023-02-09T19:54:57.658Z,60.35
2023-02-09T19:57:27.112Z,61.13
2023-02-09T19:59:55.805Z,60.97
2023-02-09T20:02:24.586Z,61.37
2023-02-09T20:04:52.672Z,61.78
2023-02-09T20:07:19.737Z,60.53
2023-02-09T20:09:54.241Z,60.26
2023-02-09T20:12:24.104Z,61.22
2023-02-09T20:14:54.324Z,61.11
2023-02-09T20:17:23.538Z,60.99
2023-02-09T20:19:54.812Z,60.79
2023-02-09T20:22:23.603Z,61.13
2023-02-09T20:24:51.282Z,61.66
2023-02-09T20:27:19.422Z,62.16
2023-02-09T20:29:46.799Z,63.18
2023-02-09T20:32:15.130Z,63.89
2023-02-09T20:34:42.664Z,63.20
2023-02-09T20:37:16.344Z,62.91
2023-02-09T20:39:45.948Z,63.20
2023-02-09T20:42:31.949Z,65.19
2023-02-09T20:45:19.689Z,65.14
2023-02-09T20:47:46.630Z,66.29
2023-02-09T20:50:17.846Z,66.20
2023-02-09T20:52:47.086Z,67.43
2023-02-09T20:55:14.268Z,68.06
2023-02-09T20:57:41.312Z,69.34
2023-02-09T21:00:09.921Z,68.87
2023-02-09T21:02:38.804Z,71.26
2023-02-09T21:05:06.122Z,71.71
2023-02-09T21:07:36.072Z,71.95
2023-02-09T21:10:03.275Z,72.24
2023-02-09T21:12:30.199Z,72.75
2023-02-09T21:14:58.705Z,72.63
2023-02-09T21:17:25.631Z,72.26
2023-02-09T21:19:52.560Z,72.98
2023-02-09T21:22:22.040Z,72.08
2023-02-09T21:24:51.852Z,71.94
2023-02-09T21:27:21.070Z,72.19
2023-02-09T21:29:50.309Z,71.97
2023-02-09T21:32:18.332Z,73.26
2023-02-09T21:34:45.548Z,73.78
2023-02-09T21:37:15.468Z,73.70
2023-02-09T21:39:42.501Z,73.23
2023-02-09T21:42:31.478Z,74.40
2023-02-09T21:45:01.733Z,73.37
2023-02-09T21:47:38.539Z,74.74
2023-02-09T21:50:08.574Z,74.32
2023-02-09T21:52:35.771Z,74.53
2023-02-09T21:55:03.664Z,75.98
2023-02-09T21:57:30.779Z,75.52
2023-02-09T21:59:59.027Z,76.36
2023-02-09T22:02:27.404Z,76.56
2023-02-09T22:04:56.533Z,76.87
2023-02-09T22:07:23.508Z,77.02
2023-02-09T22:09:52.866Z,75.63
2023-02-09T22:12:24.694Z,75.88
2023-02-09T22:14:51.583Z,76.16
2023-02-09T22:17:21.496Z,76.02
2023-02-09T22:19:48.444Z,75.79
2023-02-09T22:22:15.327Z,76.03
2023-02-09T22:24:49.728Z,76.41
2023-02-09T22:27:16.672Z,76.85
2023-02-09T22:29:44.291Z,77.08
2023-02-09T22:32:13.460Z,77.42
2023-02-09T22:34:40.417Z,77.59
2023-02-09T22:37:07.366Z,76.74
2023-02-09T22:39:34.281Z,76.50
2023-02-09T22:42:01.253Z,76.46
2023-02-09T22:44:29.967Z,76.12
2023-02-09T22:46:57.275Z,76.40
2023-02-09T22:49:26.760Z,76.32
2023-02-09T22:51:56.142Z,77.48
2023-02-09T22:54:23.011Z,78.23
2023-02-09T22:56:49.918Z,78.14
2023-02-09T22:59:16.946Z,78.00
2023-02-09T23:01:44.815Z,77.38
2023-02-09T23:04:16.537Z,78.16
2023-02-09T23:06:46.532Z,78.83
2023-02-09T23:09:20.759Z,79.13
2023-02-09T23:11:49.764Z,79.33
2023-02-09T23:14:17.122Z,80.18
2023-02-09T23:16:45.566Z,80.32
2023-02-09T23:19:18.406Z,80.47
2023-02-09T23:21:49.130Z,80.95
2023-02-09T23:24:21.689Z,81.14
2023-02-09T23:26:51.852Z,82.40
2023-02-09T23:29:19.246Z,81.43
2023-02-09T23:31:47.366Z,81.86
2023-02-09T23:34:23.806Z,82.66
2023-02-09T23:36:51.225Z,81.98
2023-02-09T23:39:22.449Z,83.82
2023-02-09T23:41:52.166Z,83.90
2023-02-09T23:44:23.643Z,84.23
2023-02-09T23:46:50.552Z,83.91
2023-02-09T23:49:17.453Z,84.13
2023-02-09T23:51:45.958Z,83.83
2023-02-09T23:54:13.007Z,85.00
2023-02-09T23:56:40.078Z,85.19
2023-02-09T23:59:13.026Z,84.65
