createdAt,value
2023-01-02T00:00:30.403Z,95.97
2023-01-02T00:03:33.500Z,96.29
2023-01-02T00:06:38.398Z,95.19
2023-01-02T00:09:41.457Z,95.70
2023-01-02T00:12:44.232Z,95.78
2023-01-02T00:15:47.706Z,96.07
2023-01-02T00:18:51.095Z,96.32
2023-01-02T00:21:54.358Z,97.22
2023-01-02T00:24:57.143Z,96.62
2023-01-02T00:28:00.178Z,96.42
2023-01-02T00:31:11.678Z,96.63
2023-01-02T00:34:14.796Z,95.92
2023-01-02T00:37:17.630Z,95.67
2023-01-02T00:40:20.694Z,96.31
2023-01-02T00:43:23.412Z,96.16
2023-01-02T00:46:26.588Z,96.02
2023-01-02T00:49:29.636Z,95.79
2023-01-02T00:52:32.615Z,95.64
2023-01-02T00:55:35.323Z,95.26
2023-01-02T00:58:38.473Z,96.03
2023-01-02T01:01:41.674Z,95.48
2023-01-02T01:04:44.997Z,95.83
2023-01-02T01:07:47.769Z,96.75
2023-01-02T01:10:51.983Z,95.72
2023-01-02T01:13:54.822Z,96.10
2023-01-02T01:16:57.967Z,95.53
2023-01-02T01:20:00.797Z,95.30
2023-01-02T01:23:03.781Z,95.89
2023-01-02T01:26:09.919Z,95.89
2023-01-02T01:29:14.655Z,95.48
2023-01-02T01:32:17.495Z,95.37
2023-01-02T01:35:20.645Z,95.68
2023-01-02T01:38:23.499Z,95.90
2023-01-02T01:41:26.699Z,95.41
2023-01-02T01:44:48.926Z,95.54
2023-01-02T01:47:55.107Z,95.48
2023-01-02T01:50:58.183Z,95.16
2023-01-02T01:54:10.758Z,94.68
2023-01-02T01:57:17.932Z,94.46
2023-01-02T02:00:21.451Z,94.16
2023-01-02T02:03:29.248Z,93.90
2023-01-02T02:06:32.398Z,93.68
2023-01-02T02:09:40.990Z,93.25
2023-01-02T02:12:44.060Z,93.14
2023-01-02T02:15:49.774Z,93.17
2023-01-02T02:18:55.626Z,92.67
2023-01-02T02:22:21.433Z,92.88
2023-01-02T02:26:04.170Z,93.01
2023-01-02T02:29:25.552Z,93.26
2023-01-02T02:33:03.015Z,93.18
2023-01-02T02:36:27.066Z,92.98
2023-01-02T02:40:11.748Z,92.58
2023-01-02T02:43:42.538Z,92.18
2023-01-02T02:47:17.677Z,92.69
2023-01-02T02:50:43.042Z,92.50
2023-01-02T02:53:56.116Z,93.85
2023-01-02T02:57:00.648Z,93.54
2023-01-02T03:00:09.509Z,93.06
2023-01-02T03:03:24.626Z,93.83
2023-01-02T03:07:01.798Z,94.10
2023-01-02T03:10:23.460Z,93.87
2023-01-02T03:13:51.334Z,93.84
2023-01-02T03:17:01.572Z,93.83
2023-01-02T03:20:15.514Z,94.00
2023-01-02T03:23:24.447Z,93.36
2023-01-02T03:26:31.795Z,93.49
2023-01-02T03:29:39.750Z,93.85
2023-01-02T03:32:50.155Z,93.51
2023-01-02T03:36:01.406Z,93.44
2023-01-02T03:39:12.495Z,93.47
2023-01-02T03:42:24.478Z,94.01
2023-01-02T03:45:35.999Z,95.31
2023-01-02T03:48:46.319Z,95.12
2023-01-02T03:51:49.779Z,95.64
2023-01-02T03:54:53.785Z,95.44
2023-01-02T03:58:06.034Z,95.40
2023-01-02T04:01:16.550Z,95.06
2023-01-02T04:04:50.653Z,94.56
2023-01-02T04:08:13.921Z,94.38
2023-01-02T04:11:20.588Z,93.96
2023-01-02T04:14:48.495Z,94.04
2023-01-02T04:18:09.154Z,94.11
2023-01-02T04:21:16.035Z,94.89
2023-01-02T04:24:24.839Z,95.12
2023-01-02T04:27:34.109Z,95.14
2023-01-02T04:30:42.477Z,94.98
2023-01-02T04:33:52.947Z,94.68
2023-01-02T04:36:56.110Z,94.43
2023-01-02T04:40:04.875Z,94.18
2023-01-02T04:43:17.784Z,94.02
2023-01-02T04:46:21.246Z,93.44
2023-01-02T04:49:26.891Z,92.94
2023-01-02T04:52:35.072Z,92.20
2023-01-02T04:55:40.319Z,93.13
2023-01-02T04:58:44.601Z,94.06
2023-01-02T05:01:47.680Z,93.77
2023-01-02T05:04:51.055Z,93.70
2023-01-02T05:07:54.194Z,93.69
2023-01-02T05:10:57.031Z,93.77
2023-01-02T05:14:05.381Z,94.18
2023-01-02T05:17:10.407Z,93.70
2023-01-02T05:20:14.026Z,93.45
2023-01-02T05:23:35.185Z,93.60
2023-01-02T05:26:38.188Z,92.50
2023-01-02T05:29:41.189Z,93.40
2023-01-02T05:32:44.234Z,92.83
2023-01-02T05:35:47.157Z,92.81
2023-01-02T05:38:50.481Z,92.40
2023-01-02T05:41:53.259Z,92.42
2023-01-02T05:44:56.483Z,92.56
2023-01-02T05:47:59.408Z,92.48
2023-01-02T05:51:07.571Z,92.90
2023-01-02T05:54:10.330Z,92.84
2023-01-02T05:57:13.668Z,93.35
2023-01-02T06:00:16.625Z,93.71
2023-01-02T06:03:19.675Z,93.82
2023-01-02T06:06:25.200Z,94.94
2023-01-02T06:09:28.534Z,95.02
2023-01-02T06:12:31.298Z,95.79
2023-01-02T06:15:34.663Z,95.34
2023-01-02T06:18:39.252Z,95.07
2023-01-02T06:21:42.425Z,94.56
2023-01-02T06:24:45.300Z,92.75
2023-01-02T06:27:48.453Z,92.49
2023-01-02T06:30:51.160Z,92.90
2023-01-02T06:33:59.359Z,93.05
2023-01-02T06:37:07.799Z,92.78
2023-01-02T06:40:13.164Z,92.63
2023-01-02T06:43:15.983Z,93.39
2023-01-02T06:46:21.877Z,94.42
2023-01-02T06:49:24.763Z,94.42
2023-01-02T06:52:29.031Z,94.64
2023-01-02T06:55:31.896Z,94.80
2023-01-02T06:58:36.622Z,94.80
2023-01-02T07:01:39.711Z,95.60
2023-01-02T07:04:42.841Z,95.58
2023-01-02T07:07:45.929Z,95.53
2023-01-02T07:10:52.853Z,96.01
2023-01-02T07:13:56.716Z,96.02
2023-01-02T07:16:59.826Z,96.07
2023-01-02T07:20:02.927Z,95.97
2023-01-02T07:23:06.054Z,95.93
2023-01-02T07:26:09.230Z,96.16
2023-01-02T07:29:12.484Z,96.22
2023-01-02T07:32:15.298Z,96.22
2023-01-02T07:35:18.482Z,96.27
2023-01-02T07:38:21.219Z,96.39
2023-01-02T07:41:26.018Z,96.58
2023-01-02T07:44:29.286Z,96.24
2023-01-02T07:47:32.686Z,96.11
2023-01-02T07:50:35.907Z,96.26
2023-01-02T07:53:43.973Z,96.59
2023-01-02T07:56:46.901Z,96.66
2023-01-02T07:59:50.374Z,96.22
2023-01-02T08:02:55.681Z,96.35
2023-01-02T08:06:12.982Z,96.72
2023-01-02T08:09:15.746Z,96.81
2023-01-02T08:12:18.828Z,97.00
2023-01-02T08:15:21.545Z,97.46
2023-01-02T08:18:24.647Z,97.74
2023-01-02T08:21:27.660Z,99.73
2023-01-02T08:24:30.669Z,98.00
2023-01-02T08:27:33.710Z,99.15
2023-01-02T08:30:36.779Z,97.85
2023-01-02T08:33:39.595Z,97.43
2023-01-02T08:36:42.848Z,97.61
2023-01-02T08:39:45.834Z,96.64
2023-01-02T08:42:48.983Z,95.34
2023-01-02T08:45:51.842Z,93.93
2023-01-02T08:48:55.263Z,92.80
2023-01-02T08:51:58.022Z,89.14
2023-01-02T08:55:04.028Z,89.10
2023-01-02T08:58:08.079Z,88.73
2023-01-02T09:01:11.714Z,86.41
2023-01-02T09:04:14.753Z,84.42
2023-01-02T09:07:18.004Z,81.06
2023-01-02T09:10:20.971Z,82.54
2023-01-02T09:13:24.066Z,79.52
2023-01-02T09:16:27.181Z,80.04
2023-01-02T09:19:31.033Z,77.90
2023-01-02T09:22:33.859Z,75.99
2023-01-02T09:25:37.073Z,76.40
2023-01-02T09:28:39.912Z,77.32
2023-01-02T09:31:43.169Z,73.99
2023-01-02T09:34:50.575Z,75.66
2023-01-02T09:37:53.703Z,73.85
2023-01-02T09:40:57.768Z,71.23
2023-01-02T09:44:03.624Z,71.87
2023-01-02T09:47:14.590Z,74.53
2023-01-02T09:50:28.332Z,71.40
2023-01-02T09:53:34.073Z,70.85
2023-01-02T09:56:43.957Z,69.77
2023-01-02T10:00:04.086Z,69.27
2023-01-02T10:03:13.026Z,69.69
2023-01-02T10:06:21.791Z,68.42
2023-01-02T10:09:37.013Z,67.14
2023-01-02T10:13:25.933Z,65.33
2023-01-02T10:16:42.123Z,65.52
2023-01-02T10:19:49.101Z,65.46
2023-01-02T10:22:57.536Z,69.03
2023-01-02T10:26:26.170Z,66.64
2023-01-02T10:29:33.311Z,66.64
2023-01-02T10:32:38.323Z,68.62
2023-01-02T10:35:44.505Z,69.22
2023-01-02T10:38:47.593Z,69.21
2023-01-02T10:42:33.215Z,71.37
2023-01-02T10:46:37.011Z,70.07
2023-01-02T10:49:41.605Z,70.07
2023-01-02T10:52:47.230Z,71.82
2023-01-02T10:55:51.012Z,71.62
2023-01-02T10:58:53.821Z,70.45
2023-01-02T11:02:00.523Z,72.94
2023-01-02T11:05:05.100Z,74.02
2023-01-02T11:08:14.629Z,73.06
2023-01-02T11:11:18.551Z,73.67
2023-01-02T11:14:32.719Z,75.49
2023-01-02T11:17:42.934Z,72.79
2023-01-02T11:20:53.675Z,73.86
2023-01-02T11:24:14.587Z,74.02
2023-01-02T11:27:17.617Z,72.66
2023-01-02T11:30:34.287Z,73.34
2023-01-02T11:33:38.776Z,72.44
2023-01-02T11:36:44.752Z,72.93
2023-01-02T11:40:24.864Z,71.24
2023-01-02T11:43:52.268Z,71.02
2023-01-02T11:46:56.746Z,72.39
2023-01-02T11:49:59.491Z,73.45
2023-01-02T11:53:30.199Z,75.21
2023-01-02T11:56:40.057Z,73.89
2023-01-02T11:59:48.174Z,73.46
2023-01-02T12:02:53.862Z,74.41
2023-01-02T12:06:36.689Z,74.64
2023-01-02T12:10:10.415Z,73.33
2023-01-02T12:13:19.991Z,73.95
2023-01-02T12:16:37.184Z,76.61
2023-01-02T12:20:06.595Z,77.39
2023-01-02T12:23:36.232Z,76.53
2023-01-02T12:26:55.304Z,78.27
2023-01-02T12:30:16.186Z,78.38
2023-01-02T12:33:36.009Z,78.60
2023-01-02T12:36:44.770Z,77.25
2023-01-02T12:40:06.656Z,76.74
2023-01-02T12:43:54.167Z,76.36
2023-01-02T12:47:15.970Z,74.83
2023-01-02T12:50:35.713Z,73.18
2023-01-02T12:53:48.331Z,72.48
2023-01-02T12:57:20.083Z,71.49
2023-01-02T13:00:39.948Z,73.03
2023-01-02T13:04:01.308Z,72.11
2023-01-02T13:07:49.634Z,70.81
2023-01-02T13:10:53.671Z,69.27
2023-01-02T13:13:56.740Z,69.87
2023-01-02T13:17:36.827Z,69.30
2023-01-02T13:20:39.933Z,68.84
2023-01-02T13:23:47.124Z,68.36
2023-01-02T13:26:52.618Z,69.42
2023-01-02T13:29:55.695Z,69.38
2023-01-02T13:32:58.839Z,70.27
2023-01-02T13:36:21.131Z,69.23
2023-01-02T13:39:42.208Z,68.86
2023-01-02T13:42:59.817Z,69.15
2023-01-02T13:46:03.335Z,71.05
2023-01-02T13:49:14.238Z,71.92
2023-01-02T13:52:21.111Z,73.55
2023-01-02T13:55:32.071Z,76.56
2023-01-02T13:58:50.153Z,76.63
2023-01-02T14:02:02.382Z,76.89
2023-01-02T14:05:42.978Z,78.02
2023-01-02T14:09:04.617Z,79.04
2023-01-02T14:12:12.850Z,80.04
2023-01-02T14:15:23.182Z,80.31
2023-01-02T14:18:33.286Z,80.74
2023-01-02T14:21:52.577Z,81.39
2023-01-02T14:25:04.227Z,81.70
2023-01-02T14:28:07.523Z,82.54
2023-01-02T14:31:22.973Z,83.25
2023-01-02T14:34:27.428Z,82.82
2023-01-02T14:37:39.646Z,84.75
2023-01-02T14:40:44.199Z,83.76
2023-01-02T14:43:49.148Z,84.25
2023-01-02T14:46:52.864Z,85.00
2023-01-02T14:49:59.614Z,85.17
2023-01-02T14:53:02.369Z,85.05
2023-01-02T14:56:14.887Z,85.36
2023-01-02T14:59:41.348Z,85.70
2023-01-02T15:02:48.384Z,85.94
2023-01-02T15:06:00.834Z,86.00
2023-01-02T15:09:13.540Z,86.43
2023-01-02T15:12:45.412Z,87.25
2023-01-02T15:15:53.925Z,88.73
2023-01-02T15:18:59.481Z,88.75
2023-01-02T15:22:11.222Z,89.26
2023-01-02T15:25:29.027Z,89.48
2023-01-02T15:28:34.256Z,89.94
2023-01-02T15:31:39.923Z,89.98
2023-01-02T15:34:43.462Z,89.52
2023-01-02T15:37:47.727Z,90.57
2023-01-02T15:40:50.940Z,90.60
2023-01-02T15:44:14.687Z,90.73
2023-01-02T15:47:25.483Z,90.35
2023-01-02T15:50:32.338Z,89.89
2023-01-02T15:53:41.776Z,89.17
2023-01-02T15:56:45.039Z,89.46
2023-01-02T15:59:48.869Z,89.26
2023-01-02T16:02:51.848Z,89.02
2023-01-02T16:06:03.314Z,89.18
2023-01-02T16:09:17.102Z,88.56
2023-01-02T16:12:22.360Z,88.88
2023-01-02T16:15:30.770Z,88.73
2023-01-02T16:18:41.794Z,89.06
2023-01-02T16:21:45.207Z,90.17
2023-01-02T16:25:19.801Z,90.36
2023-01-02T16:28:35.106Z,90.49
2023-01-02T16:31:58.484Z,90.40
2023-01-02T16:35:26.135Z,90.86
2023-01-02T16:38:29.939Z,91.14
2023-01-02T16:41:37.310Z,90.51
2023-01-02T16:44:41.040Z,90.14
2023-01-02T16:47:44.456Z,90.31
2023-01-02T16:50:50.285Z,89.48
2023-01-02T16:53:53.490Z,89.59
2023-01-02T16:56:56.842Z,88.38
2023-01-02T16:59:59.699Z,88.88
2023-01-02T17:03:03.348Z,89.54
2023-01-02T17:06:18.589Z,90.64
2023-01-02T17:09:22.751Z,90.29
2023-01-02T17:12:25.887Z,90.61
2023-01-02T17:15:29.115Z,89.66
2023-01-02T17:18:32.026Z,89.19
2023-01-02T17:21:35.186Z,89.66
2023-01-02T17:24:38.062Z,89.20
2023-01-02T17:27:43.058Z,89.69
2023-01-02T17:30:49.418Z,91.18
2023-01-02T17:33:52.578Z,90.98
2023-01-02T17:36:57.231Z,90.53
2023-01-02T17:40:00.293Z,90.66
2023-01-02T17:43:03.256Z,90.48
2023-01-02T17:46:30.490Z,90.40
2023-01-02T17:49:31.112Z,89.96
2023-01-02T17:52:34.862Z,91.43
2023-01-02T17:55:38.076Z,91.71
2023-01-02T17:58:41.780Z,91.38
2023-01-02T18:01:46.831Z,91.43
2023-01-02T18:04:54.949Z,91.88
2023-01-02T18:07:59.656Z,91.78
2023-01-02T18:11:06.770Z,91.32
2023-01-02T18:14:18.667Z,90.96
2023-01-02T18:17:30.238Z,91.71
2023-01-02T18:20:33.330Z,92.23
2023-01-02T18:23:36.382Z,92.63
2023-01-02T18:26:40.963Z,92.37
2023-01-02T18:29:45.337Z,92.71
2023-01-02T18:32:49.510Z,92.38
2023-01-02T18:35:58.806Z,92.30
2023-01-02T18:39:22.090Z,91.74
2023-01-02T18:42:29.392Z,92.91
2023-01-02T18:45:32.535Z,92.64
2023-01-02T18:48:36.082Z,92.78
2023-01-02T18:51:39.018Z,92.32
2023-01-02T18:54:45.657Z,91.93
2023-01-02T18:57:55.782Z,91.91
2023-01-02T19:01:29.258Z,92.15
2023-01-02T19:04:37.164Z,92.15
2023-01-02T19:07:40.656Z,92.23
2023-01-02T19:10:50.545Z,92.39
2023-01-02T19:13:58.754Z,92.46
2023-01-02T19:17:14.062Z,94.09
2023-01-02T19:20:18.139Z,94.50
2023-01-02T19:23:31.845Z,94.02
2023-01-02T19:26:56.040Z,93.69
2023-01-02T19:30:00.690Z,93.89
2023-01-02T19:33:27.495Z,93.78
2023-01-02T19:36:37.299Z,93.69
2023-01-02T19:39:49.268Z,93.93
2023-01-02T19:42:54.041Z,94.02
2023-01-02T19:45:58.081Z,94.01
2023-01-02T19:49:01.852Z,93.99
2023-01-02T19:52:06.662Z,94.13
2023-01-02T19:55:11.618Z,94.14
2023-01-02T19:58:16.675Z,95.67
2023-01-02T20:01:21.740Z,95.33
2023-01-02T20:04:25.849Z,95.38
2023-01-02T20:07:29.662Z,95.42
2023-01-02T20:10:35.622Z,94.88
2023-01-02T20:13:39.837Z,95.16
2023-01-02T20:16:43.354Z,95.75
2023-01-02T20:19:46.790Z,96.00
2023-01-02T20:22:52.394Z,95.68
2023-01-02T20:25:55.747Z,96.65
2023-01-02T20:28:59.679Z,96.90
2023-01-02T20:32:03.008Z,96.46
2023-01-02T20:35:08.936Z,96.31
2023-01-02T20:38:12.763Z,96.55
2023-01-02T20:41:18.295Z,95.91
2023-01-02T20:44:21.921Z,95.91
2023-01-02T20:47:26.061Z,95.46
2023-01-02T20:50:29.613Z,95.20
2023-01-02T20:53:33.970Z,94.54
2023-01-02T20:56:37.441Z,94.40
2023-01-02T20:59:43.361Z,95.03
2023-01-02T21:02:47.372Z,95.31
2023-01-02T21:05:54.922Z,95.05
2023-01-02T21:08:57.879Z,94.58
2023-01-02T21:12:02.004Z,94.34
2023-01-02T21:15:04.882Z,94.67
2023-01-02T21:18:09.608Z,95.31
2023-01-02T21:21:20.447Z,96.48
2023-01-02T21:24:25.214Z,96.39
2023-01-02T21:27:28.389Z,97.74
2023-01-02T21:30:32.824Z,96.50
2023-01-02T21:33:35.953Z,96.33
2023-01-02T21:36:39.340Z,95.84
2023-01-02T21:39:42.242Z,96.26
2023-01-02T21:42:45.458Z,95.58
2023-01-02T21:45:48.821Z,95.33
2023-01-02T21:48:51.996Z,95.60
2023-01-02T21:51:54.879Z,95.88
2023-01-02T21:54:58.037Z,96.45
2023-01-02T21:58:16.331Z,96.61
2023-01-02T22:01:21.140Z,96.32
2023-01-02T22:04:24.388Z,96.96
2023-01-02T22:07:32.132Z,97.54
2023-01-02T22:10:35.906Z,97.86
2023-01-02T22:13:38.558Z,97.14
2023-01-02T22:16:43.892Z,97.40
2023-01-02T22:19:47.221Z,98.18
2023-01-02T22:22:51.047Z,99.01
2023-01-02T22:25:53.901Z,99.37
2023-01-02T22:28:57.656Z,99.88
2023-01-02T22:32:00.841Z,100.00
2023-01-02T22:35:06.495Z,100.00
2023-01-02T22:38:09.378Z,100.00
2023-01-02T22:41:12.510Z,100.00
2023-01-02T22:44:21.490Z,100.00
2023-01-02T22:47:28.526Z,99.85
2023-01-02T22:50:39.547Z,99.21
2023-01-02T22:53:42.975Z,99.20
2023-01-02T22:56:46.220Z,99.31
2023-01-02T22:59:49.354Z,100.00
2023-01-02T23:02:52.163Z,99.82
2023-01-02T23:05:56.072Z,99.84
2023-01-02T23:08:58.899Z,100.00
2023-01-02T23:12:01.896Z,100.00
2023-01-02T23:15:06.306Z,99.77
2023-01-02T23:18:35.483Z,99.82
2023-01-02T23:21:39.394Z,99.97
2023-01-02T23:24:42.665Z,99.91
2023-01-02T23:27:45.877Z,99.37
2023-01-02T23:30:49.011Z,98.80
2023-01-02T23:33:51.924Z,98.50
2023-01-02T23:36:57.806Z,98.55
2023-01-02T23:40:00.657Z,98.55
2023-01-02T23:43:03.718Z,99.45
2023-01-02T23:46:07.474Z,99.69
2023-01-02T23:49:11.693Z,99.48
2023-01-02T23:52:14.512Z,99.67
2023-01-02T23:55:17.678Z,100.00
2023-01-02T23:58:21.100Z,99.77
