createdAt,value
2018-11-03T00:00:44.998Z,12.93
2018-11-03T00:03:12.484Z,10.77
2018-11-03T00:05:40.020Z,19.70
2018-11-03T00:08:07.621Z,9.57
2018-11-03T00:10:35.277Z,12.73
2018-11-03T00:13:02.849Z,14.50
2018-11-03T00:15:30.255Z,15.20
2018-11-03T00:17:57.908Z,11.63
2018-11-03T00:20:25.505Z,10.50
2018-11-03T00:22:53.106Z,9.10
2018-11-03T00:25:20.616Z,9.90
2018-11-03T00:27:48.262Z,13.43
2018-11-03T00:30:15.930Z,12.47
2018-11-03T00:32:43.558Z,15.83
2018-11-03T00:35:11.358Z,15.97
2018-11-03T00:37:39.022Z,14.23
2018-11-03T00:40:09.775Z,13.13
2018-11-03T00:42:37.451Z,16.30
2018-11-03T00:45:06.244Z,16.93
2018-11-03T00:47:33.826Z,14.03
2018-11-03T00:50:01.412Z,13.50
2018-11-03T00:52:29.091Z,13.30
2018-11-03T00:54:56.904Z,14.10
2018-11-03T00:57:24.341Z,16.57
2018-11-03T00:59:51.870Z,15.53
2018-11-03T01:02:19.444Z,14.00
2018-11-03T01:04:47.070Z,23.93
2018-11-03T01:07:14.596Z,18.57
2018-11-03T01:09:42.159Z,18.30
2018-11-03T02:13:21.456Z,16.40
2018-11-03T02:15:49.009Z,15.13
2018-11-03T02:18:16.509Z,16.07
2018-11-03T02:20:44.029Z,19.30
2018-11-03T02:23:11.587Z,15.43
2018-11-03T02:25:39.207Z,16.10
2018-11-03T02:28:07.088Z,14.77
2018-11-03T02:30:34.622Z,14.00
2018-11-03T02:33:02.278Z,17.33
2018-11-03T02:35:29.985Z,14.77
2018-11-03T02:37:57.482Z,15.17
2018-11-03T02:40:25.005Z,15.87
2018-11-03T02:42:52.575Z,18.03
2018-11-03T02:45:20.201Z,16.90
2018-11-03T02:47:47.739Z,19.43
2018-11-03T02:50:15.385Z,18.23
2018-11-03T02:52:43.278Z,17.53
2018-11-03T02:55:10.989Z,17.50
2018-11-03T02:57:38.650Z,20.33
2018-11-03T03:00:07.342Z,19.47
2018-11-03T03:02:34.985Z,26.23
2018-11-03T03:05:02.715Z,25.70
2018-11-03T03:07:30.325Z,24.67
2018-11-03T03:09:57.889Z,22.63
2018-11-03T03:12:25.504Z,21.53
2018-11-03T03:14:53.215Z,22.10
2018-11-03T03:17:20.751Z,18.20
2018-11-03T03:19:48.282Z,19.73
2018-11-03T03:22:15.790Z,23.93
2018-11-03T03:24:43.344Z,21.90
2018-11-03T03:27:10.967Z,21.27
2018-11-03T03:29:38.671Z,19.07
2018-11-03T03:32:06.186Z,21.93
2018-11-03T03:34:33.907Z,24.67
2018-11-03T03:37:01.358Z,24.43
2018-11-03T03:39:28.886Z,21.73
2018-11-03T03:41:56.412Z,22.33
2018-11-03T03:44:24.096Z,22.57
2018-11-03T04:15:31.696Z,34.13
2018-11-03T04:17:59.514Z,37.23
2018-11-03T04:20:27.319Z,42.07
2018-11-03T04:22:54.851Z,41.70
2018-11-03T04:25:22.366Z,42.80
2018-11-03T04:27:50.595Z,45.53
2018-11-03T04:30:18.147Z,41.40
2018-11-03T04:32:46.926Z,34.93
2018-11-03T04:35:15.659Z,38.77
2018-11-03T04:37:43.992Z,41.63
2018-11-03T04:40:12.199Z,37.77
2018-11-03T04:42:40.183Z,36.00
2018-11-03T04:45:09.174Z,40.70
2018-11-03T04:47:36.910Z,39.57
2018-11-03T04:50:05.064Z,33.57
2018-11-03T04:52:32.689Z,35.67
2018-11-03T04:55:03.290Z,30.73
2018-11-03T04:57:31.705Z,37.13
2018-11-03T04:59:59.473Z,27.53
2018-11-03T05:02:27.066Z,25.07
2018-11-03T05:04:55.300Z,23.67
2018-11-03T05:07:22.873Z,23.73
2018-11-03T05:09:51.198Z,25.33
2018-11-03T05:12:19.238Z,25.53
2018-11-03T05:14:47.651Z,23.53
2018-11-03T05:17:15.309Z,26.40
2018-11-03T05:19:42.982Z,28.37
2018-11-03T05:22:10.672Z,36.13
2018-11-03T05:24:38.385Z,46.87
2018-11-03T05:27:05.988Z,42.63
2018-11-03T05:29:33.809Z,39.83
2018-11-03T05:32:01.501Z,43.23
2018-11-03T05:34:29.148Z,41.60
2018-11-03T05:36:58.354Z,43.50
2018-11-03T05:39:26.698Z,44.97
2018-11-03T05:41:56.506Z,45.70
2018-11-03T05:44:25.194Z,48.93
2018-11-03T05:46:55.847Z,52.00
2018-11-03T05:49:23.371Z,51.17
2018-11-03T05:51:51.661Z,53.80
2018-11-03T05:54:19.496Z,45.07
2018-11-03T05:56:47.193Z,45.87
2018-11-03T05:59:15.106Z,48.13
2018-11-03T06:01:43.198Z,49.87
2018-11-03T06:04:11.241Z,46.83
2018-11-03T06:06:38.974Z,47.57
2018-11-03T06:09:08.321Z,43.87
2018-11-03T06:11:35.963Z,52.23
2018-11-03T06:14:04.232Z,51.33
2018-11-03T06:16:32.111Z,43.27
2018-11-03T06:19:00.227Z,47.60
2018-11-03T06:21:28.188Z,42.17
2018-11-03T06:23:56.061Z,44.67
2018-11-03T06:26:24.028Z,38.77
2018-11-03T06:28:51.954Z,40.73
2018-11-03T06:31:20.253Z,43.80
2018-11-03T06:33:48.323Z,40.20
2018-11-03T06:36:16.310Z,38.93
2018-11-03T06:38:44.374Z,44.20
2018-11-03T06:41:13.174Z,37.13
2018-11-03T06:43:41.285Z,46.50
2018-11-03T06:46:10.171Z,41.30
2018-11-03T06:48:38.514Z,36.47
2018-11-03T06:51:06.841Z,33.93
2018-11-03T06:53:35.056Z,39.60
2018-11-03T06:56:03.650Z,34.00
2018-11-03T06:58:31.956Z,34.57
2018-11-03T07:01:00.342Z,34.67
2018-11-03T07:03:28.416Z,34.03
2018-11-03T07:05:56.678Z,29.37
2018-11-03T07:08:24.877Z,30.70
2018-11-03T07:10:53.119Z,32.20
2018-11-03T07:13:21.479Z,33.20
2018-11-03T07:15:50.060Z,26.67
2018-11-03T07:18:18.813Z,25.10
2018-11-03T07:20:47.460Z,25.67
2018-11-03T07:23:17.844Z,24.10
2018-11-03T07:25:46.637Z,19.43
2018-11-03T07:28:15.267Z,24.27
2018-11-03T07:30:44.035Z,21.27
2018-11-03T07:33:12.557Z,26.13
2018-11-03T07:35:40.599Z,23.13
2018-11-03T07:38:08.832Z,22.37
2018-11-03T07:40:37.862Z,13.37
2018-11-03T07:43:06.087Z,13.77
2018-11-03T07:45:34.930Z,15.60
2018-11-03T07:48:03.530Z,13.13
2018-11-03T07:50:31.765Z,12.50
2018-11-03T07:53:01.122Z,13.17
2018-11-03T07:55:31.345Z,14.43
2018-11-03T07:58:00.879Z,17.53
2018-11-03T08:00:29.005Z,18.23
2018-11-03T08:02:57.444Z,16.90
2018-11-03T08:05:25.962Z,15.73
2018-11-03T08:07:55.065Z,15.63
2018-11-03T08:10:25.633Z,15.43
2018-11-03T09:39:43.171Z,9.73
2018-11-03T09:42:11.636Z,12.13
2018-11-03T09:44:39.325Z,12.23
2018-11-03T09:47:07.008Z,11.43
2018-11-03T09:49:34.929Z,11.23
2018-11-03T09:52:03.427Z,10.83
2018-11-03T09:54:31.061Z,12.60
2018-11-03T09:56:59.064Z,10.60
2018-11-03T09:59:26.890Z,10.07
2018-11-03T10:01:54.546Z,9.70
2018-11-03T10:04:22.349Z,9.50
2018-11-03T10:06:50.141Z,8.53
2018-11-03T10:09:18.436Z,11.47
2018-11-03T10:11:46.280Z,7.83
2018-11-03T10:14:14.234Z,7.80
2018-11-03T10:16:42.074Z,10.67
2018-11-03T10:19:10.094Z,7.90
2018-11-03T10:21:38.092Z,8.17
2018-11-03T10:24:06.094Z,7.40
2018-11-03T10:26:34.153Z,7.53
2018-11-03T10:29:02.619Z,10.80
2018-11-03T10:31:30.692Z,8.40
2018-11-03T10:33:58.861Z,9.40
2018-11-03T10:36:27.120Z,8.97
2018-11-03T10:38:55.133Z,8.80
2018-11-03T10:41:23.422Z,9.57
2018-11-03T10:43:51.657Z,7.40
2018-11-03T10:46:20.459Z,8.43
2018-11-03T10:48:49.700Z,6.70
2018-11-03T10:51:17.867Z,7.53
2018-11-03T10:53:46.118Z,8.17
2018-11-03T10:56:14.049Z,10.03
2018-11-03T11:01:47.807Z,11.93
2018-11-03T11:04:21.296Z,9.60
2018-11-03T11:06:54.721Z,9.03
2018-11-03T11:09:28.245Z,9.27
2018-11-03T11:12:01.927Z,10.13
2018-11-03T11:14:30.207Z,14.07
2018-11-03T11:16:58.531Z,9.60
2018-11-03T11:19:26.637Z,9.40
2018-11-03T11:21:54.974Z,12.47
2018-11-03T11:24:24.227Z,11.30
2018-11-03T13:54:07.271Z,11.93
2018-11-03T13:56:35.343Z,6.37
2018-11-03T13:59:03.352Z,9.53
2018-11-03T14:01:31.358Z,8.60
2018-11-03T14:03:59.406Z,11.23
2018-11-03T14:06:27.759Z,7.73
2018-11-03T14:08:55.914Z,10.23
2018-11-03T14:11:23.773Z,10.80
2018-11-03T14:13:51.937Z,8.00
2018-11-03T14:16:20.401Z,8.70
2018-11-03T14:18:48.295Z,7.23
2018-11-03T14:21:16.565Z,7.37
2018-11-03T14:23:44.645Z,6.97
2018-11-03T14:26:13.216Z,11.03
2018-11-03T14:31:32.878Z,9.33
2018-11-03T14:34:03.700Z,9.07
2018-11-03T14:36:31.763Z,8.67
2018-11-03T14:39:00.105Z,10.20
2018-11-03T14:41:28.974Z,8.37
2018-11-03T14:43:57.002Z,10.90
2018-11-03T14:46:25.224Z,9.93
2018-11-03T14:48:53.319Z,9.60
2018-11-03T14:51:21.514Z,10.23
2018-11-03T14:53:49.596Z,9.87
2018-11-03T14:56:18.112Z,8.73
2018-11-03T14:58:46.312Z,8.23
2018-11-03T15:01:20.567Z,8.20
2018-11-03T15:03:48.673Z,7.60
2018-11-03T15:06:16.988Z,8.93
2018-11-03T15:08:45.167Z,11.83
2018-11-03T15:11:14.761Z,13.57
2018-11-03T15:13:43.125Z,12.43
2018-11-03T15:16:11.390Z,10.40
2018-11-03T15:18:39.556Z,9.43
2018-11-03T15:21:07.660Z,7.97
2018-11-03T15:23:35.901Z,12.17
2018-11-03T15:26:04.835Z,9.20
2018-11-03T15:28:33.658Z,9.43
2018-11-03T15:31:02.810Z,13.83
2018-11-03T15:33:31.242Z,11.43
2018-11-03T15:35:59.476Z,19.27
2018-11-03T15:38:27.579Z,10.83
2018-11-03T15:40:55.394Z,9.80
2018-11-03T15:43:23.797Z,9.83
2018-11-03T15:45:51.847Z,11.47
2018-11-03T15:48:19.734Z,9.60
2018-11-03T15:50:47.753Z,12.67
2018-11-03T15:53:17.780Z,20.00
2018-11-03T15:57:02.897Z,22.43
2018-11-03T15:59:30.951Z,18.83
2018-11-03T16:02:04.655Z,9.53
2018-11-03T16:04:32.774Z,10.07
2018-11-03T16:07:00.772Z,9.87
2018-11-03T16:09:28.860Z,8.80
2018-11-03T16:11:56.698Z,7.30
2018-11-03T16:14:24.814Z,9.57
2018-11-03T16:16:52.836Z,10.67
2018-11-03T16:19:20.701Z,10.80
2018-11-03T16:21:48.544Z,12.53
2018-11-03T16:24:16.502Z,11.83
2018-11-03T16:26:44.365Z,10.30
2018-11-03T16:29:12.191Z,10.17
2018-11-03T16:31:47.293Z,13.33
2018-11-03T16:34:15.346Z,10.70
2018-11-03T16:36:44.586Z,8.97
2018-11-03T16:39:12.600Z,12.37
2018-11-03T16:41:40.365Z,11.77
2018-11-03T16:44:08.410Z,7.70
2018-11-03T16:46:36.269Z,7.50
2018-11-03T16:49:09.033Z,12.53
2018-11-03T16:51:37.173Z,8.43
2018-11-03T16:54:05.132Z,9.17
2018-11-03T16:56:33.255Z,9.13
2018-11-03T16:59:01.308Z,14.17
2018-11-03T17:01:29.299Z,9.20
2018-11-03T17:03:57.138Z,10.97
2018-11-03T17:06:25.075Z,9.73
2018-11-03T17:08:52.985Z,9.17
2018-11-03T17:11:21.101Z,12.40
2018-11-03T17:13:49.045Z,10.03
2018-11-03T17:16:16.913Z,9.77
2018-11-03T17:18:44.902Z,8.17
2018-11-03T17:21:13.041Z,14.20
2018-11-03T17:23:41.099Z,9.93
2018-11-03T20:10:31.033Z,13.70
2018-11-03T20:13:00.564Z,11.43
2018-11-03T20:15:45.131Z,12.03
2018-11-03T20:18:14.290Z,14.47
2018-11-03T20:21:23.709Z,12.70
2018-11-03T20:23:55.612Z,16.73
2018-11-03T20:26:31.351Z,18.10
2018-11-03T20:29:00.335Z,16.10
2018-11-03T20:31:30.165Z,16.83
2018-11-03T20:34:04.267Z,19.17
2018-11-03T20:36:37.968Z,19.77
2018-11-03T20:45:23.973Z,21.60
2018-11-03T20:47:52.909Z,14.83
2018-11-03T20:50:22.090Z,21.43
2018-11-03T20:53:41.609Z,21.37
2018-11-03T20:56:15.777Z,20.63
2018-11-03T20:59:00.814Z,20.70
2018-11-03T21:01:30.525Z,25.77
2018-11-03T21:04:01.480Z,24.60
2018-11-03T21:06:31.167Z,22.33
2018-11-03T21:09:16.890Z,20.63
2018-11-03T21:11:45.991Z,21.43
2018-11-03T21:14:15.087Z,20.63
2018-11-03T21:19:56.709Z,20.80
2018-11-03T21:26:30.389Z,22.37
2018-11-03T21:32:30.664Z,19.03
2018-11-03T21:34:58.197Z,19.70
2018-11-03T21:37:25.785Z,18.43
2018-11-03T21:39:53.399Z,19.77
2018-11-03T21:42:21.072Z,19.73
2018-11-03T21:44:48.604Z,23.67
2018-11-03T21:47:16.349Z,25.00
2018-11-03T21:49:45.001Z,24.23
2018-11-03T21:52:14.169Z,22.63
2018-11-03T21:54:42.022Z,26.40
2018-11-03T21:57:11.761Z,27.23
2018-11-03T21:59:40.755Z,23.73
2018-11-03T22:02:08.423Z,23.80
2018-11-03T22:04:36.249Z,23.13
2018-11-03T22:07:03.990Z,22.00
2018-11-03T22:09:31.475Z,26.00
2018-11-03T22:11:59.220Z,29.47
2018-11-03T22:14:26.781Z,25.13
2018-11-03T22:16:54.302Z,27.67
2018-11-03T22:19:21.816Z,27.80
2018-11-03T22:21:49.666Z,22.83
2018-11-03T22:24:17.127Z,24.47
2018-11-03T22:26:45.229Z,28.13
2018-11-03T22:29:12.871Z,22.37
2018-11-03T22:31:40.443Z,27.47
2018-11-03T22:34:08.051Z,27.77
2018-11-03T22:36:35.476Z,30.10
2018-11-03T22:39:03.599Z,27.60
2018-11-03T22:41:31.149Z,27.10
2018-11-03T22:43:58.695Z,28.90
2018-11-03T22:46:26.198Z,31.07
2018-11-03T22:48:53.851Z,28.97
2018-11-03T22:51:21.655Z,28.23
2018-11-03T22:53:52.000Z,26.30
2018-11-03T22:56:19.704Z,24.57
2018-11-03T22:58:47.344Z,32.90
2018-11-03T23:01:14.875Z,28.17
2018-11-03T23:03:42.363Z,29.57
2018-11-03T23:06:09.885Z,26.37
2018-11-03T23:08:37.477Z,30.17
2018-11-03T23:11:05.106Z,25.97
2018-11-03T23:13:32.654Z,27.57
2018-11-03T23:16:00.091Z,24.57
2018-11-03T23:18:27.628Z,31.27
2018-11-03T23:20:55.100Z,24.30
2018-11-03T23:23:22.616Z,28.43
2018-11-03T23:25:50.071Z,28.03
2018-11-03T23:28:17.464Z,27.27
2018-11-03T23:30:45.006Z,28.47
2018-11-03T23:33:12.496Z,25.57
2018-11-03T23:35:40.142Z,25.37
2018-11-03T23:38:07.622Z,24.67
2018-11-03T23:40:35.073Z,22.83
2018-11-03T23:43:02.507Z,20.03
2018-11-03T23:45:30.030Z,21.67
2018-11-03T23:47:57.470Z,21.27
2018-11-03T23:50:25.035Z,22.83
2018-11-03T23:52:52.532Z,28.77
2018-11-03T23:55:20.138Z,26.30
2018-11-03T23:57:47.839Z,28.63
