createdAt,value
2022-10-28T00:00:26.965Z,0.25
2022-10-28T00:03:12.806Z,0.20
2022-10-28T00:06:06.817Z,0.20
2022-10-28T00:08:52.592Z,0.20
2022-10-28T00:11:38.586Z,0.20
2022-10-28T00:14:24.292Z,0.10
2022-10-28T00:17:10.119Z,0.10
2022-10-28T00:19:55.812Z,0.20
2022-10-28T00:22:42.130Z,0.17
2022-10-28T00:25:27.866Z,0.20
2022-10-28T00:28:13.507Z,0.20
2022-10-28T00:31:05.592Z,0.20
2022-10-28T00:33:51.998Z,0.13
2022-10-28T00:36:41.317Z,0.10
2022-10-28T00:39:27.654Z,0.10
2022-10-28T00:42:13.609Z,0.20
2022-10-28T00:45:01.654Z,0.20
2022-10-28T00:47:59.989Z,0.20
2022-10-28T00:50:51.911Z,0.20
2022-10-28T00:53:39.066Z,0.20
2022-10-28T00:59:39.810Z,0.20
2022-10-28T01:02:26.341Z,0.20
2022-10-28T01:05:15.235Z,0.15
2022-10-28T01:08:02.355Z,0.20
2022-10-28T01:11:06.261Z,0.20
2022-10-28T01:14:21.350Z,0.22
2022-10-28T01:17:28.365Z,0.15
2022-10-28T01:20:29.359Z,0.20
2022-10-28T01:23:42.997Z,0.15
2022-10-28T01:27:02.710Z,0.20
2022-10-28T01:30:06.873Z,0.20
2022-10-28T01:33:05.148Z,0.20
2022-10-28T01:35:57.076Z,0.15
2022-10-28T01:38:58.576Z,0.20
2022-10-28T01:41:56.383Z,0.13
2022-10-28T01:44:58.659Z,0.13
2022-10-28T01:48:02.674Z,0.10
2022-10-28T01:50:56.149Z,0.20
2022-10-28T01:53:47.340Z,0.20
2022-10-28T01:56:38.027Z,0.20
2022-10-28T01:59:27.643Z,0.30
2022-10-28T02:02:21.451Z,0.20
2022-10-28T02:08:34.024Z,0.20
2022-10-28T02:11:26.100Z,0.20
2022-10-28T02:14:38.461Z,0.30
2022-10-28T02:17:56.439Z,0.20
2022-10-28T02:20:57.151Z,0.20
2022-10-28T02:24:09.714Z,0.20
2022-10-28T02:27:09.905Z,0.40
2022-10-28T02:30:05.425Z,0.30
2022-10-28T02:33:03.477Z,0.30
2022-10-28T02:36:00.710Z,0.32
2022-10-28T02:38:54.916Z,0.30
2022-10-28T02:41:44.746Z,0.25
2022-10-28T02:44:35.284Z,0.40
2022-10-28T02:47:25.548Z,0.30
2022-10-28T02:50:16.858Z,0.30
2022-10-28T02:53:06.797Z,0.20
2022-10-28T02:55:55.072Z,0.20
2022-10-28T02:58:41.918Z,0.25
2022-10-28T03:01:31.359Z,0.30
2022-10-28T03:04:18.860Z,0.22
2022-10-28T03:07:05.890Z,0.50
2022-10-28T03:09:53.327Z,0.40
2022-10-28T03:12:40.463Z,0.40
2022-10-28T03:15:27.766Z,0.40
2022-10-28T03:18:14.934Z,0.30
2022-10-28T03:21:02.144Z,0.40
2022-10-28T03:23:49.197Z,0.30
2022-10-28T03:26:35.659Z,0.40
2022-10-28T03:29:22.981Z,0.30
2022-10-28T03:32:10.308Z,0.40
2022-10-28T03:34:57.429Z,0.40
2022-10-28T03:37:45.121Z,0.40
2022-10-28T03:40:32.537Z,0.30
2022-10-28T03:43:19.857Z,0.40
2022-10-28T03:46:06.794Z,0.30
2022-10-28T03:48:54.240Z,0.40
2022-10-28T03:51:41.382Z,0.20
2022-10-28T03:54:28.677Z,0.20
2022-10-28T03:57:15.855Z,0.30
2022-10-28T04:00:03.128Z,0.47
2022-10-28T04:02:58.811Z,0.50
2022-10-28T04:05:46.366Z,0.40
2022-10-28T04:08:33.356Z,0.45
2022-10-28T04:11:20.601Z,0.22
2022-10-28T04:14:07.761Z,0.40
2022-10-28T04:16:54.876Z,0.20
2022-10-28T04:19:42.286Z,0.40
2022-10-28T04:22:29.826Z,0.35
2022-10-28T04:28:06.888Z,0.50
2022-10-28T04:30:52.563Z,0.40
2022-10-28T04:33:38.582Z,0.50
2022-10-28T04:36:24.603Z,0.50
2022-10-28T04:39:10.430Z,0.38
2022-10-28T04:41:56.580Z,0.35
2022-10-28T04:44:42.260Z,0.40
2022-10-28T04:47:28.085Z,0.40
2022-10-28T04:50:14.236Z,0.50
2022-10-28T04:53:00.427Z,0.55
2022-10-28T04:55:46.334Z,0.60
2022-10-28T04:58:32.056Z,0.60
2022-10-28T05:01:17.899Z,0.55
2022-10-28T05:04:04.055Z,0.70
2022-10-28T05:06:50.182Z,0.80
2022-10-28T05:09:36.325Z,1.25
2022-10-28T05:12:22.162Z,1.25
2022-10-28T05:15:08.607Z,0.90
2022-10-28T05:17:55.257Z,0.90
2022-10-28T05:20:42.180Z,1.00
2022-10-28T05:23:30.862Z,0.80
2022-10-28T05:26:17.060Z,0.73
2022-10-28T05:29:03.164Z,0.70
2022-10-28T05:31:49.028Z,0.82
2022-10-28T05:34:35.064Z,0.65
2022-10-28T05:37:21.155Z,0.50
2022-10-28T05:40:08.867Z,0.50
2022-10-28T05:42:54.957Z,0.60
2022-10-28T05:45:41.021Z,0.55
2022-10-28T05:48:26.783Z,0.50
2022-10-28T05:51:12.580Z,0.40
2022-10-28T05:53:58.383Z,0.40
2022-10-28T05:56:44.136Z,0.47
2022-10-28T05:59:30.031Z,0.50
2022-10-28T06:02:15.864Z,0.40
2022-10-28T06:05:01.724Z,0.45
2022-10-28T06:07:47.550Z,0.50
2022-10-28T06:10:33.929Z,0.50
2022-10-28T06:13:18.962Z,0.30
2022-10-28T06:16:05.069Z,0.38
2022-10-28T06:18:50.678Z,0.30
2022-10-28T06:21:36.499Z,0.30
2022-10-28T06:24:22.136Z,0.30
2022-10-28T06:27:07.835Z,0.30
2022-10-28T06:29:53.880Z,0.20
2022-10-28T06:32:39.619Z,0.35
2022-10-28T06:35:25.562Z,0.30
2022-10-28T06:38:11.546Z,0.30
2022-10-28T06:41:00.586Z,0.20
2022-10-28T06:43:46.715Z,0.30
2022-10-28T06:46:34.066Z,0.30
2022-10-28T06:49:20.023Z,0.20
2022-10-28T06:52:05.876Z,0.25
2022-10-28T06:54:51.951Z,0.30
2022-10-28T06:57:37.587Z,0.30
2022-10-28T07:00:23.584Z,0.30
2022-10-28T07:03:10.037Z,0.40
2022-10-28T07:05:55.846Z,0.30
2022-10-28T07:08:41.531Z,0.30
2022-10-28T07:11:27.261Z,0.30
2022-10-28T07:14:13.189Z,0.40
2022-10-28T07:16:58.938Z,0.50
2022-10-28T07:19:44.626Z,0.40
2022-10-28T07:22:30.259Z,0.40
2022-10-28T07:25:16.017Z,0.20
2022-10-28T07:28:02.200Z,0.50
2022-10-28T07:30:48.155Z,0.40
2022-10-28T07:33:33.835Z,0.40
2022-10-28T07:36:19.608Z,0.40
2022-10-28T07:39:05.582Z,0.50
2022-10-28T07:41:51.271Z,0.50
2022-10-28T07:44:36.990Z,0.47
2022-10-28T07:47:22.707Z,2.70
2022-10-28T07:50:09.423Z,1.60
2022-10-28T07:52:55.539Z,1.60
2022-10-28T07:55:41.991Z,1.60
2022-10-28T07:58:28.319Z,4.07
2022-10-28T08:01:17.068Z,4.63
2022-10-28T08:04:05.288Z,3.08
2022-10-28T08:06:51.439Z,3.40
2022-10-28T08:09:37.364Z,2.97
2022-10-28T08:12:23.510Z,3.10
2022-10-28T08:15:10.662Z,2.90
2022-10-28T08:17:57.015Z,2.53
2022-10-28T08:20:43.275Z,1.80
2022-10-28T08:23:29.465Z,2.10
2022-10-28T08:26:16.244Z,2.03
2022-10-28T08:29:02.432Z,2.15
2022-10-28T08:31:48.392Z,2.13
2022-10-28T08:34:35.095Z,1.80
2022-10-28T08:37:23.517Z,1.80
2022-10-28T08:40:11.796Z,1.70
2022-10-28T08:43:07.386Z,1.80
2022-10-28T08:46:23.664Z,1.70
2022-10-28T08:49:12.608Z,1.40
2022-10-28T08:52:15.748Z,1.50
2022-10-28T08:55:07.212Z,1.33
2022-10-28T08:57:54.277Z,1.50
2022-10-28T09:00:47.141Z,1.45
2022-10-28T09:03:39.405Z,1.70
2022-10-28T09:06:25.369Z,1.52
2022-10-28T09:09:20.700Z,2.00
2022-10-28T09:12:23.300Z,1.50
2022-10-28T09:15:27.671Z,1.60
2022-10-28T09:18:22.379Z,1.35
2022-10-28T09:21:22.305Z,1.83
2022-10-28T09:24:26.049Z,1.40
2022-10-28T09:27:18.636Z,1.67
2022-10-28T09:30:20.348Z,1.42
2022-10-28T09:33:30.013Z,1.25
2022-10-28T09:36:24.240Z,1.35
2022-10-28T09:42:01.185Z,1.13
2022-10-28T09:45:05.610Z,1.27
2022-10-28T09:48:03.285Z,1.25
2022-10-28T09:50:52.339Z,1.30
2022-10-28T09:53:43.467Z,1.25
2022-10-28T09:56:30.068Z,1.90
2022-10-28T09:59:16.024Z,1.90
2022-10-28T10:02:03.967Z,2.20
2022-10-28T10:04:49.953Z,1.98
2022-10-28T10:07:38.893Z,1.20
2022-10-28T10:10:44.805Z,2.20
2022-10-28T10:13:36.079Z,2.10
2022-10-28T10:16:37.831Z,1.55
2022-10-28T10:19:23.602Z,1.27
2022-10-28T10:22:09.455Z,1.30
2022-10-28T10:24:55.197Z,1.00
2022-10-28T10:27:41.019Z,1.25
2022-10-28T10:30:30.542Z,1.60
2022-10-28T10:33:20.209Z,1.20
2022-10-28T10:36:11.913Z,1.45
2022-10-28T10:38:59.868Z,1.30
2022-10-28T10:41:47.023Z,1.00
2022-10-28T10:45:01.171Z,1.30
2022-10-28T10:47:47.006Z,1.20
2022-10-28T10:50:33.074Z,1.05
2022-10-28T10:53:20.869Z,0.73
2022-10-28T10:56:11.205Z,1.20
2022-10-28T10:59:01.570Z,1.10
2022-10-28T11:01:48.122Z,1.10
2022-10-28T11:05:13.430Z,1.10
2022-10-28T11:08:04.846Z,1.10
2022-10-28T11:11:14.911Z,1.20
2022-10-28T11:14:13.761Z,1.00
2022-10-28T11:17:01.814Z,1.20
2022-10-28T11:19:47.444Z,1.10
2022-10-28T11:22:51.418Z,1.00
2022-10-28T11:25:39.825Z,1.00
2022-10-28T11:28:54.256Z,1.75
2022-10-28T11:31:48.549Z,1.95
2022-10-28T11:35:48.167Z,1.80
2022-10-28T11:38:59.465Z,1.30
2022-10-28T11:42:15.322Z,1.10
2022-10-28T11:45:23.251Z,1.30
2022-10-28T11:48:14.307Z,1.25
2022-10-28T11:51:15.149Z,3.33
2022-10-28T11:54:04.531Z,2.38
2022-10-28T11:56:54.202Z,2.38
2022-10-28T11:59:54.507Z,1.73
2022-10-28T12:02:59.032Z,1.90
2022-10-28T12:05:51.456Z,1.98
2022-10-28T12:08:58.160Z,1.50
2022-10-28T12:15:40.493Z,1.10
2022-10-28T12:18:50.490Z,1.10
2022-10-28T12:21:36.992Z,1.05
2022-10-28T12:24:24.332Z,1.00
2022-10-28T12:27:44.090Z,0.80
2022-10-28T12:30:32.560Z,1.10
2022-10-28T12:33:29.399Z,1.20
2022-10-28T12:36:19.284Z,1.52
2022-10-28T12:39:25.145Z,1.50
2022-10-28T12:42:35.899Z,1.23
2022-10-28T12:45:22.840Z,1.60
2022-10-28T12:48:34.521Z,1.80
2022-10-28T12:51:40.483Z,1.98
2022-10-28T12:54:38.592Z,1.60
2022-10-28T12:57:25.180Z,1.48
2022-10-28T13:00:24.698Z,1.60
2022-10-28T13:03:14.555Z,1.95
2022-10-28T13:06:45.061Z,1.90
2022-10-28T13:10:06.651Z,1.65
2022-10-28T13:12:40.130Z,1.70
2022-10-28T13:15:09.925Z,1.70
2022-10-28T13:18:25.613Z,1.20
2022-10-28T13:21:25.297Z,1.83
2022-10-28T13:24:26.401Z,1.40
2022-10-28T13:26:54.223Z,1.15
2022-10-28T13:29:27.936Z,0.80
2022-10-28T13:31:55.617Z,1.10
2022-10-28T13:34:33.385Z,1.08
2022-10-28T13:37:03.512Z,0.82
2022-10-28T13:39:43.874Z,1.17
2022-10-28T13:42:13.367Z,1.10
2022-10-28T13:44:56.171Z,1.00
2022-10-28T13:47:33.890Z,1.40
2022-10-28T13:50:10.952Z,2.03
2022-10-28T13:52:45.707Z,2.20
2022-10-28T13:55:26.613Z,2.10
2022-10-28T13:58:32.659Z,2.42
2022-10-28T14:01:45.590Z,1.67
2022-10-28T14:04:45.605Z,1.67
2022-10-28T14:07:21.877Z,1.83
2022-10-28T14:09:52.562Z,1.48
2022-10-28T14:12:31.047Z,1.20
2022-10-28T14:15:15.978Z,1.10
2022-10-28T14:18:10.590Z,1.00
2022-10-28T14:20:51.677Z,1.20
2022-10-28T14:23:22.054Z,0.75
2022-10-28T14:25:53.659Z,0.90
2022-10-28T14:28:27.231Z,1.27
2022-10-28T14:31:12.479Z,1.02
2022-10-28T14:33:43.355Z,0.70
2022-10-28T14:36:22.535Z,0.88
2022-10-28T14:38:53.200Z,0.80
2022-10-28T14:41:39.184Z,1.10
2022-10-28T14:44:39.649Z,0.98
2022-10-28T14:47:44.028Z,1.02
2022-10-28T14:50:23.781Z,1.17
2022-10-28T14:52:52.649Z,1.00
2022-10-28T14:55:32.799Z,1.15
2022-10-28T14:58:36.971Z,1.10
2022-10-28T15:01:18.712Z,1.33
2022-10-28T15:03:58.528Z,1.20
2022-10-28T15:06:41.824Z,1.27
2022-10-28T15:09:28.932Z,1.10
2022-10-28T15:11:59.872Z,1.13
2022-10-28T15:14:40.284Z,1.00
2022-10-28T15:17:31.152Z,0.90
2022-10-28T15:20:33.415Z,0.90
2022-10-28T15:23:19.493Z,0.90
2022-10-28T15:26:11.640Z,1.02
2022-10-28T15:28:40.280Z,1.25
2022-10-28T15:31:08.050Z,1.35
2022-10-28T15:33:40.621Z,1.63
2022-10-28T15:36:23.199Z,1.50
2022-10-28T15:38:52.103Z,1.10
2022-10-28T15:41:24.004Z,0.90
2022-10-28T15:44:02.081Z,0.80
2022-10-28T15:46:31.510Z,1.10
2022-10-28T15:49:05.795Z,1.90
2022-10-28T15:51:33.453Z,1.30
2022-10-28T15:54:18.896Z,1.42
2022-10-28T15:56:55.716Z,1.08
2022-10-28T15:59:25.812Z,1.30
2022-10-28T16:01:58.682Z,1.00
2022-10-28T16:04:26.252Z,1.05
2022-10-28T16:06:57.557Z,1.10
2022-10-28T16:09:48.299Z,1.00
2022-10-28T16:12:18.943Z,0.80
2022-10-28T16:14:53.536Z,0.90
2022-10-28T16:17:29.754Z,1.00
2022-10-28T16:19:58.009Z,1.00
2022-10-28T16:22:27.831Z,1.13
2022-10-28T16:24:55.746Z,1.20
2022-10-28T16:27:30.517Z,1.20
2022-10-28T16:29:58.480Z,0.90
2022-10-28T16:32:29.531Z,1.10
2022-10-28T16:34:58.927Z,1.00
2022-10-28T16:37:29.303Z,0.98
2022-10-28T16:39:57.895Z,0.90
2022-10-28T16:42:25.743Z,1.17
2022-10-28T16:44:53.393Z,1.20
2022-10-28T16:47:23.054Z,1.63
2022-10-28T16:49:54.286Z,2.10
2022-10-28T16:52:29.250Z,1.17
2022-10-28T16:55:00.957Z,1.27
2022-10-28T16:57:28.531Z,1.10
2022-10-28T16:59:56.205Z,1.30
2022-10-28T17:02:31.709Z,1.25
2022-10-28T17:04:59.918Z,1.23
2022-10-28T17:07:28.373Z,1.30
2022-10-28T17:09:57.012Z,0.90
2022-10-28T17:12:26.312Z,1.33
2022-10-28T17:14:55.388Z,1.50
2022-10-28T17:17:22.832Z,0.90
2022-10-28T17:19:50.497Z,1.00
2022-10-28T17:22:17.992Z,1.00
2022-10-28T17:24:46.192Z,1.00
2022-10-28T17:27:13.842Z,1.10
2022-10-28T17:29:41.633Z,1.00
2022-10-28T17:32:09.284Z,1.00
2022-10-28T17:34:37.254Z,0.90
2022-10-28T17:37:05.197Z,0.80
2022-10-28T17:39:32.804Z,0.95
2022-10-28T17:42:22.356Z,1.48
2022-10-28T17:44:49.833Z,0.90
2022-10-28T17:47:17.506Z,1.05
2022-10-28T17:49:45.245Z,1.30
2022-10-28T17:52:13.426Z,1.05
2022-10-28T17:54:41.029Z,1.27
2022-10-28T17:57:09.651Z,1.13
2022-10-28T17:59:37.342Z,1.15
2022-10-28T18:02:05.297Z,1.00
2022-10-28T18:04:35.058Z,1.17
2022-10-28T18:07:02.586Z,0.90
2022-10-28T18:09:31.821Z,0.85
2022-10-28T18:12:02.061Z,0.90
2022-10-28T18:14:29.934Z,0.65
2022-10-28T18:16:57.520Z,0.77
2022-10-28T18:19:25.414Z,0.80
2022-10-28T18:21:52.911Z,0.80
2022-10-28T18:24:23.372Z,0.85
2022-10-28T18:26:54.940Z,0.80
2022-10-28T18:29:22.538Z,0.68
2022-10-28T18:31:50.046Z,0.60
2022-10-28T18:34:17.855Z,0.70
2022-10-28T18:36:45.417Z,0.70
2022-10-28T18:39:14.055Z,0.93
2022-10-28T18:41:42.929Z,1.00
2022-10-28T18:44:13.155Z,1.13
2022-10-28T18:46:41.225Z,1.63
2022-10-28T18:49:08.931Z,1.35
2022-10-28T18:51:36.613Z,1.30
2022-10-28T18:54:04.515Z,1.13
2022-10-28T18:56:34.208Z,1.30
2022-10-28T18:59:03.448Z,1.20
2022-10-28T19:01:32.212Z,1.23
2022-10-28T19:04:02.235Z,1.38
2022-10-28T19:06:34.990Z,1.30
2022-10-28T19:09:04.868Z,1.40
2022-10-28T19:11:33.664Z,1.17
2022-10-28T19:14:03.771Z,1.20
2022-10-28T19:16:33.806Z,1.13
2022-10-28T19:19:02.961Z,1.05
2022-10-28T19:21:31.106Z,0.80
2022-10-28T19:23:58.700Z,0.90
2022-10-28T19:26:27.914Z,0.90
2022-10-28T19:28:55.414Z,0.68
2022-10-28T19:31:25.912Z,1.00
2022-10-28T19:33:54.271Z,1.20
2022-10-28T19:36:24.288Z,0.70
2022-10-28T19:38:55.696Z,0.80
2022-10-28T19:41:28.081Z,0.75
2022-10-28T19:43:58.469Z,0.73
2022-10-28T19:46:29.431Z,0.88
2022-10-28T19:48:58.711Z,0.88
2022-10-28T19:51:31.446Z,0.60
2022-10-28T19:54:00.626Z,0.88
2022-10-28T19:56:30.064Z,1.10
2022-10-28T19:58:59.607Z,0.90
2022-10-28T20:01:29.704Z,1.05
2022-10-28T20:03:57.789Z,0.95
2022-10-28T20:06:27.445Z,0.70
2022-10-28T20:08:59.160Z,1.00
2022-10-28T20:11:29.113Z,0.70
2022-10-28T20:14:01.248Z,0.90
2022-10-28T20:16:29.332Z,0.70
2022-10-28T20:18:58.186Z,0.65
2022-10-28T20:21:28.528Z,0.80
2022-10-28T20:23:57.195Z,0.70
2022-10-28T20:26:29.551Z,0.60
2022-10-28T20:28:58.178Z,0.60
2022-10-28T20:31:27.824Z,0.63
2022-10-28T20:34:00.703Z,0.50
2022-10-28T20:36:30.293Z,0.80
2022-10-28T20:39:00.961Z,0.70
2022-10-28T20:41:33.225Z,0.75
2022-10-28T20:44:01.642Z,0.68
2022-10-28T20:46:31.675Z,0.63
2022-10-28T20:49:00.846Z,0.60
2022-10-28T20:51:30.379Z,0.70
2022-10-28T20:53:59.598Z,0.65
2022-10-28T20:56:33.021Z,0.50
2022-10-28T20:59:00.722Z,0.47
2022-10-28T21:01:33.038Z,0.60
2022-10-28T21:04:02.914Z,0.50
2022-10-28T21:06:31.079Z,0.50
2022-10-28T21:08:59.722Z,0.60
2022-10-28T21:11:27.962Z,0.60
2022-10-28T21:13:57.734Z,0.40
2022-10-28T21:16:26.347Z,0.60
2022-10-28T21:18:54.530Z,0.60
2022-10-28T21:21:23.127Z,0.50
2022-10-28T21:23:51.999Z,0.50
2022-10-28T21:26:19.757Z,0.50
2022-10-28T21:28:52.084Z,0.40
2022-10-28T21:31:20.921Z,0.50
2022-10-28T21:36:22.182Z,0.60
2022-10-28T21:38:53.606Z,0.40
2022-10-28T21:41:21.383Z,0.45
2022-10-28T21:43:50.520Z,0.50
2022-10-28T21:46:19.004Z,0.60
2022-10-28T21:48:47.014Z,0.50
2022-10-28T21:51:16.145Z,0.50
2022-10-28T21:53:44.564Z,0.43
2022-10-28T21:56:17.533Z,0.40
2022-10-28T21:58:47.718Z,0.30
2022-10-28T22:01:20.853Z,0.40
2022-10-28T22:03:51.084Z,0.50
2022-10-28T22:06:18.738Z,0.40
2022-10-28T22:08:46.925Z,0.40
2022-10-28T22:11:20.410Z,0.38
2022-10-28T22:16:17.840Z,0.30
2022-10-28T22:18:45.612Z,0.55
2022-10-28T22:21:15.529Z,0.45
2022-10-28T22:23:43.349Z,0.50
2022-10-28T22:26:13.274Z,0.30
2022-10-28T22:28:40.793Z,0.40
2022-10-28T22:31:13.751Z,0.50
2022-10-28T22:33:41.540Z,0.70
2022-10-28T22:36:12.220Z,0.40
2022-10-28T22:38:39.921Z,0.50
2022-10-28T22:41:08.253Z,0.57
2022-10-28T22:43:35.821Z,0.60
2022-10-28T22:46:04.190Z,0.60
2022-10-28T22:48:32.271Z,0.70
2022-10-28T22:51:00.386Z,0.65
2022-10-28T22:53:28.031Z,1.27
2022-10-28T22:55:56.222Z,0.90
2022-10-28T22:58:24.739Z,1.10
2022-10-28T23:00:52.340Z,0.90
2022-10-28T23:03:19.838Z,0.80
2022-10-28T23:05:47.275Z,0.70
2022-10-28T23:08:15.883Z,0.70
2022-10-28T23:10:43.350Z,0.70
2022-10-28T23:13:12.301Z,0.60
2022-10-28T23:15:39.829Z,0.80
2022-10-28T23:18:07.517Z,0.80
2022-10-28T23:20:35.447Z,0.80
2022-10-28T23:23:03.266Z,0.73
2022-10-28T23:25:30.790Z,0.90
2022-10-28T23:27:59.466Z,0.85
2022-10-28T23:30:26.908Z,0.90
2022-10-28T23:32:57.318Z,0.98
2022-10-28T23:35:25.248Z,1.00
2022-10-28T23:37:54.050Z,0.93
2022-10-28T23:40:21.787Z,0.70
2022-10-28T23:42:49.338Z,0.60
2022-10-28T23:45:16.889Z,0.57
2022-10-28T23:47:44.505Z,0.55
2022-10-28T23:50:14.879Z,0.63
2022-10-28T23:52:42.510Z,0.50
2022-10-28T23:55:10.252Z,0.77
2022-10-28T23:57:41.209Z,0.40
