createdAt,value
2016-06-25T00:00:00.784Z,21.2
2016-06-25T00:00:10.816Z,21.2
2016-06-25T00:00:20.799Z,21.2
2016-06-25T00:00:30.803Z,21.2
2016-06-25T00:00:40.809Z,21.3
2016-06-25T00:00:50.819Z,21.2
2016-06-25T00:01:00.834Z,21.3
2016-06-25T00:01:10.838Z,21.3
2016-06-25T00:01:20.840Z,21.3
2016-06-25T00:01:30.845Z,21.3
2016-06-25T00:01:40.871Z,21.3
2016-06-25T00:01:50.858Z,21.4
2016-06-25T00:02:00.872Z,21.3
2016-06-25T00:02:10.875Z,21.3
2016-06-25T00:02:20.882Z,21.2
2016-06-25T00:02:30.882Z,21.4
2016-06-25T00:02:40.892Z,21.3
2016-06-25T00:02:50.906Z,21.3
2016-06-25T00:03:00.906Z,21.3
2016-06-25T00:03:10.909Z,21.3
2016-06-25T00:03:20.922Z,21.3
2016-06-25T00:03:30.926Z,21.4
2016-06-25T00:03:40.928Z,21.4
2016-06-25T00:03:50.941Z,21.4
2016-06-25T00:04:00.944Z,21.3
2016-06-25T00:04:10.951Z,21.3
2016-06-25T00:04:20.960Z,21.3
2016-06-25T00:04:30.965Z,21.3
2016-06-25T00:04:40.979Z,21.3
2016-06-25T00:04:50.981Z,21.3
2016-06-25T00:05:00.994Z,21.4
2016-06-25T00:05:10.990Z,21.4
2016-06-25T00:05:20.997Z,21.4
2016-06-25T00:05:31.013Z,21.4
2016-06-25T00:05:41.017Z,21.3
2016-06-25T00:05:51.022Z,21.3
2016-06-25T00:06:01.030Z,21.3
2016-06-25T00:06:11.031Z,21.3
2016-06-25T00:06:21.050Z,21.3
2016-06-25T00:06:31.049Z,21.3
2016-06-25T00:06:41.054Z,21.3
2016-06-25T00:06:51.061Z,21.3
2016-06-25T00:07:01.075Z,21.3
2016-06-25T00:07:11.075Z,21.3
2016-06-25T00:07:21.083Z,21.3
2016-06-25T00:07:31.087Z,21.4
2016-06-25T00:07:41.093Z,21.4
2016-06-25T00:07:51.101Z,21.3
2016-06-25T00:08:01.107Z,21.4
2016-06-25T00:08:11.113Z,21.3
2016-06-25T00:08:21.124Z,21.4
2016-06-25T00:08:31.127Z,21.3
2016-06-25T00:08:41.133Z,21.4
2016-06-25T00:08:51.145Z,21.3
2016-06-25T00:09:01.147Z,21.4
2016-06-25T00:09:11.164Z,21.3
2016-06-25T00:09:21.167Z,21.5
2016-06-25T00:09:31.176Z,21.4
2016-06-25T00:09:41.175Z,21.4
2016-06-25T00:09:51.184Z,21.4
2016-06-25T00:10:01.203Z,21.5
2016-06-25T00:10:11.215Z,21.3
2016-06-25T00:10:21.202Z,21.4
2016-06-25T00:10:31.211Z,21.3
2016-06-25T00:10:41.218Z,21.4
2016-06-25T00:10:51.227Z,21.3
2016-06-25T00:11:01.232Z,21.4
2016-06-25T00:11:11.237Z,21.4
2016-06-25T00:11:21.249Z,21.4
2016-06-25T00:11:31.255Z,21.4
2016-06-25T00:11:41.256Z,21.4
2016-06-25T00:11:51.265Z,21.4
2016-06-25T00:12:01.270Z,21.4
2016-06-25T00:12:11.274Z,21.5
2016-06-25T00:12:21.307Z,21.4
2016-06-25T00:12:31.291Z,21.4
2016-06-25T00:12:41.296Z,21.5
2016-06-25T00:12:51.307Z,21.5
2016-06-25T00:13:01.323Z,21.4
2016-06-25T00:13:11.319Z,21.4
2016-06-25T00:13:21.335Z,21.4
2016-06-25T00:13:31.335Z,21.4
2016-06-25T00:13:41.343Z,21.4
2016-06-25T00:13:51.350Z,21.4
2016-06-25T00:14:01.355Z,21.4
2016-06-25T00:14:11.362Z,21.3
2016-06-25T00:14:21.363Z,21.5
2016-06-25T00:14:31.383Z,21.4
2016-06-25T00:14:41.379Z,21.4
2016-06-25T00:14:51.390Z,21.4
2016-06-25T00:15:01.410Z,21.4
2016-06-25T00:15:11.406Z,21.4
2016-06-25T00:15:21.409Z,21.3
2016-06-25T00:15:31.413Z,21.4
2016-06-25T00:15:41.419Z,21.3
2016-06-25T00:15:51.430Z,21.4
2016-06-25T00:16:01.448Z,21.4
2016-06-25T00:16:11.437Z,21.3
2016-06-25T00:16:21.452Z,21.4
2016-06-25T00:16:31.481Z,21.4
2016-06-25T00:16:41.495Z,21.4
2016-06-25T00:16:51.467Z,21.4
2016-06-25T00:17:01.471Z,21.4
2016-06-25T00:17:11.483Z,21.4
2016-06-25T00:17:21.502Z,21.5
2016-06-25T00:17:31.494Z,21.4
2016-06-25T00:17:41.507Z,21.4
2016-06-25T00:17:51.507Z,21.4
2016-06-25T00:18:01.551Z,21.4
2016-06-25T00:18:11.521Z,21.4
2016-06-25T00:18:21.531Z,21.4
2016-06-25T00:18:31.540Z,21.4
2016-06-25T00:18:41.564Z,21.4
2016-06-25T00:18:51.546Z,21.4
2016-06-25T00:19:01.565Z,21.4
2016-06-25T00:19:11.562Z,21.4
2016-06-25T00:19:21.577Z,21.4
2016-06-25T00:19:31.581Z,21.5
2016-06-25T00:19:41.588Z,21.3
2016-06-25T00:19:51.598Z,21.4
2016-06-25T00:20:01.599Z,21.3
2016-06-25T00:20:11.627Z,21.3
2016-06-25T00:20:21.615Z,21.5
2016-06-25T00:20:31.616Z,21.4
2016-06-25T00:20:41.629Z,21.4
2016-06-25T00:20:51.638Z,21.4
2016-06-25T00:21:01.650Z,21.4
2016-06-25T00:21:11.647Z,21.4
2016-06-25T00:21:21.655Z,21.3
2016-06-25T00:21:31.661Z,21.3
2016-06-25T00:21:41.663Z,21.3
2016-06-25T00:21:51.759Z,21.3
2016-06-25T00:22:01.681Z,21.3
2016-06-25T00:22:11.693Z,21.3
2016-06-25T00:22:21.720Z,21.4
2016-06-25T00:22:31.774Z,21.3
2016-06-25T00:22:41.706Z,21.3
2016-06-25T00:22:51.717Z,21.3
2016-06-25T00:23:01.734Z,21.4
2016-06-25T00:23:11.731Z,21.3
2016-06-25T00:23:21.733Z,21.3
2016-06-25T00:23:31.745Z,21.2
2016-06-25T00:23:41.749Z,21.2
2016-06-25T00:23:51.761Z,21.2
2016-06-25T00:24:01.758Z,21.3
2016-06-25T00:24:11.765Z,21.2
2016-06-25T00:24:21.784Z,21.3
2016-06-25T00:24:31.783Z,21.2
2016-06-25T00:24:41.793Z,21.2
2016-06-25T00:24:51.793Z,21.2
2016-06-25T00:25:01.815Z,21.3
2016-06-25T00:25:11.818Z,21.3
2016-06-25T00:25:21.809Z,21.2
2016-06-25T00:25:31.826Z,21.3
2016-06-25T00:25:41.835Z,21.3
2016-06-25T00:25:51.837Z,21.3
2016-06-25T00:26:01.841Z,21.2
2016-06-25T00:26:11.852Z,21.3
2016-06-25T00:26:21.858Z,21.3
2016-06-25T00:26:31.862Z,21.3
2016-06-25T00:26:41.870Z,21.3
2016-06-25T00:26:51.875Z,21.3
2016-06-25T00:27:01.903Z,21.3
2016-06-25T00:27:11.891Z,21.3
2016-06-25T00:27:21.906Z,21.3
2016-06-25T00:27:31.922Z,21.4
2016-06-25T00:27:41.910Z,21.4
2016-06-25T00:27:51.919Z,21.4
2016-06-25T00:28:01.924Z,21.4
2016-06-25T00:28:11.930Z,21.5
2016-06-25T00:28:22.016Z,21.4
2016-06-25T00:28:31.946Z,21.3
2016-06-25T00:28:41.950Z,21.4
2016-06-25T00:28:51.971Z,21.4
2016-06-25T00:29:02.004Z,21.3
2016-06-25T00:29:11.965Z,21.3
2016-06-25T00:29:21.985Z,21.4
2016-06-25T00:29:31.987Z,21.4
2016-06-25T00:29:42.005Z,21.3
2016-06-25T00:29:52.025Z,21.4
2016-06-25T00:30:02.012Z,21.4
2016-06-25T00:30:12.009Z,21.3
2016-06-25T00:30:22.029Z,21.4
2016-06-25T00:30:32.046Z,21.3
2016-06-25T00:30:42.032Z,21.3
2016-06-25T00:30:52.047Z,21.4
2016-06-25T00:31:02.057Z,21.5
2016-06-25T00:31:12.054Z,21.3
2016-06-25T00:31:22.058Z,21.3
2016-06-25T00:31:32.074Z,21.4
2016-06-25T00:31:42.072Z,21.5
2016-06-25T00:31:52.079Z,21.4
2016-06-25T00:32:02.093Z,21.4
2016-06-25T00:32:12.094Z,21.3
2016-06-25T00:32:22.102Z,21.3
2016-06-25T00:32:32.107Z,21.3
2016-06-25T00:32:42.120Z,21.3
2016-06-25T00:32:52.123Z,21.3
2016-06-25T00:33:02.133Z,21.3
2016-06-25T00:33:12.134Z,21.4
2016-06-25T00:33:22.144Z,21.5
2016-06-25T00:33:32.150Z,21.3
2016-06-25T00:33:42.164Z,21.5
2016-06-25T00:33:52.160Z,21.4
2016-06-25T00:34:02.166Z,21.4
2016-06-25T00:34:12.411Z,21.4
2016-06-25T00:34:22.185Z,21.3
2016-06-25T00:34:32.191Z,21.4
2016-06-25T00:34:42.200Z,21.5
2016-06-25T00:34:52.226Z,21.4
2016-06-25T00:35:02.229Z,21.3
2016-06-25T00:35:12.231Z,21.4
2016-06-25T00:35:22.220Z,21.5
2016-06-25T00:35:32.232Z,21.4
2016-06-25T00:35:42.246Z,21.3
2016-06-25T00:35:52.246Z,21.3
2016-06-25T00:36:02.249Z,21.3
2016-06-25T00:36:12.286Z,21.4
2016-06-25T00:36:22.268Z,21.4
2016-06-25T00:36:32.271Z,21.3
2016-06-25T00:36:42.278Z,21.3
2016-06-25T00:36:52.366Z,21.4
2016-06-25T00:37:02.289Z,21.3
2016-06-25T00:37:12.301Z,21.4
2016-06-25T00:37:22.306Z,21.3
2016-06-25T00:37:32.319Z,21.4
2016-06-25T00:37:42.321Z,21.4
2016-06-25T00:37:52.328Z,21.4
2016-06-25T00:38:02.340Z,21.3
2016-06-25T00:38:12.343Z,21.4
2016-06-25T00:38:22.348Z,21.3
2016-06-25T00:38:32.356Z,21.4
2016-06-25T00:38:42.359Z,21.4
2016-06-25T00:38:52.366Z,21.3
2016-06-25T00:39:02.378Z,21.4
2016-06-25T00:39:12.380Z,21.4
2016-06-25T00:39:22.388Z,21.3
2016-06-25T00:39:32.390Z,21.3
2016-06-25T00:39:42.401Z,21.4
2016-06-25T00:39:52.412Z,21.5
2016-06-25T00:40:02.415Z,21.3
2016-06-25T00:40:12.423Z,21.5
2016-06-25T00:40:22.429Z,21.4
2016-06-25T00:40:32.438Z,21.4
2016-06-25T00:40:42.439Z,21.3
2016-06-25T00:40:52.447Z,21.4
2016-06-25T00:41:02.458Z,21.3
2016-06-25T00:41:12.463Z,21.3
2016-06-25T00:41:22.470Z,21.3
2016-06-25T00:41:32.474Z,21.4
2016-06-25T00:41:42.482Z,21.3
2016-06-25T00:41:52.490Z,21.3
2016-06-25T00:42:02.497Z,21.4
2016-06-25T00:42:12.506Z,21.3
2016-06-25T00:42:22.511Z,21.3
2016-06-25T00:42:32.515Z,21.4
2016-06-25T00:42:42.525Z,21.4
2016-06-25T00:42:52.535Z,21.3
2016-06-25T00:43:02.537Z,21.3
2016-06-25T00:43:12.551Z,21.3
2016-06-25T00:43:22.551Z,21.5
2016-06-25T00:43:32.552Z,21.4
2016-06-25T00:43:42.565Z,21.3
2016-06-25T00:43:52.578Z,21.3
2016-06-25T00:44:02.574Z,21.3
2016-06-25T00:44:12.607Z,21.3
2016-06-25T00:44:22.602Z,21.4
2016-06-25T00:44:32.597Z,21.3
2016-06-25T00:44:42.605Z,21.3
2016-06-25T00:44:52.630Z,21.3
2016-06-25T00:45:02.622Z,21.4
2016-06-25T00:45:12.631Z,21.4
2016-06-25T00:45:22.633Z,21.3
2016-06-25T00:45:32.641Z,21.4
2016-06-25T00:45:42.650Z,21.4
2016-06-25T00:45:52.656Z,21.4
2016-06-25T00:46:02.666Z,21.4
2016-06-25T00:46:12.668Z,21.5
2016-06-25T00:46:22.678Z,21.4
2016-06-25T00:46:32.683Z,21.4
2016-06-25T00:46:42.686Z,21.3
2016-06-25T00:46:52.694Z,21.4
2016-06-25T00:47:02.705Z,21.4
2016-06-25T00:47:12.706Z,21.4
2016-06-25T00:47:22.715Z,21.3
2016-06-25T00:47:32.723Z,21.4
2016-06-25T00:47:42.748Z,21.3
2016-06-25T00:47:52.737Z,21.3
2016-06-25T00:48:02.739Z,21.5
2016-06-25T00:48:12.750Z,21.4
2016-06-25T00:48:22.760Z,21.3
2016-06-25T00:48:32.762Z,21.4
2016-06-25T00:48:42.768Z,21.4
2016-06-25T00:48:52.774Z,21.3
2016-06-25T00:49:02.807Z,21.4
2016-06-25T00:49:12.784Z,21.3
2016-06-25T00:49:22.796Z,21.4
2016-06-25T00:49:32.802Z,21.4
2016-06-25T00:49:42.812Z,21.5
2016-06-25T00:49:52.815Z,21.3
2016-06-25T00:50:02.825Z,21.3
2016-06-25T00:50:12.830Z,21.3
2016-06-25T00:50:22.833Z,21.3
2016-06-25T00:50:32.840Z,21.5
2016-06-25T00:50:42.854Z,21.4
2016-06-25T00:50:52.855Z,21.4
2016-06-25T00:51:02.867Z,21.3
2016-06-25T00:51:12.902Z,21.3
2016-06-25T00:51:22.877Z,21.4
2016-06-25T00:51:32.879Z,21.3
2016-06-25T00:51:42.895Z,21.4
2016-06-25T00:51:52.913Z,21.3
2016-06-25T00:52:02.905Z,21.3
2016-06-25T00:52:12.908Z,21.4
2016-06-25T00:52:22.921Z,21.3
2016-06-25T00:52:32.931Z,21.3
2016-06-25T00:52:42.943Z,21.3
2016-06-25T00:52:52.946Z,21.3
2016-06-25T00:53:02.941Z,21.4
2016-06-25T00:53:12.950Z,21.4
2016-06-25T00:53:22.979Z,21.3
2016-06-25T00:53:32.972Z,21.3
2016-06-25T00:53:42.972Z,21.3
2016-06-25T00:53:52.984Z,21.4
2016-06-25T00:54:02.987Z,21.4
2016-06-25T00:54:12.988Z,21.3
2016-06-25T00:54:23.008Z,21.3
2016-06-25T00:54:33.009Z,21.3
2016-06-25T00:54:43.013Z,21.3
2016-06-25T00:54:53.024Z,21.2
2016-06-25T00:55:03.030Z,21.2
2016-06-25T00:55:13.041Z,21.2
2016-06-25T00:55:23.036Z,21.3
2016-06-25T00:55:33.047Z,21.2
2016-06-25T00:55:43.057Z,21.2
2016-06-25T00:55:53.083Z,21.2
2016-06-25T00:56:03.064Z,21.2
2016-06-25T00:56:13.075Z,21
2016-06-25T00:56:23.079Z,21.1
2016-06-25T00:56:33.090Z,21.1
2016-06-25T00:56:43.093Z,21.1
2016-06-25T00:56:53.115Z,21
2016-06-25T00:57:03.118Z,21.1
2016-06-25T00:57:13.117Z,21.1
2016-06-25T00:57:23.129Z,21.1
2016-06-25T00:57:33.159Z,21.1
2016-06-25T00:57:43.132Z,21
2016-06-25T00:57:53.143Z,21.1
2016-06-25T00:58:03.151Z,21
2016-06-25T00:58:13.154Z,21
2016-06-25T00:58:23.167Z,21
2016-06-25T00:58:33.169Z,21.1
2016-06-25T00:58:43.172Z,21
2016-06-25T00:58:53.180Z,21
2016-06-25T00:59:03.201Z,21
2016-06-25T00:59:13.202Z,21
2016-06-25T00:59:23.203Z,21
2016-06-25T00:59:33.210Z,21
2016-06-25T00:59:43.246Z,21
2016-06-25T00:59:53.224Z,20.9
2016-06-25T01:00:03.229Z,20.8
2016-06-25T01:00:13.239Z,20.8
2016-06-25T01:00:23.242Z,20.8
2016-06-25T01:00:33.264Z,20.9
2016-06-25T01:00:43.259Z,20.9
2016-06-25T01:00:53.263Z,20.9
2016-06-25T01:01:03.282Z,20.9
2016-06-25T01:01:13.278Z,20.9
2016-06-25T01:01:23.282Z,20.9
2016-06-25T01:01:33.291Z,20.9
2016-06-25T01:01:43.301Z,20.9
2016-06-25T01:01:53.305Z,20.9
2016-06-25T01:02:03.311Z,21
2016-06-25T01:02:13.320Z,21
2016-06-25T01:02:23.330Z,21
2016-06-25T01:02:33.333Z,20.9
2016-06-25T01:02:43.334Z,20.9
2016-06-25T01:02:53.350Z,20.8
2016-06-25T01:03:03.353Z,20.9
2016-06-25T01:03:13.355Z,20.9
2016-06-25T01:03:23.371Z,21
2016-06-25T01:03:33.388Z,20.9
2016-06-25T01:03:43.381Z,21
2016-06-25T01:03:53.389Z,21
2016-06-25T01:04:03.393Z,20.8
2016-06-25T01:04:13.399Z,21
2016-06-25T01:04:23.409Z,20.9
2016-06-25T01:04:33.410Z,20.9
2016-06-25T01:04:43.424Z,20.9
2016-06-25T01:04:53.437Z,20.8
2016-06-25T01:05:03.453Z,20.8
2016-06-25T01:05:13.442Z,20.8
2016-06-25T01:05:23.446Z,20.8
2016-06-25T01:05:33.458Z,20.8
2016-06-25T01:05:43.461Z,20.8
2016-06-25T01:05:53.468Z,20.7
2016-06-25T01:06:03.498Z,20.7
2016-06-25T01:06:13.480Z,20.8
2016-06-25T01:06:23.489Z,20.7
2016-06-25T01:06:33.495Z,20.7
2016-06-25T01:06:43.600Z,20.6
2016-06-25T01:06:53.501Z,20.7
2016-06-25T01:07:03.518Z,20.7
2016-06-25T01:07:13.571Z,20.7
2016-06-25T01:07:23.533Z,20.7
2016-06-25T01:07:33.539Z,20.7
2016-06-25T01:07:43.540Z,20.7
2016-06-25T01:07:53.546Z,20.8
2016-06-25T01:08:03.575Z,20.7
2016-06-25T01:08:13.562Z,20.7
2016-06-25T01:08:23.569Z,20.8
2016-06-25T01:08:33.575Z,20.7
2016-06-25T01:08:43.601Z,20.8
2016-06-25T01:08:53.586Z,20.8
2016-06-25T01:09:03.594Z,20.9
2016-06-25T01:09:13.604Z,20.8
2016-06-25T01:09:23.608Z,20.9
2016-06-25T01:09:33.617Z,20.8
2016-06-25T01:09:43.626Z,20.8
2016-06-25T01:09:53.632Z,20.8
2016-06-25T01:10:03.635Z,20.8
2016-06-25T01:10:13.649Z,20.8
2016-06-25T01:10:23.656Z,20.8
2016-06-25T01:10:33.653Z,20.8
2016-06-25T01:10:43.664Z,20.9
2016-06-25T01:10:53.672Z,20.9
2016-06-25T01:11:03.679Z,20.9
2016-06-25T01:11:13.687Z,20.8
2016-06-25T01:11:23.703Z,20.9
2016-06-25T01:11:33.695Z,20.9
2016-06-25T01:11:43.702Z,20.9
2016-06-25T01:11:53.713Z,20.9
2016-06-25T01:12:03.721Z,20.8
2016-06-25T01:12:13.725Z,20.8
2016-06-25T01:12:23.752Z,20.9
2016-06-25T01:12:33.776Z,20.9
2016-06-25T01:12:43.748Z,20.8
2016-06-25T01:12:53.753Z,20.7
2016-06-25T01:13:03.751Z,20.7
2016-06-25T01:13:13.773Z,20.7
2016-06-25T01:13:23.776Z,20.7
2016-06-25T01:13:33.778Z,20.8
2016-06-25T01:13:43.787Z,20.8
2016-06-25T01:13:53.821Z,20.7
2016-06-25T01:14:03.797Z,20.7
2016-06-25T01:14:13.807Z,20.7
2016-06-25T01:14:23.810Z,20.7
2016-06-25T01:14:33.885Z,20.7
2016-06-25T01:14:43.822Z,20.6
2016-06-25T01:14:53.832Z,20.6
2016-06-25T01:15:03.848Z,20.6
2016-06-25T01:15:13.851Z,20.5
2016-06-25T01:15:23.854Z,20.6
2016-06-25T01:15:33.858Z,20.5
2016-06-25T01:15:43.899Z,20.5
2016-06-25T01:15:53.868Z,20.6
2016-06-25T01:16:03.878Z,20.7
2016-06-25T01:16:13.886Z,20.7
2016-06-25T01:16:23.895Z,20.6
2016-06-25T01:16:33.917Z,20.7
2016-06-25T01:16:43.904Z,20.7
2016-06-25T01:16:53.911Z,20.7
2016-06-25T01:17:03.926Z,20.7
2016-06-25T01:17:13.927Z,20.7
2016-06-25T01:17:23.930Z,20.8
2016-06-25T01:17:33.942Z,20.8
2016-06-25T01:17:43.945Z,20.8
2016-06-25T01:17:53.954Z,20.8
2016-06-25T01:18:03.962Z,20.8
2016-06-25T01:18:13.966Z,20.8
2016-06-25T01:18:23.971Z,20.8
2016-06-25T01:18:33.985Z,20.7
2016-06-25T01:18:43.983Z,20.7
2016-06-25T01:18:53.989Z,20.7
2016-06-25T01:19:04.006Z,20.7
2016-06-25T01:19:14.012Z,20.7
2016-06-25T01:19:24.011Z,20.7
2016-06-25T01:19:34.029Z,20.6
2016-06-25T01:19:44.035Z,20.6
2016-06-25T01:19:54.037Z,20.7
2016-06-25T01:20:04.039Z,20.7
2016-06-25T01:20:14.049Z,20.7
2016-06-25T01:20:24.139Z,20.6
2016-06-25T01:20:34.059Z,20.6
2016-06-25T01:20:44.073Z,20.7
2016-06-25T01:20:54.075Z,20.6
2016-06-25T01:21:04.098Z,20.7
2016-06-25T01:21:14.090Z,20.7
2016-06-25T01:21:24.103Z,20.7
2016-06-25T01:21:34.104Z,20.7
2016-06-25T01:21:44.164Z,20.7
2016-06-25T01:21:54.114Z,20.7
2016-06-25T01:22:04.121Z,20.5
2016-06-25T01:22:14.133Z,20.6
2016-06-25T01:22:24.149Z,20.6
2016-06-25T01:22:34.141Z,20.7
2016-06-25T01:22:44.150Z,20.6
2016-06-25T01:22:54.153Z,20.5
2016-06-25T01:23:04.177Z,20.5
2016-06-25T01:23:14.173Z,20.5
2016-06-25T01:23:24.181Z,20.5
2016-06-25T01:23:34.191Z,20.6
2016-06-25T01:23:44.191Z,20.5
2016-06-25T01:23:54.196Z,20.5
2016-06-25T01:24:04.198Z,20.5
2016-06-25T01:24:14.215Z,20.6
2016-06-25T01:24:24.218Z,20.5
2016-06-25T01:24:34.221Z,20.5
2016-06-25T01:24:44.233Z,20.4
2016-06-25T01:24:54.238Z,20.5
2016-06-25T01:25:04.244Z,20.5
2016-06-25T01:25:14.260Z,20.5
2016-06-25T01:25:24.257Z,20.5
2016-06-25T01:25:34.266Z,20.6
2016-06-25T01:25:44.274Z,20.5
2016-06-25T01:25:54.289Z,20.6
2016-06-25T01:26:04.290Z,20.5
2016-06-25T01:26:14.294Z,20.5
2016-06-25T01:26:24.299Z,20.6
2016-06-25T01:26:34.303Z,20.6
2016-06-25T01:26:44.318Z,20.5
2016-06-25T01:26:54.339Z,20.6
2016-06-25T01:27:04.331Z,20.5
2016-06-25T01:27:14.330Z,20.6
2016-06-25T01:27:24.340Z,20.6
2016-06-25T01:27:34.583Z,20.5
2016-06-25T01:27:44.351Z,20.5
2016-06-25T01:27:54.377Z,20.6
2016-06-25T01:28:04.362Z,20.5
2016-06-25T01:28:14.428Z,20.6
2016-06-25T01:28:24.378Z,20.5
2016-06-25T01:28:34.392Z,20.5
2016-06-25T01:28:44.390Z,20.5
2016-06-25T01:28:54.409Z,20.4
2016-06-25T01:29:04.403Z,20.5
2016-06-25T01:29:14.409Z,20.5
2016-06-25T01:29:24.418Z,20.5
2016-06-25T01:29:34.431Z,20.6
2016-06-25T01:29:44.432Z,20.6
2016-06-25T01:29:54.435Z,20.6
2016-06-25T01:30:04.445Z,20.5
2016-06-25T01:30:14.457Z,20.6
2016-06-25T01:30:24.474Z,20.6
2016-06-25T01:30:34.470Z,20.5
2016-06-25T01:30:44.471Z,20.6
2016-06-25T01:30:54.480Z,20.5
2016-06-25T01:31:04.491Z,20.6
2016-06-25T01:31:14.501Z,20.5
2016-06-25T01:31:24.500Z,20.5
2016-06-25T01:31:34.517Z,20.6
2016-06-25T01:31:44.510Z,20.6
2016-06-25T01:31:54.541Z,20.6
2016-06-25T01:32:04.528Z,20.7
2016-06-25T01:32:14.533Z,20.7
2016-06-25T01:32:24.545Z,20.6
2016-06-25T01:32:34.547Z,20.6
2016-06-25T01:32:44.564Z,20.6
2016-06-25T01:32:54.557Z,20.6
2016-06-25T01:33:04.562Z,20.6
2016-06-25T01:33:14.579Z,20.7
2016-06-25T01:33:24.584Z,20.6
2016-06-25T01:33:34.587Z,20.6
2016-06-25T01:33:44.594Z,20.6
2016-06-25T01:33:54.601Z,20.6
2016-06-25T01:34:04.625Z,20.7
2016-06-25T01:34:14.612Z,20.6
2016-06-25T01:34:24.616Z,20.6
2016-06-25T01:34:34.635Z,20.5
2016-06-25T01:34:44.636Z,20.7
2016-06-25T01:34:54.639Z,20.6
2016-06-25T01:35:04.661Z,20.7
2016-06-25T01:35:14.654Z,20.6
2016-06-25T01:35:24.664Z,20.6
2016-06-25T01:35:34.666Z,20.6
2016-06-25T01:35:44.680Z,20.6
2016-06-25T01:35:54.702Z,20.6
2016-06-25T01:36:04.690Z,20.6
2016-06-25T01:36:14.697Z,20.5
2016-06-25T01:36:24.700Z,20.6
2016-06-25T01:36:34.706Z,20.6
2016-06-25T01:36:44.713Z,20.6
2016-06-25T01:36:54.718Z,20.6
2016-06-25T01:37:04.735Z,20.6
2016-06-25T01:37:14.744Z,20.5
2016-06-25T01:37:24.739Z,20.5
2016-06-25T01:37:34.755Z,20.4
2016-06-25T01:37:44.754Z,20.3
2016-06-25T01:37:54.760Z,20.4
2016-06-25T01:38:04.771Z,20.3
2016-06-25T01:38:14.774Z,20.2
2016-06-25T01:38:24.777Z,20.2
2016-06-25T01:38:34.787Z,20.2
2016-06-25T01:38:44.795Z,20.3
2016-06-25T01:38:54.802Z,20.3
2016-06-25T01:39:04.814Z,20.2
2016-06-25T01:39:14.814Z,20.2
2016-06-25T01:39:24.824Z,20.3
2016-06-25T01:39:34.837Z,20.3
2016-06-25T01:39:44.853Z,20.4
2016-06-25T01:39:54.842Z,20.4
2016-06-25T01:40:04.845Z,20.3
2016-06-25T01:40:14.856Z,20.4
2016-06-25T01:40:24.865Z,20.4
2016-06-25T01:40:34.867Z,20.5
2016-06-25T01:40:44.878Z,20.4
2016-06-25T01:40:54.882Z,20.6
2016-06-25T01:41:04.892Z,20.5
2016-06-25T01:41:14.897Z,20.6
2016-06-25T01:41:24.905Z,20.5
2016-06-25T01:41:34.907Z,20.6
2016-06-25T01:41:44.918Z,20.6
2016-06-25T01:41:54.923Z,20.5
2016-06-25T01:42:04.924Z,20.5
2016-06-25T01:42:14.935Z,20.4
2016-06-25T01:42:24.969Z,20.5
2016-06-25T01:42:34.955Z,20.5
2016-06-25T01:42:44.956Z,20.4
2016-06-25T01:42:54.960Z,20.4
2016-06-25T01:43:04.967Z,20.4
2016-06-25T01:43:14.979Z,20.3
2016-06-25T01:43:24.983Z,20.4
2016-06-25T01:43:34.983Z,20.3
2016-06-25T01:43:44.991Z,20.4
2016-06-25T01:43:55.005Z,20.5
2016-06-25T01:44:05.014Z,20.4
2016-06-25T01:44:15.018Z,20.4
2016-06-25T01:44:25.022Z,20.5
2016-06-25T01:44:35.027Z,20.5
2016-06-25T01:44:45.035Z,20.4
2016-06-25T01:44:55.036Z,20.5
2016-06-25T01:45:05.059Z,20.4
2016-06-25T01:45:15.062Z,20.5
2016-06-25T01:45:25.069Z,20.6
2016-06-25T01:45:35.070Z,20.6
2016-06-25T01:45:45.079Z,20.5
2016-06-25T01:45:55.073Z,20.5
2016-06-25T01:46:05.090Z,20.5
2016-06-25T01:46:15.098Z,20.6
2016-06-25T01:46:25.103Z,20.5
2016-06-25T01:46:35.110Z,20.6
2016-06-25T01:46:45.113Z,20.5
2016-06-25T01:46:55.125Z,20.5
2016-06-25T01:47:05.141Z,20.5
2016-06-25T01:47:15.128Z,20.4
2016-06-25T01:47:25.143Z,20.4
2016-06-25T01:47:35.163Z,20.3
2016-06-25T01:47:45.162Z,20.5
2016-06-25T01:47:55.162Z,20.5
2016-06-25T01:48:05.169Z,20.4
2016-06-25T01:48:15.175Z,20.4
2016-06-25T01:48:25.187Z,20.3
2016-06-25T01:48:35.190Z,20.4
2016-06-25T01:48:45.196Z,20.4
2016-06-25T01:48:55.199Z,20.4
2016-06-25T01:49:05.207Z,20.3
2016-06-25T01:49:15.212Z,20.2
2016-06-25T01:49:25.219Z,20.3
2016-06-25T01:49:35.226Z,20.3
2016-06-25T01:49:45.237Z,20.3
2016-06-25T01:49:55.238Z,20.3
2016-06-25T01:50:05.248Z,20.4
2016-06-25T01:50:15.257Z,20.3
2016-06-25T01:50:25.260Z,20.3
2016-06-25T01:50:35.273Z,20.3
2016-06-25T01:50:45.276Z,20.4
2016-06-25T01:50:55.281Z,20.3
2016-06-25T01:51:05.299Z,20.3
2016-06-25T01:51:15.302Z,20.3
2016-06-25T01:51:25.309Z,20.4
2016-06-25T01:51:35.311Z,20.4
2016-06-25T01:51:45.331Z,20.4
2016-06-25T01:51:55.355Z,20.4
2016-06-25T01:52:05.328Z,20.4
2016-06-25T01:52:15.333Z,20.3
2016-06-25T01:52:25.348Z,20.5
2016-06-25T01:52:35.351Z,20.4
2016-06-25T01:52:45.365Z,20.5
2016-06-25T01:52:55.372Z,20.5
2016-06-25T01:53:05.378Z,20.6
2016-06-25T01:53:15.376Z,20.6
2016-06-25T01:53:25.380Z,20.6
2016-06-25T01:53:35.416Z,20.5
2016-06-25T01:53:45.397Z,20.5
2016-06-25T01:53:55.403Z,20.6
2016-06-25T01:54:05.413Z,20.5
2016-06-25T01:54:15.416Z,20.6
2016-06-25T01:54:25.431Z,20.5
2016-06-25T01:54:35.433Z,20.5
2016-06-25T01:54:45.440Z,20.5
2016-06-25T01:54:55.447Z,20.5
2016-06-25T01:55:05.451Z,20.5
2016-06-25T01:55:15.459Z,20.5
2016-06-25T01:55:25.464Z,20.5
2016-06-25T01:55:35.481Z,20.5
2016-06-25T01:55:45.478Z,20.5
2016-06-25T01:55:55.485Z,20.5
2016-06-25T01:56:05.492Z,20.6
2016-06-25T01:56:15.495Z,20.6
2016-06-25T01:56:25.508Z,20.5
2016-06-25T01:56:35.510Z,20.5
2016-06-25T01:56:45.518Z,20.6
2016-06-25T01:56:55.542Z,20.5
2016-06-25T01:57:05.530Z,20.7
2016-06-25T01:57:15.542Z,20.7
2016-06-25T01:57:25.551Z,20.7
2016-06-25T01:57:35.552Z,20.6
2016-06-25T01:57:45.558Z,20.7
2016-06-25T01:57:55.563Z,20.6
2016-06-25T01:58:05.570Z,20.6
2016-06-25T01:58:15.589Z,20.6
2016-06-25T01:58:25.584Z,20.7
2016-06-25T01:58:35.595Z,20.7
2016-06-25T01:58:45.599Z,20.7
2016-06-25T01:58:55.622Z,20.6
2016-06-25T01:59:05.627Z,20.7
2016-06-25T01:59:15.621Z,20.7
2016-06-25T01:59:25.631Z,20.7
2016-06-25T01:59:35.629Z,20.6
2016-06-25T01:59:45.641Z,20.7
2016-06-25T01:59:55.648Z,20.7
2016-06-25T02:00:05.684Z,20.6
2016-06-25T02:00:15.666Z,20.5
2016-06-25T02:00:25.665Z,20.6
2016-06-25T02:00:35.668Z,20.5
2016-06-25T02:00:45.722Z,20.6
2016-06-25T02:00:55.689Z,20.5
2016-06-25T02:01:05.694Z,20.7
2016-06-25T02:01:15.705Z,20.6
2016-06-25T02:01:25.729Z,20.6
2016-06-25T02:01:35.721Z,20.5
2016-06-25T02:01:45.717Z,20.5
2016-06-25T02:01:55.725Z,20.5
2016-06-25T02:02:05.741Z,20.6
2016-06-25T02:02:15.738Z,20.5
2016-06-25T02:02:25.739Z,20.5
2016-06-25T02:02:35.757Z,20.5
2016-06-25T02:02:45.790Z,20.6
2016-06-25T02:02:55.763Z,20.6
2016-06-25T02:03:05.771Z,20.6
2016-06-25T02:03:15.778Z,20.5
2016-06-25T02:03:25.788Z,20.5
2016-06-25T02:03:35.792Z,20.5
2016-06-25T02:03:45.803Z,20.5
2016-06-25T02:03:55.814Z,20.6
2016-06-25T02:04:05.821Z,20.5
2016-06-25T02:04:15.823Z,20.5
2016-06-25T02:04:25.829Z,20.5
2016-06-25T02:04:35.834Z,20.5
2016-06-25T02:04:45.853Z,20.4
2016-06-25T02:04:55.850Z,20.4
2016-06-25T02:05:05.854Z,20.4
2016-06-25T02:05:15.865Z,20.5
2016-06-25T02:05:25.875Z,20.5
2016-06-25T02:05:35.871Z,20.5
2016-06-25T02:05:45.882Z,20.5
2016-06-25T02:05:55.881Z,20.5
2016-06-25T02:06:05.897Z,20.5
2016-06-25T02:06:15.908Z,20.6
2016-06-25T02:06:25.905Z,20.5
2016-06-25T02:06:35.912Z,20.5
2016-06-25T02:06:45.927Z,20.6
2016-06-25T02:06:55.927Z,20.6
2016-06-25T02:07:05.945Z,20.6
2016-06-25T02:07:15.945Z,20.5
2016-06-25T02:07:25.954Z,20.5
2016-06-25T02:07:35.956Z,20.5
2016-06-25T02:07:45.959Z,20.5
2016-06-25T02:07:55.965Z,20.5
2016-06-25T02:08:05.976Z,20.5
2016-06-25T02:08:15.981Z,20.5
2016-06-25T02:08:25.994Z,20.4
2016-06-25T02:08:36.304Z,20.5
2016-06-25T02:08:46.007Z,20.5
2016-06-25T02:08:56.002Z,20.5
2016-06-25T02:09:06.019Z,20.4
2016-06-25T02:09:16.075Z,20.4
2016-06-25T02:09:26.047Z,20.4
2016-06-25T02:09:36.039Z,20.5
2016-06-25T02:09:46.039Z,20.4
2016-06-25T02:09:56.082Z,20.5
2016-06-25T02:10:06.053Z,20.5
2016-06-25T02:10:16.064Z,20.4
2016-06-25T02:10:26.062Z,20.5
2016-06-25T02:10:36.089Z,20.5
2016-06-25T02:10:46.082Z,20.5
2016-06-25T02:10:56.087Z,20.5
2016-06-25T02:11:06.100Z,20.5
2016-06-25T02:11:16.138Z,20.6
2016-06-25T02:11:26.114Z,20.5
2016-06-25T02:11:36.106Z,20.6
2016-06-25T02:11:46.127Z,20.5
2016-06-25T02:11:56.130Z,20.5
2016-06-25T02:12:06.136Z,20.5
2016-06-25T02:12:16.147Z,20.5
2016-06-25T02:12:26.169Z,20.4
2016-06-25T02:12:36.164Z,20.4
2016-06-25T02:12:46.161Z,20.4
2016-06-25T02:12:56.172Z,20.4
2016-06-25T02:13:06.183Z,20.4
2016-06-25T02:13:16.190Z,20.5