createdAt,value
2022-10-20T00:01:29.187Z,2.83
2022-10-20T00:03:57.792Z,3.00
2022-10-20T00:06:29.797Z,2.00
2022-10-20T00:09:00.825Z,2.58
2022-10-20T00:11:29.999Z,2.42
2022-10-20T00:13:59.316Z,2.20
2022-10-20T00:16:30.179Z,2.53
2022-10-20T00:18:58.802Z,2.00
2022-10-20T00:21:29.289Z,2.03
2022-10-20T00:24:00.016Z,2.05
2022-10-20T00:26:30.421Z,2.22
2022-10-20T00:28:58.962Z,1.70
2022-10-20T00:31:29.972Z,1.88
2022-10-20T00:33:57.734Z,1.80
2022-10-20T00:36:25.746Z,1.65
2022-10-20T00:39:01.582Z,2.08
2022-10-20T00:41:29.837Z,1.73
2022-10-20T00:44:03.630Z,1.60
2022-10-20T00:46:40.040Z,1.77
2022-10-20T00:49:22.876Z,1.40
2022-10-20T00:51:53.166Z,1.63
2022-10-20T00:54:26.187Z,1.75
2022-10-20T00:56:56.147Z,2.05
2022-10-20T00:59:30.733Z,2.15
2022-10-20T01:01:59.900Z,1.30
2022-10-20T01:04:30.934Z,1.80
2022-10-20T01:06:59.624Z,1.52
2022-10-20T01:09:27.603Z,1.42
2022-10-20T01:12:19.781Z,1.27
2022-10-20T01:15:11.628Z,1.63
2022-10-20T01:17:57.486Z,1.20
2022-10-20T01:20:51.725Z,1.25
2022-10-20T01:23:58.779Z,1.05
2022-10-20T01:27:07.112Z,1.15
2022-10-20T01:29:44.871Z,1.33
2022-10-20T01:32:38.778Z,1.33
2022-10-20T01:35:21.815Z,1.30
2022-10-20T01:38:30.686Z,0.88
2022-10-20T01:41:07.708Z,1.50
2022-10-20T01:43:38.757Z,1.30
2022-10-20T01:46:09.621Z,1.00
2022-10-20T01:48:38.855Z,1.10
2022-10-20T01:51:06.825Z,1.30
2022-10-20T01:53:34.519Z,1.35
2022-10-20T01:56:04.366Z,1.20
2022-10-20T01:59:04.553Z,1.40
2022-10-20T02:02:05.199Z,1.20
2022-10-20T02:04:49.349Z,1.48
2022-10-20T02:07:27.818Z,1.30
2022-10-20T02:10:23.127Z,1.10
2022-10-20T02:12:57.246Z,1.60
2022-10-20T02:15:28.649Z,1.10
2022-10-20T02:18:01.878Z,1.20
2022-10-20T02:20:32.027Z,1.02
2022-10-20T02:23:00.988Z,0.93
2022-10-20T02:25:29.972Z,1.20
2022-10-20T02:28:02.995Z,1.17
2022-10-20T02:30:31.814Z,1.00
2022-10-20T02:32:59.146Z,1.05
2022-10-20T02:35:35.241Z,0.90
2022-10-20T02:38:03.642Z,1.25
2022-10-20T02:40:31.502Z,1.25
2022-10-20T02:42:58.907Z,1.38
2022-10-20T02:45:26.297Z,1.10
2022-10-20T02:47:53.913Z,1.27
2022-10-20T02:50:21.327Z,1.58
2022-10-20T02:52:48.724Z,1.13
2022-10-20T02:55:16.320Z,1.10
2022-10-20T02:57:43.881Z,0.90
2022-10-20T03:00:12.415Z,1.20
2022-10-20T03:02:40.067Z,1.30
2022-10-20T03:05:07.956Z,1.20
2022-10-20T03:07:36.044Z,1.00
2022-10-20T03:10:04.322Z,1.30
2022-10-20T03:12:32.330Z,0.80
2022-10-20T03:14:59.962Z,1.52
2022-10-20T03:17:27.305Z,0.98
2022-10-20T03:19:54.939Z,1.00
2022-10-20T03:22:22.598Z,1.00
2022-10-20T03:24:50.062Z,0.88
2022-10-20T03:27:17.771Z,1.02
2022-10-20T03:29:45.430Z,0.80
2022-10-20T03:32:13.005Z,1.23
2022-10-20T03:34:40.283Z,1.00
2022-10-20T03:37:07.593Z,0.90
2022-10-20T03:39:34.875Z,0.80
2022-10-20T03:42:02.421Z,0.90
2022-10-20T03:44:30.000Z,1.20
2022-10-20T03:46:57.495Z,0.80
2022-10-20T03:49:25.164Z,0.70
2022-10-20T03:51:52.457Z,1.00
2022-10-20T03:54:20.033Z,1.35
2022-10-20T03:56:47.682Z,0.90
2022-10-20T03:59:15.031Z,1.27
2022-10-20T04:01:45.976Z,0.70
2022-10-20T04:04:13.803Z,0.77
2022-10-20T04:06:41.165Z,0.88
2022-10-20T04:09:08.487Z,0.90
2022-10-20T04:11:36.065Z,0.80
2022-10-20T04:14:03.533Z,1.30
2022-10-20T04:16:30.900Z,1.25
2022-10-20T04:18:58.457Z,1.02
2022-10-20T04:21:26.626Z,1.10
2022-10-20T04:23:54.211Z,1.02
2022-10-20T04:26:21.676Z,1.42
2022-10-20T04:28:49.089Z,1.40
2022-10-20T04:31:16.420Z,1.13
2022-10-20T04:33:43.922Z,1.55
2022-10-20T04:36:13.752Z,1.20
2022-10-20T04:38:41.066Z,1.63
2022-10-20T04:41:08.588Z,1.30
2022-10-20T04:43:36.082Z,1.65
2022-10-20T04:46:08.320Z,1.20
2022-10-20T04:48:37.918Z,1.23
2022-10-20T04:51:09.378Z,1.15
2022-10-20T04:53:37.411Z,1.10
2022-10-20T04:56:10.749Z,1.58
2022-10-20T04:58:38.262Z,1.30
2022-10-20T05:01:09.535Z,1.45
2022-10-20T05:03:37.601Z,1.50
2022-10-20T05:06:18.366Z,1.17
2022-10-20T05:08:48.969Z,1.77
2022-10-20T05:11:17.877Z,1.60
2022-10-20T05:13:45.597Z,2.17
2022-10-20T05:16:13.912Z,1.90
2022-10-20T05:18:41.609Z,2.35
2022-10-20T05:21:19.482Z,1.95
2022-10-20T05:23:47.544Z,2.15
2022-10-20T05:26:19.112Z,1.80
2022-10-20T05:28:49.649Z,2.03
2022-10-20T05:31:19.760Z,1.67
2022-10-20T05:33:50.707Z,1.40
2022-10-20T05:36:22.218Z,2.38
2022-10-20T05:38:52.340Z,2.33
2022-10-20T05:41:24.159Z,1.88
2022-10-20T05:44:02.865Z,1.95
2022-10-20T05:46:33.990Z,1.92
2022-10-20T05:49:03.844Z,2.33
2022-10-20T05:51:35.217Z,1.60
2022-10-20T05:54:03.622Z,2.53
2022-10-20T05:56:32.557Z,2.17
2022-10-20T05:59:00.729Z,2.40
2022-10-20T06:01:40.137Z,1.85
2022-10-20T06:04:09.156Z,2.00
2022-10-20T06:06:37.029Z,1.65
2022-10-20T06:09:07.835Z,1.80
2022-10-20T06:11:39.272Z,1.58
2022-10-20T06:14:08.821Z,2.60
2022-10-20T06:16:37.325Z,2.78
2022-10-20T06:19:05.596Z,2.10
2022-10-20T06:21:35.035Z,2.25
2022-10-20T06:24:05.032Z,2.58
2022-10-20T06:26:34.439Z,2.08
2022-10-20T06:29:04.661Z,2.40
2022-10-20T06:31:40.981Z,2.72
2022-10-20T06:34:12.786Z,3.85
2022-10-20T06:36:42.429Z,1.90
2022-10-20T06:39:17.755Z,1.95
2022-10-20T06:41:55.522Z,2.58
2022-10-20T06:44:26.322Z,2.20
2022-10-20T06:46:54.771Z,1.83
2022-10-20T06:49:22.907Z,1.85
2022-10-20T06:51:51.055Z,2.45
2022-10-20T06:54:19.115Z,2.25
2022-10-20T06:56:46.894Z,1.85
2022-10-20T06:59:14.704Z,2.33
2022-10-20T07:01:42.668Z,2.10
2022-10-20T07:04:16.079Z,1.85
2022-10-20T07:06:46.181Z,2.85
2022-10-20T07:09:17.374Z,2.17
2022-10-20T07:11:45.959Z,2.40
2022-10-20T07:14:14.727Z,2.60
2022-10-20T07:16:42.552Z,2.60
2022-10-20T07:19:10.320Z,2.38
2022-10-20T07:21:40.335Z,2.42
2022-10-20T07:24:10.941Z,2.45
2022-10-20T07:26:40.543Z,1.77
2022-10-20T07:29:08.950Z,2.30
2022-10-20T07:31:45.617Z,2.20
2022-10-20T07:34:30.445Z,2.40
2022-10-20T07:36:58.717Z,2.60
2022-10-20T07:39:27.527Z,2.33
2022-10-20T07:41:55.742Z,2.17
2022-10-20T07:44:23.784Z,1.90
2022-10-20T07:46:51.721Z,2.30
2022-10-20T07:52:07.379Z,2.25
2022-10-20T07:54:35.364Z,2.00
2022-10-20T07:57:03.003Z,1.58
2022-10-20T07:59:30.835Z,2.47
2022-10-20T08:01:59.911Z,1.70
2022-10-20T08:04:29.088Z,2.15
2022-10-20T08:06:57.112Z,1.95
2022-10-20T08:09:25.101Z,1.88
2022-10-20T08:11:55.469Z,1.50
2022-10-20T08:14:27.327Z,1.98
2022-10-20T08:16:57.790Z,1.80
2022-10-20T08:22:10.479Z,1.80
2022-10-20T08:24:38.210Z,1.27
2022-10-20T08:27:06.043Z,1.35
2022-10-20T08:29:34.027Z,2.17
2022-10-20T08:32:01.838Z,2.03
2022-10-20T08:34:29.643Z,1.70
2022-10-20T08:36:57.515Z,2.15
2022-10-20T08:39:25.485Z,1.48
2022-10-20T08:42:08.181Z,1.77
2022-10-20T08:44:37.484Z,1.73
2022-10-20T08:47:13.753Z,2.20
2022-10-20T08:49:41.541Z,1.80
2022-10-20T08:52:15.548Z,2.47
2022-10-20T08:54:43.604Z,1.60
2022-10-20T08:57:30.384Z,2.90
2022-10-20T09:00:19.963Z,2.15
2022-10-20T09:02:50.140Z,1.83
2022-10-20T09:05:29.738Z,1.80
2022-10-20T09:07:58.387Z,1.70
2022-10-20T09:10:39.280Z,2.08
2022-10-20T09:13:29.162Z,1.95
2022-10-20T09:16:22.076Z,1.90
2022-10-20T09:19:02.156Z,1.67
2022-10-20T09:21:34.545Z,1.98
2022-10-20T09:24:06.229Z,1.65
2022-10-20T09:29:39.213Z,1.90
2022-10-20T09:32:46.074Z,1.75
2022-10-20T09:35:37.519Z,1.52
2022-10-20T09:38:10.937Z,1.95
2022-10-20T09:40:55.562Z,2.05
2022-10-20T09:43:23.477Z,2.00
2022-10-20T09:45:57.253Z,1.50
2022-10-20T09:48:32.702Z,2.17
2022-10-20T09:51:00.963Z,1.50
2022-10-20T09:53:52.241Z,2.25
2022-10-20T09:56:39.234Z,1.80
2022-10-20T09:59:27.384Z,1.60
2022-10-20T10:02:01.636Z,2.00
2022-10-20T10:04:37.677Z,1.67
2022-10-20T10:07:10.940Z,1.65
2022-10-20T10:09:39.355Z,1.75
2022-10-20T10:12:13.066Z,2.47
2022-10-20T10:14:52.715Z,1.50
2022-10-20T10:17:49.994Z,1.70
2022-10-20T10:20:17.842Z,2.03
2022-10-20T10:22:45.794Z,1.85
2022-10-20T10:25:27.652Z,1.60
2022-10-20T10:28:00.786Z,1.52
2022-10-20T10:30:32.248Z,2.45
2022-10-20T10:33:00.336Z,2.15
2022-10-20T10:35:42.953Z,1.70
2022-10-20T10:38:12.278Z,1.50
2022-10-20T10:40:53.401Z,1.70
2022-10-20T10:43:43.790Z,1.92
2022-10-20T10:46:38.041Z,1.60
2022-10-20T10:49:24.141Z,1.58
2022-10-20T10:52:31.200Z,2.10
2022-10-20T10:55:48.388Z,2.67
2022-10-20T10:58:42.301Z,2.40
2022-10-20T11:01:10.068Z,2.38
2022-10-20T11:04:11.387Z,2.35
2022-10-20T11:06:54.197Z,2.42
2022-10-20T11:09:55.537Z,2.28
2022-10-20T11:12:47.692Z,2.20
2022-10-20T11:15:38.273Z,2.15
2022-10-20T11:18:23.296Z,1.98
2022-10-20T11:21:15.782Z,2.40
2022-10-20T11:24:07.093Z,1.77
2022-10-20T11:26:43.733Z,2.28
2022-10-20T11:29:38.423Z,2.53
2022-10-20T11:32:23.028Z,2.00
2022-10-20T11:35:19.787Z,1.88
2022-10-20T11:38:07.912Z,1.60
2022-10-20T11:40:55.186Z,1.80
2022-10-20T11:44:01.170Z,2.00
2022-10-20T11:46:41.346Z,1.92
2022-10-20T11:49:12.457Z,2.15
2022-10-20T11:51:49.202Z,2.92
2022-10-20T11:54:37.289Z,2.30
2022-10-20T11:57:23.976Z,2.83
2022-10-20T12:00:11.620Z,2.83
2022-10-20T12:03:10.589Z,3.40
2022-10-20T12:06:10.173Z,2.75
2022-10-20T12:09:02.821Z,4.32
2022-10-20T12:11:57.528Z,2.72
2022-10-20T12:14:30.967Z,3.63
2022-10-20T12:17:29.235Z,4.28
2022-10-20T12:20:21.765Z,3.70
2022-10-20T12:22:52.249Z,3.63
2022-10-20T12:25:26.056Z,4.38
2022-10-20T12:28:21.210Z,4.63
2022-10-20T12:30:56.331Z,3.75
2022-10-20T12:34:01.120Z,5.10
2022-10-20T12:36:39.504Z,3.90
2022-10-20T12:39:13.023Z,4.15
2022-10-20T12:42:04.337Z,4.20
2022-10-20T12:44:43.559Z,3.88
2022-10-20T12:47:27.634Z,4.05
2022-10-20T12:50:41.966Z,4.20
2022-10-20T12:53:19.022Z,4.05
2022-10-20T12:56:11.235Z,3.70
2022-10-20T12:59:00.115Z,3.50
2022-10-20T13:01:29.169Z,3.67
2022-10-20T13:03:56.984Z,3.80
2022-10-20T13:06:26.533Z,3.25
2022-10-20T13:09:07.306Z,3.05
2022-10-20T13:11:38.291Z,3.58
2022-10-20T13:14:25.547Z,3.60
2022-10-20T13:17:05.834Z,3.05
2022-10-20T13:19:45.742Z,3.20
2022-10-20T13:22:46.865Z,3.65
2022-10-20T13:25:29.415Z,3.03
2022-10-20T13:28:16.109Z,3.42
2022-10-20T13:30:53.333Z,3.78
2022-10-20T13:33:58.382Z,2.90
2022-10-20T13:36:37.933Z,2.42
2022-10-20T13:39:47.093Z,2.70
2022-10-20T13:42:20.980Z,2.38
2022-10-20T13:45:01.192Z,2.85
2022-10-20T13:47:45.580Z,2.67
2022-10-20T13:50:23.118Z,2.47
2022-10-20T13:52:55.629Z,3.35
2022-10-20T13:55:31.753Z,2.33
2022-10-20T13:58:05.985Z,3.13
2022-10-20T14:00:36.428Z,2.63
2022-10-20T14:03:15.755Z,2.42
2022-10-20T14:05:43.585Z,2.10
2022-10-20T14:08:14.554Z,2.17
2022-10-20T14:10:49.786Z,2.47
2022-10-20T14:13:25.968Z,2.70
2022-10-20T14:15:59.293Z,2.92
2022-10-20T14:18:40.021Z,3.25
2022-10-20T14:21:18.826Z,2.33
2022-10-20T14:23:49.049Z,2.40
2022-10-20T14:26:22.240Z,3.25
2022-10-20T14:28:51.396Z,2.80
2022-10-20T14:31:23.397Z,2.83
2022-10-20T14:33:52.581Z,2.70
2022-10-20T14:36:28.777Z,2.42
2022-10-20T14:39:00.916Z,2.30
2022-10-20T14:41:34.320Z,3.35
2022-10-20T14:44:07.333Z,3.28
2022-10-20T14:46:47.246Z,3.45
2022-10-20T14:49:20.990Z,3.53
2022-10-20T14:52:04.256Z,6.47
2022-10-20T14:54:36.822Z,9.25
2022-10-20T14:57:17.149Z,14.02
2022-10-20T15:00:06.304Z,12.82
2022-10-20T15:02:38.932Z,9.25
2022-10-20T15:05:42.458Z,9.45
2022-10-20T15:08:21.060Z,10.88
2022-10-20T15:10:48.936Z,9.75
2022-10-20T15:13:31.321Z,8.45
2022-10-20T15:16:03.126Z,9.57
2022-10-20T15:18:31.097Z,7.57
2022-10-20T15:20:59.063Z,8.27
2022-10-20T15:23:28.624Z,7.85
2022-10-20T15:26:09.847Z,7.05
2022-10-20T15:28:43.327Z,8.50
2022-10-20T15:31:14.264Z,5.93
2022-10-20T15:33:42.516Z,5.60
2022-10-20T15:36:21.991Z,6.60
2022-10-20T15:38:50.780Z,5.53
2022-10-20T15:41:26.752Z,6.88
2022-10-20T15:43:54.729Z,4.75
2022-10-20T15:46:22.657Z,5.70
2022-10-20T15:48:50.430Z,5.70
2022-10-20T15:51:27.689Z,4.68
2022-10-20T15:53:57.076Z,4.60
2022-10-20T15:56:25.366Z,6.78
2022-10-20T15:58:53.427Z,10.38
2022-10-20T16:01:22.270Z,8.82
2022-10-20T16:03:50.168Z,7.38
2022-10-20T16:06:19.259Z,8.75
2022-10-20T16:08:48.674Z,7.50
2022-10-20T16:11:18.268Z,7.60
2022-10-20T16:13:46.410Z,6.85
2022-10-20T16:16:16.931Z,5.30
2022-10-20T16:18:45.026Z,6.30
2022-10-20T16:21:13.372Z,5.55
2022-10-20T16:23:43.951Z,5.75
2022-10-20T16:26:14.282Z,6.47
2022-10-20T16:28:42.925Z,5.32
2022-10-20T16:31:14.331Z,5.53
2022-10-20T16:33:42.375Z,4.93
2022-10-20T16:36:12.356Z,5.15
2022-10-20T16:38:40.588Z,5.35
2022-10-20T16:41:14.433Z,4.28
2022-10-20T16:43:43.979Z,4.53
2022-10-20T16:46:12.814Z,4.88
2022-10-20T16:48:43.827Z,3.92
2022-10-20T16:51:15.398Z,5.03
2022-10-20T16:53:43.437Z,5.25
2022-10-20T16:56:13.971Z,3.33
2022-10-20T16:58:44.656Z,4.00
2022-10-20T17:01:13.906Z,3.75
2022-10-20T17:03:47.202Z,4.20
2022-10-20T17:06:16.569Z,4.35
2022-10-20T17:08:44.554Z,4.70
2022-10-20T17:11:14.793Z,4.10
2022-10-20T17:13:43.388Z,3.72
2022-10-20T17:16:13.853Z,3.35
2022-10-20T17:18:42.197Z,3.70
2022-10-20T17:21:10.506Z,4.22
2022-10-20T17:23:42.704Z,4.13
2022-10-20T17:26:20.343Z,3.88
2022-10-20T17:28:49.357Z,2.92
2022-10-20T17:31:18.373Z,3.20
2022-10-20T17:33:49.088Z,3.75
2022-10-20T17:36:17.390Z,3.88
2022-10-20T17:38:45.243Z,3.47
2022-10-20T17:41:15.881Z,3.70
2022-10-20T17:43:43.929Z,4.38
2022-10-20T17:46:16.787Z,3.58
2022-10-20T17:48:45.319Z,3.08
2022-10-20T17:51:19.894Z,3.63
2022-10-20T17:53:50.183Z,4.25
2022-10-20T17:56:23.326Z,4.50
2022-10-20T17:58:52.352Z,3.92
2022-10-20T18:01:25.376Z,3.65
2022-10-20T18:03:58.843Z,4.25
2022-10-20T18:06:32.699Z,3.53
2022-10-20T18:09:06.130Z,3.72
2022-10-20T18:11:35.170Z,3.80
2022-10-20T18:14:03.803Z,3.13
2022-10-20T18:16:33.171Z,3.28
2022-10-20T18:19:01.303Z,3.42
2022-10-20T18:21:30.329Z,5.20
2022-10-20T18:24:08.743Z,3.78
2022-10-20T18:26:38.276Z,2.88
2022-10-20T18:29:08.255Z,3.97
2022-10-20T18:31:37.505Z,3.50
2022-10-20T18:34:08.432Z,3.08
2022-10-20T18:36:40.406Z,3.97
2022-10-20T18:39:11.414Z,2.90
2022-10-20T18:41:41.047Z,3.38
2022-10-20T18:44:15.575Z,3.50
2022-10-20T18:49:26.285Z,2.95
2022-10-20T18:51:54.299Z,3.25
2022-10-20T18:54:24.205Z,3.20
2022-10-20T18:56:51.957Z,3.33
2022-10-20T18:59:19.769Z,3.13
2022-10-20T19:01:48.591Z,2.83
2022-10-20T19:04:16.668Z,2.60
2022-10-20T19:06:46.834Z,3.05
2022-10-20T19:09:17.518Z,2.70
2022-10-20T19:11:46.369Z,2.60
2022-10-20T19:14:15.056Z,2.50
2022-10-20T19:16:46.116Z,2.75
2022-10-20T19:19:14.067Z,3.22
2022-10-20T19:21:44.457Z,2.70
2022-10-20T19:24:18.596Z,2.65
2022-10-20T19:27:02.288Z,3.13
2022-10-20T19:29:37.014Z,2.50
2022-10-20T19:32:06.162Z,2.47
2022-10-20T19:34:36.404Z,2.10
2022-10-20T19:37:05.177Z,2.92
2022-10-20T19:39:41.268Z,2.47
2022-10-20T19:42:10.160Z,2.30
2022-10-20T19:44:38.455Z,2.40
2022-10-20T19:47:06.750Z,3.10
2022-10-20T19:49:35.030Z,3.05
2022-10-20T19:52:03.700Z,3.10
2022-10-20T19:54:31.524Z,3.33
2022-10-20T19:56:59.325Z,2.80
2022-10-20T19:59:27.171Z,2.78
2022-10-20T20:01:55.055Z,2.72
2022-10-20T20:04:22.971Z,2.53
2022-10-20T20:06:50.619Z,4.05
2022-10-20T20:09:18.759Z,4.43
2022-10-20T20:11:46.819Z,3.85
2022-10-20T20:14:17.521Z,4.20
2022-10-20T20:16:46.410Z,3.00
2022-10-20T20:19:15.897Z,2.97
2022-10-20T20:21:43.801Z,3.00
2022-10-20T20:24:13.218Z,2.70
2022-10-20T20:26:41.120Z,2.55
2022-10-20T20:29:09.495Z,3.05
2022-10-20T20:31:37.321Z,2.90
2022-10-20T20:34:05.319Z,2.40
2022-10-20T20:36:33.067Z,2.67
2022-10-20T20:39:01.449Z,3.28
2022-10-20T20:41:32.514Z,3.55
2022-10-20T20:44:05.470Z,2.70
2022-10-20T20:46:36.923Z,2.78
2022-10-20T20:49:05.359Z,3.42
2022-10-20T20:51:36.130Z,2.90
2022-10-20T20:54:04.125Z,3.25
2022-10-20T20:56:31.954Z,3.45
2022-10-20T20:58:59.680Z,3.35
2022-10-20T21:01:29.442Z,2.65
2022-10-20T21:03:58.696Z,3.50
2022-10-20T21:06:33.871Z,4.07
2022-10-20T21:09:12.357Z,3.60
2022-10-20T21:11:40.056Z,3.58
2022-10-20T21:14:07.888Z,3.47
2022-10-20T21:16:37.152Z,3.75
2022-10-20T21:19:09.793Z,3.05
2022-10-20T21:21:44.140Z,3.88
2022-10-20T21:24:12.992Z,3.20
2022-10-20T21:26:40.805Z,3.60
2022-10-20T21:29:08.757Z,3.20
2022-10-20T21:31:36.821Z,3.65
2022-10-20T21:34:05.554Z,3.22
2022-10-20T21:36:35.701Z,3.40
2022-10-20T21:39:05.741Z,2.55
2022-10-20T21:41:35.040Z,2.60
2022-10-20T21:44:05.380Z,2.60
2022-10-20T21:46:44.045Z,3.10
2022-10-20T21:49:14.308Z,2.78
2022-10-20T21:51:45.641Z,2.83
2022-10-20T21:54:15.915Z,2.45
2022-10-20T21:56:47.488Z,2.47
2022-10-20T21:59:19.495Z,2.70
2022-10-20T22:01:48.855Z,2.58
2022-10-20T22:04:18.472Z,2.22
2022-10-20T22:06:46.272Z,2.20
2022-10-20T22:09:15.117Z,2.67
2022-10-20T22:11:45.722Z,2.70
2022-10-20T22:14:13.596Z,3.10
2022-10-20T22:16:42.307Z,2.50
2022-10-20T22:19:21.352Z,2.55
2022-10-20T22:21:50.867Z,2.63
2022-10-20T22:24:19.646Z,2.45
2022-10-20T22:26:48.501Z,2.25
2022-10-20T22:29:16.386Z,2.33
2022-10-20T22:31:44.224Z,2.40
2022-10-20T22:34:12.573Z,2.67
2022-10-20T22:36:41.061Z,2.08
2022-10-20T22:39:09.298Z,1.90
2022-10-20T22:41:37.647Z,2.45
2022-10-20T22:44:06.775Z,2.35
2022-10-20T22:46:34.906Z,1.70
2022-10-20T22:49:03.024Z,2.03
2022-10-20T22:51:30.812Z,2.28
2022-10-20T22:53:59.363Z,1.95
2022-10-20T22:56:27.466Z,2.05
2022-10-20T22:58:55.738Z,2.30
2022-10-20T23:01:24.204Z,2.70
2022-10-20T23:03:55.306Z,2.40
2022-10-20T23:06:25.645Z,2.67
2022-10-20T23:08:55.173Z,2.40
2022-10-20T23:11:23.270Z,2.60
2022-10-20T23:13:51.379Z,2.20
2022-10-20T23:16:19.901Z,2.47
2022-10-20T23:18:48.378Z,2.45
2022-10-20T23:21:16.660Z,2.47
2022-10-20T23:23:45.145Z,2.47
2022-10-20T23:26:13.228Z,2.40
2022-10-20T23:28:41.160Z,2.00
2022-10-20T23:31:20.876Z,2.60
2022-10-20T23:33:50.199Z,2.00
2022-10-20T23:36:18.368Z,2.08
2022-10-20T23:38:47.238Z,2.38
2022-10-20T23:41:15.346Z,2.53
2022-10-20T23:43:43.115Z,2.40
2022-10-20T23:46:12.409Z,2.10
2022-10-20T23:48:40.317Z,2.13
2022-10-20T23:51:08.478Z,1.83
2022-10-20T23:53:36.657Z,2.20
2022-10-20T23:56:04.778Z,2.03
2022-10-20T23:58:32.585Z,1.88
