createdAt,value
2019-02-03T00:02:13.178Z,2.80
2019-02-03T00:04:42.520Z,2.70
2019-02-03T00:07:12.570Z,2.50
2019-02-03T00:09:41.814Z,2.40
2019-02-03T00:12:11.122Z,2.50
2019-02-03T00:14:40.662Z,2.40
2019-02-03T00:17:11.251Z,2.50
2019-02-03T00:19:41.238Z,2.50
2019-02-03T00:22:10.414Z,2.50
2019-02-03T00:24:39.764Z,2.50
2019-02-03T00:27:09.018Z,2.50
2019-02-03T00:29:38.162Z,2.50
2019-02-03T00:32:07.511Z,2.50
2019-02-03T00:34:36.759Z,2.40
2019-02-03T00:37:15.096Z,2.40
2019-02-03T00:39:37.339Z,2.40
2019-02-03T00:42:06.533Z,2.50
2019-02-03T00:44:35.845Z,2.50
2019-02-03T00:47:05.145Z,2.50
2019-02-03T00:49:34.339Z,2.40
2019-02-03T00:52:03.557Z,2.40
2019-02-03T00:54:34.731Z,2.40
2019-02-03T00:57:05.151Z,2.40
2019-02-03T00:59:35.231Z,2.50
2019-02-03T01:02:04.453Z,2.50
2019-02-03T01:04:33.582Z,2.60
2019-02-03T01:07:03.790Z,2.60
2019-02-03T01:09:33.897Z,2.60
2019-02-03T01:12:03.478Z,2.70
2019-02-03T01:14:32.660Z,2.60
2019-02-03T01:17:01.930Z,2.60
2019-02-03T01:19:31.482Z,2.60
2019-02-03T01:22:00.631Z,2.70
2019-02-03T01:24:29.832Z,2.70
2019-02-03T01:26:59.072Z,2.80
2019-02-03T01:29:28.217Z,2.80
2019-02-03T01:31:57.466Z,2.80
2019-02-03T01:34:27.102Z,2.80
2019-02-03T01:36:56.310Z,2.80
2019-02-03T01:39:25.516Z,2.80
2019-02-03T01:41:55.451Z,2.80
2019-02-03T01:44:24.743Z,2.90
2019-02-03T01:46:53.878Z,2.80
2019-02-03T01:49:23.126Z,2.90
2019-02-03T01:51:52.368Z,2.80
2019-02-03T01:54:21.557Z,2.90
2019-02-03T01:56:50.770Z,2.90
2019-02-03T01:59:19.945Z,2.90
2019-02-03T02:01:49.684Z,2.90
2019-02-03T02:04:18.963Z,2.80
2019-02-03T02:06:48.248Z,2.80
2019-02-03T02:09:17.414Z,2.80
2019-02-03T02:11:46.556Z,2.70
2019-02-03T02:14:15.683Z,2.70
2019-02-03T02:16:44.931Z,2.60
2019-02-03T02:19:14.181Z,2.50
2019-02-03T02:21:43.461Z,2.50
2019-02-03T02:24:12.753Z,2.60
2019-02-03T02:26:41.902Z,2.60
2019-02-03T02:29:11.855Z,2.60
2019-02-03T02:31:41.151Z,2.60
2019-02-03T02:34:10.465Z,2.60
2019-02-03T02:36:39.713Z,2.60
2019-02-03T02:39:09.077Z,2.50
2019-02-03T02:41:38.578Z,2.50
2019-02-03T02:44:09.017Z,2.50
2019-02-03T02:46:40.139Z,2.50
2019-02-03T02:49:09.647Z,2.60
2019-02-03T02:51:38.877Z,2.60
2019-02-03T02:54:08.129Z,2.60
2019-02-03T02:56:37.860Z,2.70
2019-02-03T02:59:07.137Z,2.60
2019-02-03T03:01:37.270Z,2.60
2019-02-03T03:04:06.608Z,2.60
2019-02-03T03:06:35.771Z,2.60
2019-02-03T03:09:09.507Z,2.60
2019-02-03T03:11:38.777Z,2.50
2019-02-03T03:14:07.975Z,2.50
2019-02-03T03:16:37.388Z,2.50
2019-02-03T03:19:06.574Z,2.50
2019-02-03T03:21:35.751Z,2.50
2019-02-03T03:24:05.898Z,2.40
2019-02-03T03:26:35.143Z,2.30
2019-02-03T03:29:04.840Z,2.30
2019-02-03T03:31:34.086Z,2.30
2019-02-03T03:34:04.431Z,2.30
2019-02-03T03:36:34.033Z,2.40
2019-02-03T03:39:04.904Z,2.30
2019-02-03T03:41:34.307Z,2.40
2019-02-03T03:44:03.470Z,2.50
2019-02-03T03:46:32.712Z,2.30
2019-02-03T03:49:02.319Z,2.20
2019-02-03T03:51:31.946Z,2.20
2019-02-03T03:54:01.207Z,2.20
2019-02-03T03:56:30.464Z,2.10
2019-02-03T03:58:59.580Z,2.10
2019-02-03T04:01:28.766Z,2.10
2019-02-03T04:03:58.228Z,2.20
2019-02-03T04:06:27.693Z,2.40
2019-02-03T04:08:56.980Z,2.50
2019-02-03T04:11:26.321Z,2.50
2019-02-03T04:13:55.971Z,2.50
2019-02-03T04:16:25.551Z,2.60
2019-02-03T04:18:54.759Z,2.70
2019-02-03T04:21:23.899Z,2.60
2019-02-03T04:23:56.076Z,2.70
2019-02-03T04:26:27.207Z,2.80
2019-02-03T04:28:57.494Z,2.80
2019-02-03T04:31:27.054Z,2.70
2019-02-03T04:33:56.711Z,2.80
2019-02-03T04:36:27.247Z,2.80
2019-02-03T04:38:58.586Z,2.80
2019-02-03T04:41:28.549Z,2.90
2019-02-03T04:43:58.141Z,2.90
2019-02-03T04:46:27.351Z,2.90
2019-02-03T04:48:56.512Z,2.90
2019-02-03T04:51:25.711Z,2.90
2019-02-03T04:53:55.841Z,2.90
2019-02-03T04:56:27.014Z,2.90
2019-02-03T04:58:56.190Z,3.00
2019-02-03T05:01:25.949Z,3.00
2019-02-03T05:03:55.243Z,3.00
2019-02-03T05:06:26.824Z,3.00
2019-02-03T05:08:56.247Z,3.00
2019-02-03T05:11:25.582Z,3.00
2019-02-03T05:13:54.860Z,3.10
2019-02-03T05:16:24.071Z,3.00
2019-02-03T05:18:54.033Z,3.00
2019-02-03T05:21:24.664Z,3.00
2019-02-03T05:23:54.263Z,3.00
2019-02-03T05:26:24.238Z,3.00
2019-02-03T05:28:53.515Z,3.00
2019-02-03T05:31:22.678Z,2.90
2019-02-03T05:33:52.292Z,2.90
2019-02-03T05:36:22.600Z,3.00
2019-02-03T05:38:55.277Z,2.90
2019-02-03T05:41:26.206Z,2.80
2019-02-03T05:43:55.632Z,2.90
2019-02-03T05:46:24.830Z,2.90
2019-02-03T05:48:54.102Z,3.00
2019-02-03T05:51:25.933Z,2.90
2019-02-03T05:53:55.642Z,2.90
2019-02-03T05:56:24.865Z,2.90
2019-02-03T05:58:54.012Z,2.90
2019-02-03T06:01:23.311Z,2.90
2019-02-03T06:03:53.186Z,2.80
2019-02-03T06:06:22.440Z,2.80
2019-02-03T06:08:51.744Z,2.80
2019-02-03T06:11:21.418Z,2.70
2019-02-03T06:13:50.678Z,2.60
2019-02-03T06:16:20.376Z,2.60
2019-02-03T06:18:50.086Z,2.50
2019-02-03T06:21:20.666Z,2.50
2019-02-03T06:23:49.997Z,2.40
2019-02-03T06:26:19.334Z,2.40
2019-02-03T06:28:48.702Z,2.50
2019-02-03T06:31:19.157Z,2.50
2019-02-03T06:33:49.842Z,2.50
2019-02-03T06:36:19.663Z,2.50
2019-02-03T06:38:50.384Z,2.50
2019-02-03T06:41:19.629Z,2.50
2019-02-03T06:43:49.475Z,2.50
2019-02-03T06:46:36.941Z,2.50
2019-02-03T06:49:28.033Z,2.60
2019-02-03T06:51:58.078Z,2.50
2019-02-03T06:54:27.616Z,2.60
2019-02-03T06:56:57.429Z,2.60
2019-02-03T06:59:27.823Z,2.60
2019-02-03T07:01:57.061Z,2.70
2019-02-03T07:04:26.300Z,2.60
2019-02-03T07:06:57.430Z,2.60
2019-02-03T07:09:29.689Z,2.50
2019-02-03T07:11:59.680Z,2.50
2019-02-03T07:17:31.359Z,2.70
2019-02-03T07:20:01.655Z,2.60
2019-02-03T07:22:32.167Z,2.60
2019-02-03T07:25:05.638Z,2.60
2019-02-03T07:27:34.951Z,2.60
2019-02-03T07:30:04.850Z,2.60
2019-02-03T07:32:35.028Z,2.60
2019-02-03T07:35:05.264Z,2.60
2019-02-03T07:37:34.855Z,2.70
2019-02-03T07:40:12.595Z,2.70
2019-02-03T07:42:36.555Z,2.70
2019-02-03T07:45:06.437Z,2.70
2019-02-03T07:47:36.730Z,2.70
2019-02-03T07:50:42.250Z,2.70
2019-02-03T07:53:11.527Z,2.70
2019-02-03T07:55:42.971Z,2.80
2019-02-03T07:58:12.589Z,2.80
2019-02-03T08:00:42.592Z,2.70
2019-02-03T08:03:17.039Z,2.80
2019-02-03T08:05:47.249Z,2.80
2019-02-03T08:08:17.166Z,2.90
2019-02-03T08:10:46.656Z,2.80
2019-02-03T08:13:17.829Z,2.90
2019-02-03T08:15:47.872Z,2.90
2019-02-03T08:18:17.502Z,2.80
2019-02-03T08:20:48.019Z,2.90
2019-02-03T08:23:17.606Z,2.90
2019-02-03T08:25:49.399Z,3.00
2019-02-03T08:28:18.742Z,3.10
2019-02-03T08:30:48.742Z,3.00
2019-02-03T08:33:19.432Z,3.00
2019-02-03T08:35:51.915Z,3.00
2019-02-03T08:38:24.938Z,3.10
2019-02-03T08:40:55.769Z,3.10
2019-02-03T08:43:25.825Z,3.10
2019-02-03T08:45:55.266Z,3.10
2019-02-03T08:48:24.941Z,3.20
2019-02-03T08:50:54.399Z,3.20
2019-02-03T08:53:23.740Z,3.30
2019-02-03T08:55:53.515Z,3.40
2019-02-03T08:58:22.690Z,3.60
2019-02-03T09:00:54.342Z,3.60
2019-02-03T09:03:23.656Z,3.90
2019-02-03T09:05:52.908Z,3.90
2019-02-03T09:08:22.068Z,4.30
2019-02-03T09:10:53.868Z,4.70
2019-02-03T09:13:24.390Z,4.90
2019-02-03T09:15:53.728Z,4.70
2019-02-03T09:18:23.566Z,4.60
2019-02-03T09:20:55.840Z,4.70
2019-02-03T09:23:23.838Z,4.90
2019-02-03T09:25:53.084Z,5.30
2019-02-03T09:28:22.632Z,5.50
2019-02-03T09:30:51.958Z,5.60
2019-02-03T09:33:21.267Z,5.40
2019-02-03T09:35:52.696Z,5.30
2019-02-03T09:38:24.546Z,5.00
2019-02-03T09:41:00.325Z,4.60
2019-02-03T09:43:24.998Z,4.40
2019-02-03T09:45:54.161Z,4.30
2019-02-03T09:48:23.355Z,4.20
2019-02-03T09:50:52.712Z,4.20
2019-02-03T09:53:21.927Z,4.60
2019-02-03T09:55:51.330Z,6.40
2019-02-03T09:58:21.080Z,8.20
2019-02-03T10:00:50.290Z,10.00
2019-02-03T10:03:19.479Z,10.90
2019-02-03T10:05:48.815Z,10.90
2019-02-03T10:08:18.090Z,11.70
2019-02-03T10:10:47.365Z,11.60
2019-02-03T10:13:16.560Z,11.10
2019-02-03T10:15:46.594Z,9.80
2019-02-03T10:18:16.867Z,8.90
2019-02-03T10:20:46.205Z,8.70
2019-02-03T10:23:16.029Z,9.00
2019-02-03T10:25:45.389Z,9.40
2019-02-03T10:28:14.642Z,10.40
2019-02-03T10:30:43.891Z,11.50
2019-02-03T10:33:13.171Z,12.60
2019-02-03T10:35:42.506Z,13.40
2019-02-03T10:38:12.733Z,13.80
2019-02-03T10:40:44.062Z,14.70
2019-02-03T10:43:13.550Z,15.30
2019-02-03T10:45:43.013Z,14.80
2019-02-03T10:48:12.227Z,14.90
2019-02-03T10:50:41.966Z,14.70
2019-02-03T10:53:12.055Z,13.60
2019-02-03T10:55:41.490Z,12.40
2019-02-03T10:58:10.794Z,11.50
2019-02-03T11:00:40.929Z,11.80
2019-02-03T11:03:10.116Z,12.10
2019-02-03T11:05:49.239Z,11.60
2019-02-03T11:08:18.903Z,11.60
2019-02-03T11:10:48.206Z,12.50
2019-02-03T11:13:17.466Z,12.90
2019-02-03T11:15:46.884Z,13.60
2019-02-03T11:18:16.638Z,14.20
2019-02-03T11:20:50.292Z,14.50
2019-02-03T11:23:19.633Z,13.80
2019-02-03T11:25:48.900Z,12.70
2019-02-03T11:28:18.225Z,11.70
2019-02-03T11:30:47.518Z,11.20
2019-02-03T11:33:17.092Z,10.70
2019-02-03T11:35:48.222Z,10.00
2019-02-03T11:38:21.206Z,9.20
2019-02-03T11:40:51.018Z,8.70
2019-02-03T11:43:20.276Z,8.30
2019-02-03T11:45:49.728Z,7.80
2019-02-03T11:48:20.902Z,7.10
2019-02-03T11:50:51.292Z,6.80
2019-02-03T11:53:23.674Z,6.80
2019-02-03T11:55:53.912Z,6.60
2019-02-03T11:58:23.404Z,6.30
2019-02-03T12:00:57.526Z,6.20
2019-02-03T12:03:26.856Z,6.40
2019-02-03T12:05:56.165Z,6.40
2019-02-03T12:08:25.478Z,6.90
2019-02-03T12:10:54.798Z,7.10
2019-02-03T12:13:24.040Z,7.20
2019-02-03T12:15:53.372Z,7.30
2019-02-03T12:18:22.594Z,7.50
2019-02-03T12:20:51.807Z,7.10
2019-02-03T12:23:22.368Z,6.80
2019-02-03T12:25:51.871Z,6.60
2019-02-03T12:28:21.224Z,6.50
2019-02-03T12:30:50.469Z,6.60
2019-02-03T12:33:21.877Z,6.60
2019-02-03T12:35:51.466Z,6.60
2019-02-03T12:38:21.098Z,6.60
2019-02-03T12:40:50.390Z,6.60
2019-02-03T12:43:19.618Z,6.50
2019-02-03T12:45:48.767Z,6.50
2019-02-03T12:48:23.286Z,6.60
2019-02-03T12:50:52.929Z,6.60
2019-02-03T12:53:24.881Z,6.70
2019-02-03T12:55:54.095Z,6.70
2019-02-03T12:58:23.303Z,6.40
2019-02-03T13:00:52.639Z,6.30
2019-02-03T13:03:25.421Z,6.20
2019-02-03T13:05:57.870Z,6.00
2019-02-03T13:08:27.175Z,6.00
2019-02-03T13:10:59.704Z,6.10
2019-02-03T13:13:29.693Z,6.40
2019-02-03T13:16:01.091Z,6.40
2019-02-03T13:18:32.646Z,7.00
2019-02-03T13:21:02.632Z,6.60
2019-02-03T13:23:31.947Z,6.30
2019-02-03T13:26:03.046Z,6.70
2019-02-03T13:28:35.252Z,6.90
2019-02-03T13:31:07.797Z,6.80
2019-02-03T13:33:40.055Z,6.50
2019-02-03T13:36:10.475Z,6.50
2019-02-03T13:38:42.506Z,6.50
2019-02-03T13:41:12.182Z,6.60
2019-02-03T13:43:41.693Z,6.50
2019-02-03T13:46:15.454Z,6.60
2019-02-03T13:48:46.740Z,6.40
2019-02-03T13:51:17.008Z,6.30
2019-02-03T13:53:47.464Z,6.30
2019-02-03T13:56:22.018Z,6.30
2019-02-03T13:58:54.910Z,6.20
2019-02-03T14:01:28.948Z,6.10
2019-02-03T14:04:02.658Z,6.10
2019-02-03T14:06:33.782Z,6.00
2019-02-03T14:09:12.930Z,6.00
2019-02-03T14:11:48.541Z,6.10
2019-02-03T14:14:22.500Z,6.20
2019-02-03T14:17:02.180Z,6.20
2019-02-03T14:19:36.217Z,6.20
2019-02-03T14:22:37.964Z,6.20
2019-02-03T14:25:09.819Z,6.20
2019-02-03T14:27:41.940Z,6.10
2019-02-03T14:30:16.089Z,6.10
2019-02-03T14:32:46.956Z,6.00
2019-02-03T14:35:24.776Z,6.00
2019-02-03T14:37:56.638Z,6.00
2019-02-03T14:40:29.896Z,6.10
2019-02-03T14:43:02.473Z,6.10
2019-02-03T14:48:31.254Z,6.10
2019-02-03T14:51:10.068Z,6.10
2019-02-03T14:53:40.239Z,5.90
2019-02-03T14:56:31.482Z,5.90
2019-02-03T14:59:01.048Z,5.80
2019-02-03T15:01:32.736Z,5.90
2019-02-03T15:04:06.971Z,5.80
2019-02-03T15:06:36.100Z,5.80
2019-02-03T15:09:10.092Z,5.90
2019-02-03T15:11:39.834Z,6.00
2019-02-03T15:14:09.948Z,6.00
2019-02-03T15:16:41.940Z,5.90
2019-02-03T15:19:14.204Z,5.90
2019-02-03T15:21:44.514Z,5.80
2019-02-03T15:24:16.564Z,5.80
2019-02-03T15:26:47.092Z,5.70
2019-02-03T15:29:20.282Z,5.60
2019-02-03T15:31:52.351Z,5.60
2019-02-03T15:34:22.119Z,5.70
2019-02-03T15:36:51.426Z,5.80
2019-02-03T15:39:23.963Z,5.80
2019-02-03T15:41:56.011Z,5.70
2019-02-03T15:44:25.750Z,5.70
2019-02-03T15:47:17.891Z,5.60
2019-02-03T15:49:51.077Z,5.60
2019-02-03T15:52:20.513Z,5.60
2019-02-03T15:54:51.073Z,5.50
2019-02-03T15:57:30.493Z,5.60
2019-02-03T15:59:58.376Z,5.50
2019-02-03T16:05:34.539Z,5.50
2019-02-03T16:08:13.743Z,5.50
2019-02-03T16:10:43.467Z,5.50
2019-02-03T16:13:15.328Z,5.40
2019-02-03T16:15:47.587Z,5.40
2019-02-03T16:18:18.785Z,5.40
2019-02-03T16:20:53.109Z,5.30
2019-02-03T16:23:23.131Z,5.30
2019-02-03T16:26:01.633Z,5.20
2019-02-03T16:28:36.389Z,5.20
2019-02-03T16:31:17.393Z,5.20
2019-02-03T16:33:49.134Z,5.20
2019-02-03T16:36:20.010Z,5.20
2019-02-03T16:38:56.153Z,5.20
2019-02-03T16:41:27.184Z,5.10
2019-02-03T16:43:59.054Z,5.10
2019-02-03T16:46:28.409Z,5.10
2019-02-03T16:48:59.605Z,5.10
2019-02-03T16:51:29.735Z,5.10
2019-02-03T16:53:59.684Z,5.10
2019-02-03T16:56:30.894Z,5.10
2019-02-03T16:59:00.787Z,5.00
2019-02-03T17:01:33.330Z,5.00
2019-02-03T17:04:06.012Z,5.10
2019-02-03T17:06:38.207Z,5.00
2019-02-03T17:09:13.237Z,5.00
2019-02-03T17:11:43.333Z,5.00
2019-02-03T17:14:12.843Z,5.00
2019-02-03T17:16:42.597Z,5.00
2019-02-03T17:19:13.112Z,4.90
2019-02-03T17:21:44.154Z,4.90
2019-02-03T17:24:14.429Z,4.90
2019-02-03T17:26:44.290Z,4.80
2019-02-03T17:29:15.430Z,4.80
2019-02-03T17:31:45.611Z,4.80
2019-02-03T17:34:16.853Z,4.80
2019-02-03T17:36:50.855Z,4.70
2019-02-03T17:39:21.594Z,4.80
2019-02-03T17:41:52.643Z,4.70
2019-02-03T17:44:24.387Z,4.70
2019-02-03T17:46:55.803Z,4.60
2019-02-03T17:49:29.035Z,4.60
2019-02-03T17:51:59.539Z,4.60
2019-02-03T17:54:28.923Z,4.60
2019-02-03T17:57:00.505Z,4.60
2019-02-03T17:59:32.023Z,4.60
2019-02-03T18:02:03.367Z,4.60
2019-02-03T18:04:33.344Z,4.50
2019-02-03T18:07:03.408Z,4.50
2019-02-03T18:09:33.142Z,4.40
2019-02-03T18:12:03.366Z,4.40
2019-02-03T18:14:34.197Z,4.30
2019-02-03T18:17:06.894Z,4.30
2019-02-03T18:19:36.848Z,4.30
2019-02-03T18:22:09.854Z,4.20
2019-02-03T18:24:39.742Z,4.20
2019-02-03T18:27:09.184Z,4.10
2019-02-03T18:29:39.640Z,4.10
2019-02-03T18:32:09.744Z,4.00
2019-02-03T18:34:41.010Z,4.00
2019-02-03T18:37:11.652Z,4.00
2019-02-03T18:39:42.040Z,4.00
2019-02-03T18:42:11.864Z,3.90
2019-02-03T18:44:41.908Z,3.90
2019-02-03T18:47:11.973Z,3.90
2019-02-03T18:49:41.975Z,3.80
2019-02-03T18:52:11.640Z,3.80
2019-02-03T18:54:42.047Z,3.70
2019-02-03T18:57:11.687Z,3.70
2019-02-03T18:59:42.237Z,3.70
2019-02-03T19:02:13.654Z,3.60
2019-02-03T19:04:43.702Z,3.60
2019-02-03T19:07:14.475Z,3.50
2019-02-03T19:09:44.232Z,3.50
2019-02-03T19:12:16.878Z,3.50
2019-02-03T19:14:47.712Z,3.70
2019-02-03T19:17:17.154Z,3.60
2019-02-03T19:19:46.625Z,3.60
2019-02-03T19:22:15.891Z,3.60
2019-02-03T19:24:45.184Z,3.50
2019-02-03T19:27:14.523Z,3.50
2019-02-03T19:29:43.846Z,3.40
2019-02-03T19:32:13.146Z,3.40
2019-02-03T19:34:42.366Z,3.40
2019-02-03T19:37:11.963Z,3.40
2019-02-03T19:39:44.884Z,3.40
2019-02-03T19:42:14.102Z,3.30
2019-02-03T19:44:44.409Z,3.30
2019-02-03T19:47:15.269Z,3.30
2019-02-03T19:49:48.397Z,3.20
2019-02-03T19:52:17.882Z,3.20
2019-02-03T19:54:47.334Z,3.20
2019-02-03T19:57:16.632Z,3.10
2019-02-03T19:59:47.081Z,3.10
2019-02-03T20:02:16.891Z,3.10
2019-02-03T20:04:46.517Z,3.00
2019-02-03T20:07:17.772Z,2.90
2019-02-03T20:09:47.176Z,2.80
2019-02-03T20:12:16.941Z,2.80
2019-02-03T20:14:47.520Z,2.70
2019-02-03T20:17:16.961Z,2.60
2019-02-03T20:19:46.686Z,2.50
2019-02-03T20:22:16.110Z,2.40
2019-02-03T20:24:55.983Z,2.40
2019-02-03T20:27:25.374Z,2.40
2019-02-03T20:29:54.609Z,2.40
2019-02-03T20:32:24.581Z,2.30
2019-02-03T20:34:53.889Z,2.30
2019-02-03T20:37:23.192Z,2.20
2019-02-03T20:40:01.706Z,2.00
2019-02-03T20:42:32.330Z,1.90
2019-02-03T20:45:06.579Z,1.70
2019-02-03T20:47:41.635Z,1.70
2019-02-03T20:50:21.487Z,1.60
2019-02-03T20:52:53.490Z,1.40
2019-02-03T20:55:23.037Z,1.50
2019-02-03T20:57:55.490Z,1.50
2019-02-03T21:00:28.164Z,1.50
2019-02-03T21:03:02.674Z,1.60
2019-02-03T21:05:37.929Z,1.60
2019-02-03T21:08:12.038Z,1.40
2019-02-03T21:10:44.902Z,1.40
2019-02-03T21:13:15.523Z,1.40
2019-02-03T21:15:45.090Z,1.40
2019-02-03T21:18:14.561Z,1.60
2019-02-03T21:20:45.159Z,1.70
2019-02-03T21:23:15.845Z,1.80
2019-02-03T21:25:48.932Z,1.80
2019-02-03T21:28:20.340Z,1.70
2019-02-03T21:30:52.305Z,1.70
2019-02-03T21:33:27.141Z,1.60
2019-02-03T21:36:03.459Z,1.60
2019-02-03T21:38:35.807Z,1.50
2019-02-03T21:41:09.449Z,1.40
2019-02-03T21:43:40.431Z,1.40
2019-02-03T21:46:11.088Z,1.40
2019-02-03T21:48:40.893Z,1.30
2019-02-03T21:51:11.074Z,1.30
2019-02-03T21:53:43.070Z,1.30
2019-02-03T21:56:12.433Z,1.30
2019-02-03T21:58:44.225Z,1.30
2019-02-03T22:01:17.072Z,1.40
2019-02-03T22:03:49.729Z,1.40
2019-02-03T22:06:21.708Z,1.40
2019-02-03T22:09:07.774Z,1.30
2019-02-03T22:11:39.371Z,1.30
2019-02-03T22:14:09.281Z,1.30
2019-02-03T22:16:38.765Z,1.30
2019-02-03T22:19:08.076Z,1.30
2019-02-03T22:21:41.629Z,1.30
2019-02-03T22:24:12.016Z,1.30
2019-02-03T22:26:41.922Z,1.30
2019-02-03T22:29:12.499Z,1.20
2019-02-03T22:31:41.767Z,1.20
2019-02-03T22:34:14.164Z,1.20
2019-02-03T22:36:43.495Z,1.20
2019-02-03T22:39:12.711Z,1.20
2019-02-03T22:41:46.995Z,1.20
2019-02-03T22:44:19.285Z,1.20
2019-02-03T22:46:53.165Z,1.20
2019-02-03T22:49:22.373Z,1.20
2019-02-03T22:51:53.541Z,1.30
2019-02-03T22:54:23.674Z,1.30
2019-02-03T22:56:53.526Z,1.20
2019-02-03T22:59:22.741Z,1.20
2019-02-03T23:01:56.306Z,1.20
2019-02-03T23:04:35.207Z,1.20
2019-02-03T23:07:05.378Z,1.10
2019-02-03T23:09:36.903Z,1.00
2019-02-03T23:12:08.837Z,0.90
2019-02-03T23:14:39.997Z,0.80
2019-02-03T23:17:10.735Z,0.70
2019-02-03T23:19:40.943Z,0.60
2019-02-03T23:22:11.234Z,0.60
2019-02-03T23:24:41.381Z,0.60
2019-02-03T23:27:14.039Z,0.70
2019-02-03T23:29:45.399Z,0.80
2019-02-03T23:32:17.447Z,0.90
2019-02-03T23:34:47.034Z,1.00
2019-02-03T23:37:20.477Z,1.10
2019-02-03T23:39:55.003Z,1.20
2019-02-03T23:42:29.510Z,1.20
2019-02-03T23:45:00.310Z,1.20
2019-02-03T23:47:35.934Z,1.20
2019-02-03T23:50:11.881Z,1.20
2019-02-03T23:52:41.578Z,1.20
2019-02-03T23:55:20.913Z,1.10
2019-02-03T23:57:52.928Z,1.10
