createdAt,value
2018-02-08T00:01:08.852Z,79.70
2018-02-08T00:03:36.272Z,79.60
2018-02-08T00:06:03.705Z,80.00
2018-02-08T00:08:31.922Z,80.10
2018-02-08T00:11:01.037Z,79.70
2018-02-08T00:13:28.486Z,79.70
2018-02-08T00:15:55.964Z,79.80
2018-02-08T00:18:23.408Z,80.00
2018-02-08T00:20:50.842Z,80.20
2018-02-08T00:23:18.274Z,80.40
2018-02-08T00:25:46.472Z,80.10
2018-02-08T00:28:13.910Z,80.00
2018-02-08T00:30:42.126Z,80.50
2018-02-08T00:33:09.547Z,80.50
2018-02-08T00:35:36.975Z,80.30
2018-02-08T00:38:05.168Z,79.90
2018-02-08T00:40:33.365Z,79.50
2018-02-08T00:43:00.789Z,79.50
2018-02-08T00:45:29.273Z,79.80
2018-02-08T00:47:57.475Z,80.30
2018-02-08T00:50:24.994Z,80.30
2018-02-08T00:52:52.446Z,80.40
2018-02-08T00:55:19.912Z,81.30
2018-02-08T00:57:47.347Z,80.50
2018-02-08T01:00:14.789Z,80.80
2018-02-08T01:02:42.234Z,81.00
2018-02-08T01:05:09.791Z,81.20
2018-02-08T01:07:37.199Z,80.80
2018-02-08T01:10:04.658Z,80.90
2018-02-08T01:12:32.076Z,80.90
2018-02-08T01:15:00.440Z,81.10
2018-02-08T01:17:27.896Z,81.10
2018-02-08T01:19:55.375Z,80.90
2018-02-08T01:22:22.836Z,81.00
2018-02-08T01:24:50.302Z,81.00
2018-02-08T01:27:18.663Z,81.30
2018-02-08T01:29:46.115Z,81.00
2018-02-08T01:32:13.538Z,80.60
2018-02-08T01:34:41.733Z,80.60
2018-02-08T01:37:09.186Z,80.60
2018-02-08T01:39:36.629Z,80.90
2018-02-08T01:42:04.826Z,80.90
2018-02-08T01:44:32.281Z,80.90
2018-02-08T01:47:00.616Z,80.80
2018-02-08T01:49:39.955Z,80.90
2018-02-08T01:52:08.163Z,81.60
2018-02-08T01:54:35.593Z,81.40
2018-02-08T01:57:03.985Z,83.20
2018-02-08T01:59:32.164Z,82.60
2018-02-08T02:02:00.544Z,82.50
2018-02-08T02:04:28.800Z,81.70
2018-02-08T02:06:57.021Z,82.00
2018-02-08T02:09:24.444Z,82.80
2018-02-08T02:11:52.636Z,81.70
2018-02-08T02:14:20.077Z,81.60
2018-02-08T02:16:48.272Z,81.70
2018-02-08T02:19:15.700Z,81.70
2018-02-08T02:21:43.910Z,81.70
2018-02-08T02:24:11.332Z,81.70
2018-02-08T02:26:39.550Z,82.10
2018-02-08T02:29:06.981Z,82.00
2018-02-08T02:31:34.420Z,81.90
2018-02-08T02:34:02.618Z,82.50
2018-02-08T02:36:30.816Z,82.50
2018-02-08T02:38:58.264Z,82.50
2018-02-08T02:41:26.488Z,83.00
2018-02-08T02:43:53.912Z,82.90
2018-02-08T02:46:21.358Z,82.80
2018-02-08T02:48:48.780Z,82.80
2018-02-08T02:51:16.972Z,83.60
2018-02-08T02:53:44.396Z,83.50
2018-02-08T02:56:11.824Z,83.30
2018-02-08T02:58:39.319Z,83.80
2018-02-08T03:01:07.519Z,83.90
2018-02-08T03:03:34.948Z,83.50
2018-02-08T03:06:03.159Z,83.40
2018-02-08T03:08:30.584Z,83.40
2018-02-08T03:10:58.829Z,83.60
2018-02-08T03:13:26.314Z,83.40
2018-02-08T03:15:53.731Z,83.50
2018-02-08T03:18:21.176Z,83.40
2018-02-08T03:20:48.611Z,83.50
2018-02-08T03:23:16.817Z,83.60
2018-02-08T03:25:44.253Z,83.50
2018-02-08T03:28:11.689Z,83.60
2018-02-08T03:30:44.431Z,84.50
2018-02-08T03:33:11.890Z,84.20
2018-02-08T03:35:39.330Z,84.20
2018-02-08T03:38:06.785Z,84.10
2018-02-08T03:40:34.264Z,83.80
2018-02-08T03:43:01.813Z,83.80
2018-02-08T03:45:29.245Z,84.60
2018-02-08T03:47:56.691Z,84.30
2018-02-08T03:50:24.913Z,84.30
2018-02-08T03:52:52.364Z,84.10
2018-02-08T03:55:19.793Z,84.20
2018-02-08T03:57:47.236Z,84.30
2018-02-08T04:00:14.677Z,84.10
2018-02-08T04:02:42.109Z,84.30
2018-02-08T04:05:09.544Z,84.20
2018-02-08T04:07:36.984Z,84.10
2018-02-08T04:10:04.479Z,84.30
2018-02-08T04:12:31.915Z,84.20
2018-02-08T04:14:59.328Z,84.20
2018-02-08T04:17:27.533Z,84.70
2018-02-08T04:19:54.955Z,84.70
2018-02-08T04:22:23.176Z,85.00
2018-02-08T04:24:50.621Z,85.00
2018-02-08T04:27:18.056Z,84.80
2018-02-08T04:29:45.499Z,84.90
2018-02-08T04:32:13.696Z,85.40
2018-02-08T04:34:41.153Z,85.40
2018-02-08T04:37:08.613Z,85.20
2018-02-08T04:39:47.810Z,85.30
2018-02-08T04:45:28.555Z,85.90
2018-02-08T04:47:57.780Z,85.80
2018-02-08T04:50:25.212Z,85.80
2018-02-08T04:52:52.655Z,85.60
2018-02-08T04:55:20.105Z,85.40
2018-02-08T04:57:47.563Z,85.40
2018-02-08T05:00:14.980Z,84.90
2018-02-08T05:02:42.420Z,84.80
2018-02-08T05:05:09.847Z,84.70
2018-02-08T05:07:37.314Z,84.50
2018-02-08T05:10:04.778Z,84.90
2018-02-08T05:12:32.208Z,85.20
2018-02-08T05:14:59.660Z,85.80
2018-02-08T05:17:27.108Z,85.70
2018-02-08T05:19:55.309Z,85.60
2018-02-08T05:22:22.747Z,85.60
2018-02-08T05:24:50.943Z,86.10
2018-02-08T05:27:18.389Z,86.00
2018-02-08T05:29:45.841Z,86.90
2018-02-08T05:32:13.289Z,86.20
2018-02-08T05:34:41.492Z,85.10
2018-02-08T05:37:08.929Z,85.10
2018-02-08T05:39:36.390Z,85.10
2018-02-08T05:42:03.841Z,85.30
2018-02-08T05:44:32.042Z,85.30
2018-02-08T05:46:59.476Z,85.20
2018-02-08T05:49:26.922Z,85.40
2018-02-08T05:51:55.264Z,85.20
2018-02-08T05:54:22.692Z,85.00
2018-02-08T05:56:50.136Z,84.50
2018-02-08T05:59:17.574Z,84.10
2018-02-08T06:01:45.779Z,84.00
2018-02-08T06:04:13.266Z,83.90
2018-02-08T06:06:40.700Z,84.10
2018-02-08T06:09:08.131Z,84.30
2018-02-08T06:11:35.582Z,85.90
2018-02-08T06:14:04.595Z,85.80
2018-02-08T06:16:32.052Z,85.00
2018-02-08T06:18:59.499Z,84.80
2018-02-08T06:21:26.922Z,84.60
2018-02-08T06:23:54.351Z,84.50
2018-02-08T06:26:21.776Z,84.30
2018-02-08T06:28:49.472Z,84.30
2018-02-08T06:31:16.917Z,83.80
2018-02-08T06:33:44.352Z,84.80
2018-02-08T06:36:11.780Z,84.70
2018-02-08T06:38:39.980Z,84.60
2018-02-08T06:41:07.419Z,84.60
2018-02-08T06:43:35.619Z,85.20
2018-02-08T06:46:03.043Z,85.20
2018-02-08T06:48:31.250Z,85.00
2018-02-08T06:50:58.675Z,85.00
2018-02-08T06:53:26.881Z,85.70
2018-02-08T06:55:54.313Z,85.70
2018-02-08T06:58:22.505Z,85.80
2018-02-08T07:00:49.928Z,85.70
2018-02-08T07:03:17.363Z,85.20
2018-02-08T07:05:44.788Z,85.40
2018-02-08T07:08:12.216Z,85.00
2018-02-08T07:10:40.422Z,85.90
2018-02-08T07:13:07.848Z,85.90
2018-02-08T07:15:36.072Z,86.20
2018-02-08T07:18:04.417Z,86.20
2018-02-08T07:20:31.850Z,86.20
2018-02-08T07:23:00.054Z,87.30
2018-02-08T07:25:27.475Z,86.40
2018-02-08T07:27:54.900Z,86.50
2018-02-08T07:30:22.332Z,86.50
2018-02-08T07:32:49.766Z,86.60
2018-02-08T07:35:17.956Z,87.10
2018-02-08T07:37:45.380Z,87.00
2018-02-08T07:40:12.829Z,86.90
2018-02-08T07:42:40.249Z,87.20
2018-02-08T07:45:07.689Z,86.40
2018-02-08T07:47:35.107Z,86.10
2018-02-08T07:50:02.532Z,87.00
2018-02-08T07:52:29.972Z,86.80
2018-02-08T07:54:57.416Z,86.90
2018-02-08T07:57:24.848Z,86.40
2018-02-08T07:59:53.044Z,86.50
2018-02-08T08:02:20.471Z,86.50
2018-02-08T08:04:47.905Z,85.60
2018-02-08T08:07:15.335Z,85.80
2018-02-08T08:09:42.772Z,85.20
2018-02-08T08:12:10.195Z,85.00
2018-02-08T08:14:37.625Z,85.30
2018-02-08T08:17:05.056Z,84.00
2018-02-08T08:19:32.496Z,81.70
2018-02-08T08:21:59.939Z,81.70
2018-02-08T08:24:28.128Z,80.70
2018-02-08T08:26:55.566Z,80.60
2018-02-08T08:29:23.768Z,79.20
2018-02-08T08:31:51.207Z,79.10
2018-02-08T08:34:19.421Z,74.50
2018-02-08T08:36:46.849Z,74.40
2018-02-08T08:39:15.077Z,67.10
2018-02-08T08:41:42.484Z,67.00
2018-02-08T08:44:09.908Z,63.30
2018-02-08T08:46:37.337Z,62.80
2018-02-08T08:49:04.756Z,62.90
2018-02-08T08:51:32.189Z,63.80
2018-02-08T08:54:00.396Z,62.90
2018-02-08T08:56:27.827Z,62.80
2018-02-08T08:58:56.029Z,59.90
2018-02-08T09:01:23.456Z,59.70
2018-02-08T09:03:51.669Z,55.40
2018-02-08T09:06:19.101Z,55.30
2018-02-08T09:08:47.305Z,49.40
2018-02-08T09:11:14.727Z,49.40
2018-02-08T09:13:42.928Z,44.70
2018-02-08T09:16:10.361Z,44.10
2018-02-08T09:18:38.560Z,43.90
2018-02-08T09:21:05.996Z,43.90
2018-02-08T09:23:34.196Z,45.00
2018-02-08T09:26:01.624Z,44.90
2018-02-08T09:28:29.815Z,43.80
2018-02-08T09:30:57.316Z,44.40
2018-02-08T09:33:24.736Z,45.30
2018-02-08T09:35:52.190Z,44.70
2018-02-08T09:38:19.616Z,45.20
2018-02-08T09:40:47.061Z,45.80
2018-02-08T09:43:14.494Z,46.70
2018-02-08T09:45:41.945Z,47.20
2018-02-08T09:48:09.373Z,47.80
2018-02-08T09:50:36.792Z,48.10
2018-02-08T09:53:04.223Z,48.40
2018-02-08T09:55:32.415Z,47.30
2018-02-08T09:57:59.856Z,47.30
2018-02-08T10:00:28.069Z,46.30
2018-02-08T10:02:56.264Z,46.60
2018-02-08T10:05:24.463Z,45.50
2018-02-08T10:07:51.897Z,45.50
2018-02-08T10:10:19.332Z,45.30
2018-02-08T10:12:46.755Z,44.30
2018-02-08T10:15:14.197Z,44.10
2018-02-08T10:17:41.644Z,41.40
2018-02-08T10:20:09.065Z,38.00
2018-02-08T10:22:37.281Z,34.30
2018-02-08T10:25:04.701Z,34.20
2018-02-08T10:27:32.912Z,32.60
2018-02-08T10:30:00.354Z,32.50
2018-02-08T10:32:27.788Z,32.20
2018-02-08T10:34:56.132Z,32.80
2018-02-08T10:37:23.576Z,32.70
2018-02-08T10:39:51.018Z,33.20
2018-02-08T10:42:18.444Z,31.10
2018-02-08T10:44:46.642Z,30.40
2018-02-08T10:47:14.076Z,30.30
2018-02-08T10:49:41.538Z,31.30
2018-02-08T10:52:09.744Z,30.30
2018-02-08T10:54:37.163Z,30.30
2018-02-08T10:57:05.368Z,30.00
2018-02-08T10:59:32.806Z,30.00
2018-02-08T11:02:01.008Z,27.90
2018-02-08T11:04:28.428Z,27.90
2018-02-08T11:06:56.636Z,26.60
2018-02-08T11:09:24.068Z,26.50
2018-02-08T11:11:51.496Z,26.70
2018-02-08T11:14:18.936Z,26.30
2018-02-08T11:16:46.377Z,26.00
2018-02-08T11:19:13.809Z,26.10
2018-02-08T11:21:41.277Z,26.20
2018-02-08T11:24:08.695Z,26.70
2018-02-08T11:26:36.909Z,27.30
2018-02-08T11:29:04.321Z,27.30
2018-02-08T11:31:31.757Z,27.30
2018-02-08T11:33:59.184Z,26.70
2018-02-08T11:36:26.619Z,26.60
2018-02-08T11:38:54.043Z,27.10
2018-02-08T11:41:21.476Z,27.30
2018-02-08T11:43:48.971Z,27.80
2018-02-08T11:46:16.384Z,27.80
2018-02-08T11:48:43.815Z,27.80
2018-02-08T11:51:12.129Z,27.00
2018-02-08T11:53:39.540Z,27.00
2018-02-08T11:56:07.021Z,27.30
2018-02-08T11:58:34.453Z,26.60
2018-02-08T12:01:01.897Z,26.80
2018-02-08T12:03:30.096Z,26.80
2018-02-08T12:05:57.518Z,26.70
2018-02-08T12:08:24.978Z,25.90
2018-02-08T12:10:53.168Z,25.90
2018-02-08T12:13:21.372Z,25.70
2018-02-08T12:15:48.800Z,25.70
2018-02-08T12:18:17.006Z,26.30
2018-02-08T12:20:44.462Z,26.20
2018-02-08T12:23:11.885Z,26.10
2018-02-08T12:25:40.080Z,26.90
2018-02-08T12:28:07.517Z,26.90
2018-02-08T12:30:35.713Z,25.30
2018-02-08T12:33:03.159Z,25.30
2018-02-08T12:35:30.590Z,25.70
2018-02-08T12:37:58.028Z,25.90
2018-02-08T12:40:25.479Z,26.20
2018-02-08T12:42:52.913Z,26.50
2018-02-08T12:45:20.349Z,26.20
2018-02-08T12:47:47.792Z,26.40
2018-02-08T12:50:15.997Z,24.20
2018-02-08T12:52:43.439Z,24.20
2018-02-08T12:55:11.620Z,23.80
2018-02-08T12:57:39.053Z,23.80
2018-02-08T13:00:07.191Z,24.50
2018-02-08T13:02:34.628Z,24.40
2018-02-08T13:05:02.068Z,24.30
2018-02-08T13:07:29.777Z,24.50
2018-02-08T13:09:57.212Z,23.30
2018-02-08T13:12:24.648Z,24.70
2018-02-08T13:14:52.076Z,24.20
2018-02-08T13:17:20.308Z,25.40
2018-02-08T13:19:47.746Z,25.40
2018-02-08T13:22:15.179Z,25.40
2018-02-08T13:24:43.369Z,25.70
2018-02-08T13:27:10.823Z,25.70
2018-02-08T13:29:38.258Z,26.00
2018-02-08T13:32:07.954Z,25.30
2018-02-08T13:34:35.363Z,25.30
2018-02-08T13:37:02.869Z,25.60
2018-02-08T13:42:28.800Z,25.70
2018-02-08T13:44:56.224Z,25.60
2018-02-08T13:47:29.367Z,25.70
2018-02-08T13:50:06.047Z,25.20
2018-02-08T13:52:39.924Z,24.30
2018-02-08T13:55:26.064Z,24.70
2018-02-08T13:57:56.936Z,24.70
2018-02-08T14:00:27.995Z,25.40
2018-02-08T14:02:55.453Z,24.50
2018-02-08T14:05:23.694Z,22.90
2018-02-08T14:07:51.128Z,22.90
2018-02-08T14:10:18.571Z,22.50
2018-02-08T14:12:46.004Z,22.90
2018-02-08T14:15:13.457Z,23.30
2018-02-08T14:17:40.900Z,22.60
2018-02-08T14:20:08.344Z,22.40
2018-02-08T14:22:35.786Z,22.60
2018-02-08T14:25:03.238Z,22.70
2018-02-08T14:27:31.435Z,22.30
2018-02-08T14:29:58.876Z,22.30
2018-02-08T14:32:26.304Z,22.30
2018-02-08T14:34:54.499Z,24.80
2018-02-08T14:37:21.920Z,24.70
2018-02-08T14:39:49.412Z,24.70
2018-02-08T14:42:16.828Z,23.50
2018-02-08T14:44:44.256Z,23.70
2018-02-08T14:47:11.713Z,24.80
2018-02-08T14:49:39.932Z,23.70
2018-02-08T14:52:08.406Z,25.40
2018-02-08T14:54:35.846Z,25.30
2018-02-08T14:57:03.271Z,26.20
2018-02-08T14:59:30.713Z,26.50
2018-02-08T15:01:58.908Z,25.90
2018-02-08T15:04:26.337Z,25.80
2018-02-08T15:06:54.532Z,25.20
2018-02-08T15:09:21.967Z,25.20
2018-02-08T15:11:50.164Z,26.20
2018-02-08T15:14:17.603Z,26.20
2018-02-08T15:16:45.824Z,27.60
2018-02-08T15:19:13.256Z,27.60
2018-02-08T15:21:40.732Z,28.20
2018-02-08T15:24:08.887Z,29.00
2018-02-08T15:26:36.323Z,29.00
2018-02-08T15:29:04.549Z,29.80
2018-02-08T15:31:31.945Z,29.70
2018-02-08T15:34:00.154Z,31.50
2018-02-08T15:36:27.572Z,30.70
2018-02-08T15:38:55.014Z,32.00
2018-02-08T15:41:22.436Z,32.70
2018-02-08T15:43:49.856Z,32.80
2018-02-08T15:46:18.068Z,34.00
2018-02-08T15:48:45.489Z,33.90
2018-02-08T15:51:13.693Z,34.40
2018-02-08T15:53:41.132Z,34.40
2018-02-08T15:56:09.304Z,36.80
2018-02-08T15:58:37.499Z,34.90
2018-02-08T16:01:04.928Z,34.90
2018-02-08T16:03:33.130Z,35.80
2018-02-08T16:06:00.574Z,35.80
2018-02-08T16:08:28.771Z,36.30
2018-02-08T16:10:56.200Z,36.30
2018-02-08T16:13:24.393Z,36.70
2018-02-08T16:15:51.825Z,36.70
2018-02-08T16:18:19.247Z,37.40
2018-02-08T16:20:46.690Z,37.80
2018-02-08T16:23:14.124Z,38.20
2018-02-08T16:25:41.556Z,39.20
2018-02-08T16:28:09.759Z,40.30
2018-02-08T16:30:37.181Z,40.20
2018-02-08T16:33:05.385Z,41.00
2018-02-08T16:35:32.821Z,41.00
2018-02-08T16:38:01.007Z,41.80
2018-02-08T16:40:28.432Z,41.80
2018-02-08T16:42:55.878Z,42.00
2018-02-08T16:45:24.071Z,42.70
2018-02-08T16:47:51.488Z,43.30
2018-02-08T16:50:18.930Z,42.50
2018-02-08T16:52:46.370Z,42.60
2018-02-08T16:55:13.807Z,42.80
2018-02-08T16:57:42.022Z,43.50
2018-02-08T17:00:09.444Z,43.40
2018-02-08T17:02:37.658Z,44.10
2018-02-08T17:05:05.080Z,44.10
2018-02-08T17:07:33.285Z,45.10
2018-02-08T17:10:00.703Z,45.00
2018-02-08T17:12:29.326Z,45.50
2018-02-08T17:14:56.748Z,45.40
2018-02-08T17:17:24.944Z,46.40
2018-02-08T17:19:52.401Z,46.40
2018-02-08T17:22:19.819Z,46.00
2018-02-08T17:24:47.250Z,46.70
2018-02-08T17:27:15.505Z,47.90
2018-02-08T17:29:42.893Z,47.40
2018-02-08T17:32:10.328Z,48.00
2018-02-08T17:34:37.776Z,48.50
2018-02-08T17:37:05.209Z,48.00
2018-02-08T17:39:33.409Z,48.50
2018-02-08T17:42:00.840Z,48.40
2018-02-08T17:44:29.032Z,48.80
2018-02-08T17:46:56.464Z,48.80
2018-02-08T17:49:24.657Z,49.30
2018-02-08T17:51:52.083Z,49.20
2018-02-08T17:54:19.590Z,49.50
2018-02-08T17:56:47.084Z,49.60
2018-02-08T17:59:14.511Z,49.80
2018-02-08T18:01:41.963Z,49.90
2018-02-08T18:04:09.405Z,49.70
2018-02-08T18:06:36.842Z,50.10
2018-02-08T18:09:05.029Z,50.30
2018-02-08T18:11:32.456Z,50.30
2018-02-08T18:13:59.890Z,50.70
2018-02-08T18:16:27.411Z,50.90
2018-02-08T18:18:54.831Z,51.20
2018-02-08T18:21:22.266Z,51.70
2018-02-08T18:23:49.695Z,51.30
2018-02-08T18:26:17.136Z,51.80
2018-02-08T18:28:44.557Z,51.90
2018-02-08T18:31:12.052Z,52.20
2018-02-08T18:33:39.472Z,52.50
2018-02-08T18:36:06.909Z,52.60
2018-02-08T18:38:35.150Z,52.50
2018-02-08T18:41:02.571Z,52.50
2018-02-08T18:43:29.996Z,53.40
2018-02-08T18:45:57.418Z,53.20
2018-02-08T18:48:24.847Z,53.70
2018-02-08T18:50:53.051Z,54.10
2018-02-08T18:53:20.494Z,54.10
2018-02-08T18:55:47.915Z,54.20
2018-02-08T18:58:15.340Z,54.30
2018-02-08T19:00:42.775Z,54.80
2018-02-08T19:03:10.204Z,54.50
2018-02-08T19:05:38.389Z,55.10
2018-02-08T19:08:06.585Z,55.10
2018-02-08T19:10:34.055Z,55.10
2018-02-08T19:13:01.456Z,55.40
2018-02-08T19:15:28.940Z,55.70
2018-02-08T19:17:57.153Z,56.30
2018-02-08T19:20:24.588Z,56.30
2018-02-08T19:22:52.007Z,56.90
2018-02-08T19:25:19.441Z,57.00
2018-02-08T19:27:46.884Z,56.90
2018-02-08T19:30:14.316Z,57.20
2018-02-08T19:32:41.748Z,57.80
2018-02-08T19:35:09.470Z,57.80
2018-02-08T19:37:36.892Z,57.90
2018-02-08T19:40:04.322Z,58.50
2018-02-08T19:42:32.564Z,58.60
2018-02-08T19:45:00.700Z,58.80
2018-02-08T19:47:28.260Z,58.70
2018-02-08T19:49:55.700Z,58.60
2018-02-08T19:52:23.894Z,58.00
2018-02-08T19:54:51.314Z,58.00
2018-02-08T19:57:18.741Z,58.50
2018-02-08T19:59:46.156Z,58.00
2018-02-08T20:02:13.587Z,58.30
2018-02-08T20:04:41.007Z,58.50
2018-02-08T20:07:08.493Z,58.70
2018-02-08T20:09:35.912Z,58.30
2018-02-08T20:12:03.340Z,59.00
2018-02-08T20:14:31.692Z,59.40
2018-02-08T20:16:59.117Z,59.10
2018-02-08T20:19:26.548Z,59.10
2018-02-08T20:21:53.976Z,59.30
2018-02-08T20:24:22.186Z,60.10
2018-02-08T20:26:49.663Z,60.10
2018-02-08T20:29:17.087Z,60.00
2018-02-08T20:31:44.513Z,61.80
2018-02-08T20:34:11.940Z,61.30
2018-02-08T20:36:39.392Z,61.70
2018-02-08T20:39:06.822Z,61.60
2018-02-08T20:41:34.241Z,61.60
2018-02-08T20:44:01.681Z,62.20
2018-02-08T20:46:29.107Z,62.40
2018-02-08T20:48:56.537Z,62.40
2018-02-08T20:51:23.961Z,63.20
2018-02-08T20:53:51.400Z,63.50
2018-02-08T20:56:18.832Z,64.20
2018-02-08T20:58:46.263Z,63.80
2018-02-08T21:01:13.688Z,64.20
2018-02-08T21:03:41.121Z,64.90
2018-02-08T21:06:09.328Z,65.60
2018-02-08T21:08:36.760Z,65.30
2018-02-08T21:11:04.188Z,65.20
2018-02-08T21:13:31.611Z,66.10
2018-02-08T21:15:59.812Z,66.40
2018-02-08T21:18:27.240Z,66.30
2018-02-08T21:20:55.439Z,67.20
2018-02-08T21:23:22.869Z,67.20
2018-02-08T21:25:50.309Z,67.20
2018-02-08T21:28:17.734Z,67.10
2018-02-08T21:30:45.181Z,67.80
2018-02-08T21:33:12.611Z,67.70
2018-02-08T21:35:40.808Z,68.30
2018-02-08T21:38:08.237Z,68.30
2018-02-08T21:40:36.544Z,69.00
2018-02-08T21:43:03.972Z,68.90
2018-02-08T21:45:32.171Z,69.80
2018-02-08T21:47:59.609Z,69.70
2018-02-08T21:50:27.804Z,71.30
2018-02-08T21:52:55.224Z,71.30
2018-02-08T21:55:22.654Z,71.20
2018-02-08T21:57:50.095Z,71.40
2018-02-08T22:00:17.535Z,71.60
2018-02-08T22:02:44.964Z,71.50
2018-02-08T22:05:13.158Z,72.00
2018-02-08T22:07:40.608Z,71.90
2018-02-08T22:10:08.806Z,72.60
2018-02-08T22:12:36.247Z,72.60
2018-02-08T22:15:03.672Z,72.70
2018-02-08T22:17:31.120Z,73.30
2018-02-08T22:19:58.559Z,72.50
2018-02-08T22:22:26.032Z,72.10
2018-02-08T22:24:53.415Z,72.00
2018-02-08T22:27:21.607Z,71.70
2018-02-08T22:29:49.087Z,71.60
2018-02-08T22:32:16.492Z,71.50
2018-02-08T22:34:43.923Z,71.30
2018-02-08T22:37:11.357Z,71.20
2018-02-08T22:39:38.788Z,71.20
2018-02-08T22:42:06.987Z,71.00
2018-02-08T22:44:34.419Z,70.90
2018-02-08T22:47:02.609Z,71.80
2018-02-08T22:49:30.063Z,71.80
2018-02-08T22:51:57.480Z,71.70
2018-02-08T22:54:24.923Z,72.00
2018-02-08T22:56:52.356Z,72.60
2018-02-08T22:59:19.796Z,72.30
2018-02-08T23:01:47.236Z,73.00
2018-02-08T23:04:15.437Z,73.30
2018-02-08T23:06:42.868Z,73.30
2018-02-08T23:09:11.028Z,72.50
2018-02-08T23:11:38.437Z,72.40
2018-02-08T23:14:05.868Z,72.20
2018-02-08T23:16:33.455Z,71.80
2018-02-08T23:19:00.913Z,71.30
2018-02-08T23:21:28.343Z,70.70
2018-02-08T23:23:55.768Z,70.00
2018-02-08T23:26:23.201Z,70.40
2018-02-08T23:28:50.620Z,71.10
2018-02-08T23:31:18.053Z,71.00
2018-02-08T23:33:46.263Z,71.00
2018-02-08T23:36:13.685Z,70.80
2018-02-08T23:38:41.875Z,72.00
2018-02-08T23:41:09.309Z,71.90
2018-02-08T23:43:36.728Z,71.30
2018-02-08T23:46:04.169Z,71.40
2018-02-08T23:48:31.580Z,71.80
2018-02-08T23:50:59.779Z,71.90
2018-02-08T23:53:27.200Z,71.80
2018-02-08T23:55:54.688Z,72.50
2018-02-08T23:58:22.125Z,72.70
