createdAt,value
2019-03-19T00:00:57.639Z,50.42
2019-03-19T00:03:30.543Z,49.60
2019-03-19T00:06:03.421Z,52.05
2019-03-19T00:08:36.312Z,54.18
2019-03-19T00:11:09.145Z,55.67
2019-03-19T00:13:41.995Z,56.77
2019-03-19T00:16:14.757Z,58.13
2019-03-19T00:18:47.632Z,59.55
2019-03-19T00:21:20.428Z,60.38
2019-03-19T00:23:53.222Z,60.90
2019-03-19T00:26:26.038Z,62.02
2019-03-19T00:28:58.725Z,65.11
2019-03-19T00:31:31.522Z,52.03
2019-03-19T00:34:04.362Z,48.15
2019-03-19T00:36:37.249Z,51.02
2019-03-19T00:39:10.038Z,53.56
2019-03-19T00:41:42.797Z,55.16
2019-03-19T00:44:15.623Z,56.75
2019-03-19T00:46:48.427Z,58.27
2019-03-19T00:49:21.147Z,59.83
2019-03-19T00:51:53.884Z,60.48
2019-03-19T00:54:26.882Z,61.22
2019-03-19T00:56:59.690Z,61.82
2019-03-19T00:59:32.483Z,62.82
2019-03-19T01:02:06.291Z,64.53
2019-03-19T01:04:39.149Z,53.30
2019-03-19T01:07:12.042Z,47.67
2019-03-19T01:09:44.764Z,49.90
2019-03-19T01:12:17.514Z,52.35
2019-03-19T01:14:50.242Z,54.54
2019-03-19T01:17:22.927Z,56.12
2019-03-19T01:19:55.650Z,56.91
2019-03-19T01:22:28.362Z,58.35
2019-03-19T01:25:01.143Z,58.99
2019-03-19T01:27:33.867Z,60.94
2019-03-19T01:30:08.215Z,61.72
2019-03-19T01:32:41.003Z,62.34
2019-03-19T01:35:13.777Z,65.48
2019-03-19T01:37:46.550Z,52.01
2019-03-19T01:40:19.328Z,49.35
2019-03-19T01:42:52.011Z,51.94
2019-03-19T01:45:24.768Z,54.60
2019-03-19T01:47:57.572Z,56.60
2019-03-19T01:50:30.282Z,58.27
2019-03-19T01:53:03.152Z,59.35
2019-03-19T01:55:35.920Z,60.41
2019-03-19T01:58:08.692Z,62.00
2019-03-19T02:00:41.386Z,64.23
2019-03-19T02:03:14.219Z,52.20
2019-03-19T02:05:46.945Z,48.00
2019-03-19T02:08:19.690Z,50.69
2019-03-19T02:10:52.525Z,53.40
2019-03-19T02:13:25.281Z,55.61
2019-03-19T02:15:58.013Z,57.31
2019-03-19T02:18:30.817Z,58.45
2019-03-19T02:21:03.673Z,59.53
2019-03-19T02:23:36.609Z,60.40
2019-03-19T02:26:16.355Z,61.37
2019-03-19T02:28:43.951Z,61.94
2019-03-19T02:31:16.789Z,62.49
2019-03-19T02:33:49.785Z,65.13
2019-03-19T02:36:22.662Z,51.73
2019-03-19T02:38:55.541Z,48.79
2019-03-19T02:41:28.307Z,51.49
2019-03-19T02:44:01.009Z,53.74
2019-03-19T02:46:33.872Z,56.01
2019-03-19T02:49:06.732Z,57.87
2019-03-19T02:51:39.462Z,59.29
2019-03-19T02:54:12.195Z,60.66
2019-03-19T02:56:44.968Z,62.56
2019-03-19T02:59:17.724Z,63.38
2019-03-19T03:01:50.393Z,50.30
2019-03-19T03:04:23.195Z,49.69
2019-03-19T03:06:55.978Z,52.40
2019-03-19T03:09:28.718Z,54.67
2019-03-19T03:12:01.428Z,56.86
2019-03-19T03:14:34.318Z,58.83
2019-03-19T03:17:08.185Z,60.20
2019-03-19T03:19:40.976Z,61.12
2019-03-19T03:22:13.677Z,62.73
2019-03-19T03:24:46.366Z,63.26
2019-03-19T03:27:19.154Z,51.06
2019-03-19T03:29:52.027Z,50.59
2019-03-19T03:32:24.844Z,53.59
2019-03-19T03:34:57.536Z,55.76
2019-03-19T03:37:30.224Z,57.81
2019-03-19T03:40:02.929Z,59.62
2019-03-19T03:42:35.915Z,61.18
2019-03-19T03:45:09.383Z,62.67
2019-03-19T03:47:42.193Z,61.53
2019-03-19T03:50:14.940Z,50.72
2019-03-19T03:52:47.925Z,51.89
2019-03-19T03:55:20.617Z,54.30
2019-03-19T03:57:53.546Z,57.06
2019-03-19T04:00:26.416Z,58.79
2019-03-19T04:02:59.317Z,59.82
2019-03-19T04:05:32.177Z,61.62
2019-03-19T04:08:05.062Z,64.80
2019-03-19T04:10:37.805Z,56.98
2019-03-19T04:13:10.553Z,47.92
2019-03-19T04:15:44.165Z,50.59
2019-03-19T04:18:16.946Z,53.47
2019-03-19T04:20:49.753Z,55.83
2019-03-19T04:23:22.478Z,57.96
2019-03-19T04:25:55.241Z,59.13
2019-03-19T04:28:28.131Z,60.49
2019-03-19T04:31:00.915Z,61.89
2019-03-19T04:33:33.740Z,62.33
2019-03-19T04:36:09.446Z,63.78
2019-03-19T04:38:42.175Z,50.20
2019-03-19T04:41:15.019Z,49.28
2019-03-19T04:43:47.718Z,52.23
2019-03-19T04:46:20.443Z,55.08
2019-03-19T04:48:53.159Z,57.18
2019-03-19T04:51:25.985Z,58.61
2019-03-19T04:53:58.740Z,59.87
2019-03-19T04:56:31.443Z,61.35
2019-03-19T04:59:04.176Z,62.32
2019-03-19T05:01:36.914Z,62.67
2019-03-19T05:04:09.634Z,50.21
2019-03-19T05:06:42.478Z,49.40
2019-03-19T05:09:15.175Z,52.33
2019-03-19T05:11:47.935Z,54.85
2019-03-19T05:14:20.665Z,56.63
2019-03-19T05:16:53.715Z,58.40
2019-03-19T05:19:26.433Z,60.02
2019-03-19T05:22:00.888Z,61.07
2019-03-19T05:24:33.670Z,62.00
2019-03-19T05:27:06.545Z,64.56
2019-03-19T05:29:39.346Z,51.69
2019-03-19T05:32:33.767Z,49.13
2019-03-19T05:35:09.625Z,52.30
2019-03-19T05:37:43.983Z,55.47
2019-03-19T05:40:16.782Z,58.07
2019-03-19T05:42:49.726Z,59.67
2019-03-19T05:45:23.984Z,60.18
2019-03-19T05:47:58.208Z,61.10
2019-03-19T05:50:31.133Z,61.87
2019-03-19T05:53:03.998Z,62.48
2019-03-19T05:55:37.331Z,64.35
2019-03-19T05:58:10.181Z,52.26
2019-03-19T06:00:43.424Z,49.17
2019-03-19T06:03:16.376Z,51.63
2019-03-19T06:05:49.239Z,53.85
2019-03-19T06:08:22.025Z,55.99
2019-03-19T06:10:55.073Z,57.40
2019-03-19T06:13:27.769Z,58.52
2019-03-19T06:16:00.497Z,59.73
2019-03-19T06:18:35.344Z,60.12
2019-03-19T06:21:07.882Z,61.68
2019-03-19T06:23:40.737Z,63.42
2019-03-19T06:26:13.472Z,58.37
2019-03-19T06:28:46.150Z,50.39
2019-03-19T06:31:18.927Z,52.18
2019-03-19T06:33:51.790Z,55.23
2019-03-19T06:36:24.547Z,56.63
2019-03-19T06:38:57.245Z,58.45
2019-03-19T06:41:30.083Z,59.74
2019-03-19T06:44:03.020Z,60.98
2019-03-19T06:46:35.871Z,62.15
2019-03-19T06:49:08.821Z,64.84
2019-03-19T06:51:42.215Z,55.56
2019-03-19T06:54:15.064Z,49.00
2019-03-19T06:56:48.942Z,51.26
2019-03-19T06:59:21.749Z,53.95
2019-03-19T07:01:54.598Z,56.06
2019-03-19T07:04:27.337Z,57.95
2019-03-19T07:07:00.216Z,59.54
2019-03-19T07:09:33.046Z,60.64
2019-03-19T07:12:05.827Z,61.98
2019-03-19T07:14:38.686Z,62.69
2019-03-19T07:17:11.527Z,60.67
2019-03-19T07:19:44.422Z,49.79
2019-03-19T07:22:17.167Z,51.42
2019-03-19T07:24:49.949Z,53.98
2019-03-19T07:27:22.679Z,56.13
2019-03-19T07:29:55.412Z,57.93
2019-03-19T07:32:28.333Z,59.10
2019-03-19T07:35:01.168Z,60.80
2019-03-19T07:37:33.985Z,61.48
2019-03-19T07:40:08.895Z,62.24
2019-03-19T07:42:41.667Z,65.23
2019-03-19T07:45:15.913Z,52.96
2019-03-19T07:47:48.680Z,49.64
2019-03-19T07:50:21.560Z,52.27
2019-03-19T07:52:54.533Z,54.17
2019-03-19T07:55:27.402Z,55.88
2019-03-19T07:58:00.522Z,57.23
2019-03-19T08:00:33.419Z,58.50
2019-03-19T08:03:15.641Z,59.49
2019-03-19T08:05:40.745Z,60.62
2019-03-19T08:08:13.587Z,60.71
2019-03-19T08:10:46.406Z,62.41
2019-03-19T08:13:19.289Z,63.75
2019-03-19T08:15:52.029Z,58.51
2019-03-19T08:18:24.885Z,48.87
2019-03-19T08:20:57.659Z,51.10
2019-03-19T08:23:30.372Z,52.87
2019-03-19T08:26:03.298Z,55.34
2019-03-19T08:28:36.218Z,56.90
2019-03-19T08:31:09.102Z,57.70
2019-03-19T08:33:42.220Z,58.76
2019-03-19T08:36:15.125Z,59.58
2019-03-19T08:38:47.965Z,60.35
2019-03-19T08:41:21.788Z,61.35
2019-03-19T08:43:54.609Z,62.08
2019-03-19T08:46:29.588Z,64.15
2019-03-19T08:49:02.369Z,52.50
2019-03-19T08:51:35.097Z,47.92
2019-03-19T08:54:07.939Z,50.16
2019-03-19T08:56:40.714Z,52.70
2019-03-19T08:59:13.503Z,54.71
2019-03-19T09:01:47.398Z,55.46
2019-03-19T09:04:20.880Z,56.27
2019-03-19T09:06:53.660Z,57.98
2019-03-19T09:09:26.491Z,58.56
2019-03-19T09:11:59.426Z,59.06
2019-03-19T09:14:32.624Z,59.96
2019-03-19T09:17:05.380Z,60.58
2019-03-19T09:19:38.231Z,60.91
2019-03-19T09:22:11.258Z,61.44
2019-03-19T09:24:45.070Z,65.17
2019-03-19T09:27:17.945Z,58.36
2019-03-19T09:29:50.850Z,49.23
2019-03-19T09:32:23.777Z,49.48
2019-03-19T09:34:56.793Z,51.65
2019-03-19T09:37:29.697Z,52.95
2019-03-19T09:40:02.553Z,54.55
2019-03-19T09:42:35.455Z,55.88
2019-03-19T09:45:10.756Z,56.80
2019-03-19T09:47:44.608Z,57.42
2019-03-19T09:50:18.929Z,57.36
2019-03-19T09:52:51.730Z,58.05
2019-03-19T09:55:24.569Z,58.68
2019-03-19T09:57:57.568Z,59.30
2019-03-19T10:00:30.480Z,59.50
2019-03-19T10:03:03.388Z,59.83
2019-03-19T10:05:41.480Z,59.86
2019-03-19T10:08:14.468Z,59.71
2019-03-19T10:10:47.417Z,60.92
2019-03-19T10:13:20.575Z,61.38
2019-03-19T10:15:53.506Z,61.24
2019-03-19T10:18:26.306Z,62.03
2019-03-19T10:20:59.253Z,62.26
2019-03-19T10:23:32.084Z,62.31
2019-03-19T10:26:04.939Z,65.29
2019-03-19T10:28:38.072Z,53.47
2019-03-19T10:31:11.195Z,46.02
2019-03-19T10:33:44.131Z,47.19
2019-03-19T10:36:17.100Z,49.40
2019-03-19T10:38:49.962Z,51.15
2019-03-19T10:41:22.900Z,51.47
2019-03-19T10:43:55.648Z,53.06
2019-03-19T10:46:28.393Z,53.50
2019-03-19T10:49:01.096Z,53.84
2019-03-19T10:51:35.305Z,54.25
2019-03-19T10:54:08.361Z,54.85
2019-03-19T10:56:41.188Z,55.61
2019-03-19T10:59:14.133Z,56.61
2019-03-19T11:01:47.206Z,56.02
2019-03-19T11:04:20.244Z,56.39
2019-03-19T11:06:53.023Z,57.42
2019-03-19T11:09:25.991Z,57.80
2019-03-19T11:11:58.972Z,57.11
2019-03-19T11:14:31.841Z,57.06
2019-03-19T11:17:04.662Z,57.60
2019-03-19T11:19:38.423Z,57.62
2019-03-19T11:22:11.332Z,57.53
2019-03-19T11:24:44.260Z,57.96
2019-03-19T11:27:17.118Z,59.13
2019-03-19T11:29:59.499Z,58.81
2019-03-19T11:32:24.687Z,58.72
2019-03-19T11:34:57.513Z,58.75
2019-03-19T11:37:30.322Z,58.75
2019-03-19T11:40:03.118Z,59.21
2019-03-19T11:42:36.152Z,59.28
2019-03-19T11:45:09.714Z,59.54
2019-03-19T11:47:42.557Z,59.44
2019-03-19T11:50:18.457Z,59.25
2019-03-19T11:52:51.267Z,59.53
2019-03-19T11:55:24.183Z,59.92
2019-03-19T11:57:57.697Z,59.94
2019-03-19T12:00:33.885Z,60.09
2019-03-19T12:03:15.518Z,59.96
2019-03-19T12:05:41.970Z,60.51
2019-03-19T12:08:15.046Z,60.54
2019-03-19T12:10:47.990Z,60.68
2019-03-19T12:13:28.209Z,60.86
2019-03-19T12:16:01.118Z,60.28
2019-03-19T12:18:34.053Z,59.67
2019-03-19T12:21:06.886Z,59.65
2019-03-19T12:23:39.615Z,59.96
2019-03-19T12:26:12.411Z,60.09
2019-03-19T12:28:48.186Z,61.44
2019-03-19T12:31:20.959Z,60.91
2019-03-19T12:33:55.567Z,60.35
2019-03-19T12:36:28.349Z,59.88
2019-03-19T12:39:01.271Z,59.11
2019-03-19T12:41:35.590Z,59.64
2019-03-19T12:44:08.435Z,60.10
2019-03-19T12:46:44.340Z,59.92
2019-03-19T12:49:17.098Z,59.09
2019-03-19T12:51:50.094Z,58.49
2019-03-19T12:54:22.801Z,58.40
2019-03-19T12:56:55.710Z,58.36
2019-03-19T12:59:28.565Z,57.26
2019-03-19T13:02:01.450Z,57.53
2019-03-19T13:04:34.291Z,57.54
2019-03-19T13:07:07.254Z,57.32
2019-03-19T13:09:40.249Z,58.00
2019-03-19T13:12:13.084Z,57.66
2019-03-19T13:14:45.925Z,57.32
2019-03-19T13:17:18.684Z,57.67
2019-03-19T13:19:51.475Z,57.26
2019-03-19T13:22:24.278Z,57.15
2019-03-19T13:24:57.083Z,56.99
2019-03-19T13:27:30.016Z,57.24
2019-03-19T13:30:02.834Z,57.73
2019-03-19T13:32:36.229Z,57.42
2019-03-19T13:35:09.359Z,57.50
2019-03-19T13:37:42.297Z,57.65
2019-03-19T13:40:17.288Z,57.61
2019-03-19T13:42:50.120Z,57.83
2019-03-19T13:45:23.113Z,58.28
2019-03-19T13:47:55.896Z,57.88
2019-03-19T13:50:28.723Z,57.52
2019-03-19T13:53:01.605Z,57.56
2019-03-19T13:55:34.616Z,57.92
2019-03-19T13:58:08.215Z,58.36
2019-03-19T14:00:41.084Z,58.24
2019-03-19T14:03:13.830Z,58.42
2019-03-19T14:05:48.427Z,58.70
2019-03-19T14:08:21.198Z,58.89
2019-03-19T14:10:54.662Z,58.72
2019-03-19T14:13:28.249Z,58.95
2019-03-19T14:16:01.048Z,58.71
2019-03-19T14:18:33.894Z,58.08
2019-03-19T14:21:06.895Z,57.60
2019-03-19T14:23:39.831Z,57.88
2019-03-19T14:26:12.668Z,58.06
2019-03-19T14:28:45.479Z,58.25
2019-03-19T14:31:18.365Z,58.14
2019-03-19T14:33:51.322Z,58.00
2019-03-19T14:36:26.398Z,57.98
2019-03-19T14:38:59.283Z,58.37
2019-03-19T14:41:32.456Z,57.92
2019-03-19T14:44:05.460Z,58.46
2019-03-19T14:46:38.888Z,58.75
2019-03-19T14:49:13.539Z,58.09
2019-03-19T14:51:47.892Z,58.81
2019-03-19T14:54:23.076Z,58.52
2019-03-19T14:56:59.807Z,57.65
2019-03-19T14:59:50.017Z,57.53
2019-03-19T15:02:26.892Z,57.25
2019-03-19T15:05:08.897Z,57.73
2019-03-19T15:07:54.108Z,57.46
2019-03-19T15:10:25.729Z,57.30
2019-03-19T15:13:00.011Z,57.15
2019-03-19T15:15:35.919Z,57.76
2019-03-19T15:18:09.347Z,57.72
2019-03-19T15:20:52.957Z,55.63
2019-03-19T15:23:31.359Z,55.99
2019-03-19T15:26:04.271Z,56.22
2019-03-19T15:28:37.068Z,55.61
2019-03-19T15:31:10.018Z,54.48
2019-03-19T15:33:42.890Z,53.43
2019-03-19T15:36:15.758Z,52.87
2019-03-19T15:38:48.586Z,55.20
2019-03-19T15:41:21.411Z,56.33
2019-03-19T15:43:54.320Z,56.44
2019-03-19T15:46:27.239Z,56.74
2019-03-19T15:49:00.518Z,57.17
2019-03-19T15:51:33.478Z,57.73
2019-03-19T15:54:06.310Z,58.13
2019-03-19T15:56:39.195Z,58.27
2019-03-19T15:59:12.011Z,58.40
2019-03-19T16:01:44.765Z,58.48
2019-03-19T16:04:22.532Z,58.30
2019-03-19T16:06:55.738Z,58.67
2019-03-19T16:09:28.610Z,58.85
2019-03-19T16:12:01.605Z,59.14
2019-03-19T16:14:35.534Z,59.42
2019-03-19T16:17:08.775Z,59.53
2019-03-19T16:19:41.592Z,60.03
2019-03-19T16:22:14.868Z,60.56
2019-03-19T16:24:47.672Z,60.99
2019-03-19T16:27:22.410Z,61.38
2019-03-19T16:29:58.224Z,61.64
2019-03-19T16:32:31.037Z,61.38
2019-03-19T16:35:04.186Z,61.76
2019-03-19T16:37:39.611Z,62.30
2019-03-19T16:40:19.505Z,65.07
2019-03-19T16:42:52.559Z,51.01
2019-03-19T16:45:25.442Z,46.22
2019-03-19T16:47:58.386Z,48.08
2019-03-19T16:50:31.621Z,49.95
2019-03-19T16:53:04.649Z,51.50
2019-03-19T16:55:37.440Z,52.60
2019-03-19T16:58:10.230Z,53.30
2019-03-19T17:00:44.590Z,54.22
2019-03-19T17:03:17.587Z,54.94
2019-03-19T17:05:52.085Z,55.31
2019-03-19T17:08:25.606Z,55.75
2019-03-19T17:10:59.705Z,56.32
2019-03-19T17:13:32.707Z,56.77
2019-03-19T17:16:05.660Z,57.37
2019-03-19T17:18:39.189Z,57.89
2019-03-19T17:21:11.964Z,58.08
2019-03-19T17:23:44.899Z,59.01
2019-03-19T17:26:17.632Z,59.64
2019-03-19T17:28:51.124Z,60.10
2019-03-19T17:31:24.089Z,60.48
2019-03-19T17:33:57.219Z,61.05
2019-03-19T17:36:30.125Z,61.52
2019-03-19T17:39:02.969Z,61.86
2019-03-19T17:41:36.010Z,61.92
2019-03-19T17:44:08.899Z,62.10
2019-03-19T17:46:41.695Z,62.51
2019-03-19T17:49:14.640Z,67.31
2019-03-19T17:51:47.519Z,56.49
2019-03-19T17:54:20.391Z,46.89
2019-03-19T17:56:55.125Z,47.91
2019-03-19T17:59:30.572Z,49.74
2019-03-19T18:02:03.573Z,51.78
2019-03-19T18:04:36.595Z,53.76
2019-03-19T18:07:09.619Z,55.03
2019-03-19T18:09:42.712Z,55.94
2019-03-19T18:12:18.529Z,56.80
2019-03-19T18:14:51.241Z,57.43
2019-03-19T18:17:24.305Z,58.13
2019-03-19T18:19:57.538Z,58.84
2019-03-19T18:22:30.701Z,59.56
2019-03-19T18:25:03.645Z,60.32
2019-03-19T18:27:39.172Z,60.94
2019-03-19T18:30:13.613Z,61.55
2019-03-19T18:32:46.685Z,61.90
2019-03-19T18:35:19.465Z,62.49
2019-03-19T18:37:52.352Z,66.71
2019-03-19T18:40:25.257Z,55.56
2019-03-19T18:42:58.246Z,47.48
2019-03-19T18:45:30.981Z,48.85
2019-03-19T18:48:03.883Z,51.17
2019-03-19T18:50:36.831Z,52.53
2019-03-19T18:53:09.687Z,54.27
2019-03-19T18:55:43.158Z,55.50
2019-03-19T18:58:15.920Z,56.42
2019-03-19T19:00:49.554Z,56.95
2019-03-19T19:03:22.400Z,57.86
2019-03-19T19:05:55.116Z,58.50
2019-03-19T19:08:27.820Z,59.48
2019-03-19T19:11:00.621Z,59.91
2019-03-19T19:13:33.899Z,60.72
2019-03-19T19:16:06.778Z,61.10
2019-03-19T19:18:39.534Z,62.10
2019-03-19T19:21:12.398Z,62.65
2019-03-19T19:23:46.157Z,66.78
2019-03-19T19:26:18.980Z,53.03
2019-03-19T19:28:51.923Z,46.54
2019-03-19T19:31:24.788Z,48.34
2019-03-19T19:33:57.870Z,50.45
2019-03-19T19:36:30.887Z,52.29
2019-03-19T19:39:07.813Z,53.66
2019-03-19T19:41:43.807Z,54.91
2019-03-19T19:44:16.671Z,56.12
2019-03-19T19:46:49.552Z,57.35
2019-03-19T19:49:22.544Z,58.17
2019-03-19T19:51:55.846Z,58.86
2019-03-19T19:54:35.568Z,59.67
2019-03-19T19:57:23.093Z,60.40
2019-03-19T20:00:05.525Z,61.16
2019-03-19T20:02:45.208Z,61.62
2019-03-19T20:05:27.697Z,62.12
2019-03-19T20:08:04.175Z,67.01
2019-03-19T20:10:37.073Z,53.43
2019-03-19T20:13:13.766Z,45.43
2019-03-19T20:15:46.838Z,47.82
2019-03-19T20:18:19.855Z,50.09
2019-03-19T20:20:52.866Z,52.06
2019-03-19T20:23:25.807Z,53.36
2019-03-19T20:25:58.796Z,54.81
2019-03-19T20:28:31.809Z,55.81
2019-03-19T20:31:04.960Z,56.72
2019-03-19T20:33:38.155Z,57.67
2019-03-19T20:36:11.410Z,58.97
2019-03-19T20:38:47.053Z,59.70
2019-03-19T20:41:20.085Z,60.57
2019-03-19T20:43:53.062Z,61.50
2019-03-19T20:46:26.187Z,62.52
2019-03-19T20:48:59.525Z,67.31
2019-03-19T20:51:32.821Z,55.10
2019-03-19T20:54:06.184Z,46.62
2019-03-19T20:56:39.106Z,48.67
2019-03-19T20:59:11.897Z,51.10
2019-03-19T21:01:44.777Z,52.75
2019-03-19T21:04:17.860Z,54.11
2019-03-19T21:06:50.769Z,55.23
2019-03-19T21:09:24.647Z,56.83
2019-03-19T21:11:57.647Z,57.92
2019-03-19T21:14:30.487Z,58.47
2019-03-19T21:17:03.515Z,59.80
2019-03-19T21:19:37.245Z,60.86
2019-03-19T21:22:10.078Z,61.53
2019-03-19T21:24:42.953Z,63.35
2019-03-19T21:27:15.786Z,63.27
2019-03-19T21:29:48.775Z,49.44
2019-03-19T21:32:21.712Z,46.92
2019-03-19T21:34:54.582Z,49.30
2019-03-19T21:37:27.522Z,51.64
2019-03-19T21:40:00.439Z,53.65
2019-03-19T21:42:33.342Z,55.61
2019-03-19T21:45:07.589Z,57.28
2019-03-19T21:47:40.470Z,58.24
2019-03-19T21:50:14.726Z,59.02
2019-03-19T21:52:47.587Z,59.87
2019-03-19T21:55:20.662Z,61.10
2019-03-19T21:57:53.568Z,63.37
2019-03-19T22:00:26.536Z,52.08
2019-03-19T22:02:59.387Z,46.53
2019-03-19T22:05:32.306Z,48.59
2019-03-19T22:08:05.054Z,50.82
2019-03-19T22:10:37.936Z,52.96
2019-03-19T22:13:10.928Z,54.40
2019-03-19T22:15:43.773Z,55.97
2019-03-19T22:18:16.762Z,57.13
2019-03-19T22:20:49.546Z,58.49
2019-03-19T22:23:22.323Z,59.65
2019-03-19T22:25:55.294Z,60.93
2019-03-19T22:28:28.144Z,59.99
2019-03-19T22:31:01.117Z,63.98
2019-03-19T22:33:33.906Z,57.75
2019-03-19T22:36:06.811Z,48.16
2019-03-19T22:38:39.804Z,49.70
2019-03-19T22:41:12.656Z,52.03
2019-03-19T22:43:45.669Z,53.82
2019-03-19T22:46:21.973Z,55.92
2019-03-19T23:46:06.786Z,59.48
2019-03-19T23:48:39.710Z,57.37
2019-03-19T23:51:12.549Z,58.08
2019-03-19T23:53:45.477Z,59.17
2019-03-19T23:56:18.331Z,58.44
2019-03-19T23:58:51.169Z,60.39
