createdAt,value
2023-02-01T00:01:11.566Z,3.60
2023-02-01T00:03:38.560Z,3.60
2023-02-01T00:06:05.494Z,3.60
2023-02-01T00:08:32.489Z,3.70
2023-02-01T00:11:07.484Z,3.70
2023-02-01T00:13:36.445Z,3.80
2023-02-01T00:16:36.543Z,3.80
2023-02-01T00:19:13.238Z,3.80
2023-02-01T00:21:40.136Z,3.90
2023-02-01T00:24:07.349Z,3.90
2023-02-01T00:26:36.209Z,3.90
2023-02-01T00:29:05.724Z,3.90
2023-02-01T00:31:32.946Z,3.90
2023-02-01T00:33:59.845Z,3.90
2023-02-01T00:36:26.859Z,3.90
2023-02-01T00:38:53.554Z,4.00
2023-02-01T00:41:21.834Z,4.00
2023-02-01T00:43:50.182Z,4.10
2023-02-01T00:46:18.959Z,4.10
2023-02-01T00:48:45.922Z,4.10
2023-02-01T00:51:15.600Z,4.20
2023-02-01T00:53:42.505Z,4.20
2023-02-01T00:56:09.961Z,4.30
2023-02-01T00:58:37.150Z,4.30
2023-02-01T01:01:06.158Z,4.40
2023-02-01T01:03:34.780Z,4.40
2023-02-01T01:06:04.281Z,4.50
2023-02-01T01:08:31.044Z,4.50
2023-02-01T01:10:57.839Z,4.60
2023-02-01T01:13:24.888Z,4.60
2023-02-01T01:15:51.682Z,4.60
2023-02-01T01:18:18.499Z,4.60
2023-02-01T01:20:45.276Z,4.70
2023-02-01T01:23:12.043Z,4.70
2023-02-01T01:25:41.818Z,4.70
2023-02-01T01:28:08.645Z,4.70
2023-02-01T01:30:36.199Z,4.70
2023-02-01T01:33:03.038Z,4.70
2023-02-01T01:35:31.846Z,4.70
2023-02-01T01:37:59.354Z,4.70
2023-02-01T01:40:27.535Z,4.70
2023-02-01T01:42:55.616Z,4.70
2023-02-01T01:45:26.696Z,4.80
2023-02-01T01:47:56.268Z,4.80
2023-02-01T01:50:37.212Z,4.80
2023-02-01T01:53:06.531Z,4.70
2023-02-01T01:55:37.181Z,4.80
2023-02-01T01:58:06.825Z,4.80
2023-02-01T02:00:34.281Z,4.80
2023-02-01T02:03:15.122Z,4.90
2023-02-01T02:05:42.728Z,4.90
2023-02-01T02:08:09.552Z,4.90
2023-02-01T02:10:55.925Z,4.90
2023-02-01T02:13:24.659Z,4.90
2023-02-01T02:16:09.606Z,4.90
2023-02-01T02:18:43.031Z,4.90
2023-02-01T02:21:18.159Z,4.90
2023-02-01T02:23:52.285Z,4.90
2023-02-01T02:26:35.277Z,4.90
2023-02-01T02:29:33.212Z,4.90
2023-02-01T02:32:19.258Z,4.80
2023-02-01T02:34:57.988Z,4.80
2023-02-01T02:37:43.263Z,4.80
2023-02-01T02:40:21.974Z,4.90
2023-02-01T02:43:10.613Z,4.90
2023-02-01T02:46:13.750Z,4.90
2023-02-01T02:49:03.796Z,4.80
2023-02-01T02:51:57.859Z,4.80
2023-02-01T02:54:47.267Z,4.80
2023-02-01T02:57:49.497Z,4.80
2023-02-01T03:00:40.642Z,4.80
2023-02-01T03:03:26.516Z,4.90
2023-02-01T03:05:53.589Z,4.90
2023-02-01T03:08:24.166Z,4.90
2023-02-01T03:10:56.890Z,4.90
2023-02-01T03:13:52.622Z,4.90
2023-02-01T03:16:27.740Z,4.90
2023-02-01T03:19:13.296Z,4.90
2023-02-01T03:21:47.424Z,4.90
2023-02-01T03:24:21.470Z,4.90
2023-02-01T03:26:56.373Z,4.90
2023-02-01T03:29:53.898Z,4.90
2023-02-01T03:32:21.111Z,4.90
2023-02-01T03:34:48.829Z,4.90
2023-02-01T03:37:22.660Z,4.90
2023-02-01T03:40:08.548Z,4.90
2023-02-01T03:42:41.674Z,5.00
2023-02-01T03:45:14.885Z,5.00
2023-02-01T03:47:44.218Z,5.00
2023-02-01T03:50:13.799Z,5.00
2023-02-01T03:52:40.842Z,5.00
2023-02-01T03:55:08.426Z,5.10
2023-02-01T03:57:38.246Z,5.10
2023-02-01T04:00:17.369Z,5.10
2023-02-01T04:02:44.329Z,5.10
2023-02-01T04:05:11.054Z,4.90
2023-02-01T04:07:37.772Z,4.80
2023-02-01T04:10:05.301Z,4.70
2023-02-01T04:12:32.016Z,4.60
2023-02-01T04:14:59.194Z,4.50
2023-02-01T04:17:25.978Z,4.40
2023-02-01T04:19:53.917Z,4.40
2023-02-01T04:22:22.306Z,4.30
2023-02-01T04:24:49.118Z,4.20
2023-02-01T04:27:15.965Z,4.20
2023-02-01T04:29:42.779Z,4.20
2023-02-01T04:32:09.489Z,4.10
2023-02-01T04:34:36.323Z,4.10
2023-02-01T04:37:03.472Z,4.10
2023-02-01T04:39:30.238Z,4.00
2023-02-01T04:41:56.985Z,4.00
2023-02-01T04:44:23.749Z,3.90
2023-02-01T04:46:50.499Z,3.90
2023-02-01T04:49:17.306Z,3.90
2023-02-01T04:51:44.050Z,3.90
2023-02-01T04:54:12.427Z,3.90
2023-02-01T04:56:39.309Z,3.80
2023-02-01T04:59:06.195Z,3.80
2023-02-01T05:01:33.361Z,3.80
2023-02-01T05:04:00.128Z,3.80
2023-02-01T05:06:28.290Z,3.80
2023-02-01T05:08:55.021Z,3.80
2023-02-01T05:11:40.514Z,3.70
2023-02-01T05:14:07.277Z,3.70
2023-02-01T05:16:34.042Z,3.70
2023-02-01T05:19:00.802Z,3.70
2023-02-01T05:21:27.638Z,3.70
2023-02-01T05:24:13.092Z,3.70
2023-02-01T05:26:41.604Z,3.70
2023-02-01T05:29:09.995Z,3.70
2023-02-01T05:31:37.257Z,3.70
2023-02-01T05:34:04.655Z,3.80
2023-02-01T05:36:31.730Z,3.80
2023-02-01T05:38:58.590Z,3.80
2023-02-01T05:41:25.713Z,3.80
2023-02-01T05:43:52.460Z,3.80
2023-02-01T05:46:19.265Z,3.80
2023-02-01T05:48:46.183Z,3.90
2023-02-01T05:51:13.995Z,3.90
2023-02-01T05:53:41.010Z,3.90
2023-02-01T05:56:07.989Z,3.90
2023-02-01T05:58:51.594Z,3.90
2023-02-01T06:01:27.218Z,3.90
2023-02-01T06:03:56.487Z,3.90
2023-02-01T06:06:26.331Z,3.90
2023-02-01T06:08:53.081Z,3.90
2023-02-01T06:11:31.785Z,3.80
2023-02-01T06:13:59.472Z,3.80
2023-02-01T06:16:26.334Z,3.90
2023-02-01T06:18:53.122Z,3.90
2023-02-01T06:21:24.646Z,3.90
2023-02-01T06:23:55.126Z,3.90
2023-02-01T06:26:22.149Z,3.90
2023-02-01T06:28:48.937Z,3.90
2023-02-01T06:31:15.938Z,3.90
2023-02-01T06:33:42.827Z,3.90
2023-02-01T06:36:13.216Z,3.80
2023-02-01T06:38:40.380Z,3.80
2023-02-01T06:41:07.367Z,3.80
2023-02-01T06:43:34.281Z,3.80
2023-02-01T06:46:02.961Z,3.80
2023-02-01T06:48:36.115Z,3.80
2023-02-01T06:51:04.906Z,3.80
2023-02-01T06:53:39.261Z,3.80
2023-02-01T06:56:22.366Z,3.80
2023-02-01T06:58:56.288Z,3.80
2023-02-01T07:01:37.348Z,3.80
2023-02-01T07:04:45.494Z,3.80
2023-02-01T07:07:20.836Z,3.80
2023-02-01T07:10:05.575Z,3.80
2023-02-01T07:12:47.198Z,3.80
2023-02-01T07:15:31.725Z,3.80
2023-02-01T07:18:11.856Z,3.80
2023-02-01T07:21:11.880Z,3.80
2023-02-01T07:23:49.739Z,3.80
2023-02-01T07:26:18.939Z,3.90
2023-02-01T07:28:45.744Z,3.90
2023-02-01T07:31:16.236Z,3.90
2023-02-01T07:33:43.064Z,3.90
2023-02-01T07:36:13.554Z,3.90
2023-02-01T07:38:40.431Z,3.90
2023-02-01T07:41:07.322Z,4.00
2023-02-01T07:43:34.418Z,4.00
2023-02-01T07:46:01.914Z,4.00
2023-02-01T07:48:28.705Z,4.10
2023-02-01T07:51:00.471Z,4.10
2023-02-01T07:53:27.661Z,4.20
2023-02-01T07:55:54.405Z,4.30
2023-02-01T07:58:21.151Z,4.30
2023-02-01T08:01:06.574Z,4.40
2023-02-01T08:03:33.430Z,4.40
2023-02-01T08:06:00.291Z,4.50
2023-02-01T08:08:27.024Z,4.60
2023-02-01T08:10:58.954Z,4.70
2023-02-01T08:13:25.752Z,4.70
2023-02-01T08:15:52.468Z,4.70
2023-02-01T08:18:19.233Z,4.70
2023-02-01T08:20:46.702Z,4.70
2023-02-01T08:23:13.433Z,4.70
2023-02-01T08:25:40.162Z,4.70
2023-02-01T08:28:07.965Z,4.60
2023-02-01T08:30:34.746Z,4.60
2023-02-01T08:33:02.090Z,4.60
2023-02-01T08:35:42.455Z,4.60
2023-02-01T08:38:10.539Z,4.60
2023-02-01T08:40:41.231Z,4.70
2023-02-01T08:43:08.483Z,4.70
2023-02-01T08:45:35.335Z,4.80
2023-02-01T08:48:02.208Z,4.80
2023-02-01T08:50:29.087Z,4.90
2023-02-01T08:52:55.816Z,5.00
2023-02-01T08:55:22.620Z,5.00
2023-02-01T08:57:49.545Z,5.10
2023-02-01T09:00:18.051Z,5.00
2023-02-01T09:02:45.326Z,5.00
2023-02-01T09:05:12.734Z,4.90
2023-02-01T09:07:39.537Z,4.90
2023-02-01T09:10:07.014Z,4.90
2023-02-01T09:12:35.086Z,4.90
2023-02-01T09:15:02.172Z,5.00
2023-02-01T09:17:30.462Z,5.10
2023-02-01T09:19:57.577Z,5.20
2023-02-01T09:22:24.324Z,5.40
2023-02-01T09:24:51.076Z,5.50
2023-02-01T09:27:17.899Z,5.70
2023-02-01T09:29:44.669Z,5.70
2023-02-01T09:32:11.811Z,5.70
2023-02-01T09:34:38.606Z,5.70
2023-02-01T09:37:05.339Z,5.70
2023-02-01T09:39:32.154Z,5.70
2023-02-01T09:42:04.840Z,5.80
2023-02-01T09:44:50.045Z,5.90
2023-02-01T09:47:19.448Z,5.90
2023-02-01T09:50:10.116Z,6.00
2023-02-01T09:52:44.995Z,6.10
2023-02-01T09:55:17.297Z,6.10
2023-02-01T09:57:53.471Z,6.10
2023-02-01T10:00:29.814Z,6.20
2023-02-01T10:02:57.204Z,6.30
2023-02-01T10:05:59.995Z,6.40
2023-02-01T10:09:06.759Z,6.30
2023-02-01T10:11:51.791Z,6.30
2023-02-01T10:14:39.272Z,6.40
2023-02-01T10:17:24.620Z,6.60
2023-02-01T10:20:00.467Z,6.70
2023-02-01T10:23:13.702Z,6.90
2023-02-01T10:25:57.400Z,7.00
2023-02-01T10:28:25.075Z,6.90
2023-02-01T10:30:55.651Z,6.90
2023-02-01T10:33:26.748Z,6.90
2023-02-01T10:35:59.544Z,7.00
2023-02-01T10:38:28.516Z,7.00
2023-02-01T10:40:59.829Z,7.00
2023-02-01T10:43:26.628Z,7.00
2023-02-01T10:45:53.389Z,7.00
2023-02-01T10:48:20.488Z,6.90
2023-02-01T10:51:05.750Z,6.80
2023-02-01T10:53:34.194Z,6.90
2023-02-01T10:56:06.600Z,6.90
2023-02-01T10:58:33.852Z,6.90
2023-02-01T11:01:04.903Z,6.80
2023-02-01T11:03:33.569Z,6.70
2023-02-01T11:06:00.989Z,6.60
2023-02-01T11:08:27.745Z,6.60
2023-02-01T11:11:03.629Z,6.50
2023-02-01T11:13:32.878Z,6.50
2023-02-01T11:16:02.387Z,6.40
2023-02-01T11:18:32.102Z,6.30
2023-02-01T11:20:59.971Z,6.20
2023-02-01T11:23:28.345Z,6.20
2023-02-01T11:25:59.978Z,6.10
2023-02-01T11:28:33.376Z,6.20
2023-02-01T11:31:03.542Z,6.20
2023-02-01T11:33:36.105Z,6.20
2023-02-01T11:36:15.152Z,6.20
2023-02-01T11:38:46.838Z,6.30
2023-02-01T11:41:14.748Z,6.40
2023-02-01T11:43:59.347Z,6.50
2023-02-01T11:46:30.980Z,6.50
2023-02-01T11:49:13.267Z,6.50
2023-02-01T11:52:11.628Z,6.50
2023-02-01T11:54:53.572Z,6.50
2023-02-01T11:57:40.242Z,6.60
2023-02-01T12:00:25.990Z,6.60
2023-02-01T12:03:24.801Z,6.60
2023-02-01T12:06:09.368Z,6.60
2023-02-01T12:08:59.717Z,6.60
2023-02-01T12:11:52.416Z,6.50
2023-02-01T12:14:22.097Z,6.40
2023-02-01T12:17:19.802Z,6.20
2023-02-01T12:20:10.259Z,5.50
2023-02-01T12:23:09.314Z,5.00
2023-02-01T12:25:57.058Z,4.80
2023-02-01T12:28:52.213Z,4.70
2023-02-01T12:31:40.345Z,4.80
2023-02-01T12:34:37.243Z,4.80
2023-02-01T12:37:20.901Z,4.80
2023-02-01T12:40:05.751Z,4.90
2023-02-01T12:42:58.026Z,4.90
2023-02-01T12:45:33.553Z,4.90
2023-02-01T12:48:25.316Z,4.90
2023-02-01T12:50:56.382Z,4.90
2023-02-01T12:54:03.021Z,4.90
2023-02-01T12:56:36.175Z,5.00
2023-02-01T12:59:06.610Z,5.00
2023-02-01T13:01:48.440Z,5.10
2023-02-01T13:04:17.945Z,5.10
2023-02-01T13:06:48.971Z,5.10
2023-02-01T13:09:33.142Z,5.20
2023-02-01T13:12:08.503Z,5.30
2023-02-01T13:14:55.033Z,5.40
2023-02-01T13:17:28.878Z,5.60
2023-02-01T13:20:11.812Z,5.60
2023-02-01T13:22:48.680Z,5.80
2023-02-01T13:25:49.151Z,6.00
2023-02-01T13:28:26.451Z,6.00
2023-02-01T13:31:17.486Z,6.00
2023-02-01T13:33:52.495Z,5.90
2023-02-01T13:36:37.229Z,5.60
2023-02-01T13:39:39.482Z,5.30
2023-02-01T13:42:15.373Z,5.10
2023-02-01T13:44:49.900Z,5.00
2023-02-01T13:47:28.304Z,5.10
2023-02-01T13:49:58.290Z,5.10
2023-02-01T13:52:39.967Z,5.10
2023-02-01T13:55:25.845Z,5.00
2023-02-01T13:58:01.374Z,5.00
2023-02-01T14:00:35.784Z,5.00
2023-02-01T14:03:02.762Z,5.00
2023-02-01T14:25:09.379Z,5.20
2023-02-01T14:27:36.840Z,5.20
2023-02-01T14:30:08.567Z,5.30
2023-02-01T14:32:39.532Z,5.40
2023-02-01T14:35:26.753Z,5.40
2023-02-01T14:37:55.115Z,5.40
2023-02-01T14:40:26.162Z,5.40
2023-02-01T14:42:53.972Z,5.40
2023-02-01T14:45:22.908Z,5.40
2023-02-01T14:48:13.320Z,5.40
2023-02-01T14:50:45.275Z,5.40
2023-02-01T14:53:14.863Z,5.30
2023-02-01T14:55:59.644Z,5.30
2023-02-01T14:58:35.544Z,5.30
2023-02-01T15:01:16.699Z,5.20
2023-02-01T15:03:49.856Z,5.20
2023-02-01T15:06:32.889Z,5.30
2023-02-01T15:09:04.642Z,5.40
2023-02-01T15:11:31.505Z,5.40
2023-02-01T15:13:58.350Z,5.40
2023-02-01T15:16:26.704Z,5.30
2023-02-01T15:19:10.544Z,5.30
2023-02-01T15:21:49.591Z,5.30
2023-02-01T15:24:22.077Z,5.20
2023-02-01T15:26:49.092Z,5.20
2023-02-01T15:29:16.231Z,5.20
2023-02-01T15:31:46.154Z,5.20
2023-02-01T15:34:13.700Z,5.20
2023-02-01T15:36:45.805Z,5.20
2023-02-01T15:39:26.766Z,5.20
2023-02-01T15:41:56.327Z,5.20
2023-02-01T15:44:41.497Z,5.20
2023-02-01T15:47:24.428Z,5.20
2023-02-01T15:49:54.798Z,5.20
2023-02-01T15:52:41.601Z,5.20
2023-02-01T15:55:42.127Z,5.20
2023-02-01T15:58:16.342Z,5.10
2023-02-01T16:00:48.972Z,5.20
2023-02-01T16:03:35.811Z,5.10
2023-02-01T16:06:11.374Z,5.10
2023-02-01T16:08:38.859Z,5.10
2023-02-01T16:11:08.589Z,5.20
2023-02-01T16:13:35.750Z,5.20
2023-02-01T16:16:04.914Z,5.20
2023-02-01T16:18:31.718Z,5.20
2023-02-01T16:20:58.517Z,5.20
2023-02-01T16:23:25.333Z,5.30
2023-02-01T16:25:52.090Z,5.30
2023-02-01T16:28:18.870Z,5.30
2023-02-01T16:30:45.887Z,5.40
2023-02-01T16:33:20.761Z,5.40
2023-02-01T16:35:48.231Z,5.40
2023-02-01T16:38:21.494Z,5.40
2023-02-01T16:40:51.993Z,5.40
2023-02-01T16:43:23.741Z,5.40
2023-02-01T16:46:26.628Z,5.30
2023-02-01T16:49:00.691Z,5.20
2023-02-01T16:52:12.808Z,5.10
2023-02-01T16:54:41.313Z,5.10
2023-02-01T16:57:13.568Z,5.00
2023-02-01T16:59:40.995Z,5.10
2023-02-01T17:02:14.526Z,5.10
2023-02-01T17:04:41.786Z,5.10
2023-02-01T17:07:16.213Z,5.10
2023-02-01T17:09:43.503Z,5.20
2023-02-01T17:12:25.837Z,5.10
2023-02-01T17:14:53.213Z,5.20
2023-02-01T17:17:32.780Z,5.30
2023-02-01T17:20:06.962Z,5.30
2023-02-01T17:22:34.249Z,5.40
2023-02-01T17:25:02.083Z,5.40
2023-02-01T17:27:30.354Z,5.40
2023-02-01T17:29:57.268Z,5.40
2023-02-01T17:32:25.356Z,5.40
2023-02-01T17:34:52.464Z,5.50
2023-02-01T17:37:33.111Z,5.40
2023-02-01T17:40:00.581Z,5.50
2023-02-01T17:42:29.331Z,5.50
2023-02-01T17:44:58.981Z,5.50
2023-02-01T17:47:26.213Z,5.50
2023-02-01T17:49:56.654Z,5.40
2023-02-01T17:52:27.053Z,5.40
2023-02-01T17:54:54.152Z,5.30
2023-02-01T17:57:21.252Z,5.20
2023-02-01T17:59:48.139Z,5.20
2023-02-01T18:02:20.616Z,5.20
2023-02-01T18:04:47.431Z,5.20
2023-02-01T18:07:14.195Z,5.20
2023-02-01T18:09:44.647Z,5.20
2023-02-01T18:12:23.546Z,5.20
2023-02-01T18:14:50.428Z,5.20
2023-02-01T18:17:17.190Z,5.30
2023-02-01T18:19:44.046Z,5.30
2023-02-01T18:22:19.032Z,5.40
2023-02-01T18:24:45.964Z,5.40
2023-02-01T18:27:12.756Z,5.40
2023-02-01T18:29:39.606Z,5.40
2023-02-01T18:32:25.582Z,5.40
2023-02-01T18:35:13.977Z,5.40
2023-02-01T18:37:58.901Z,5.40
2023-02-01T18:40:50.112Z,5.40
2023-02-01T18:43:16.878Z,5.40
2023-02-01T18:45:45.182Z,5.30
2023-02-01T18:48:13.532Z,5.30
2023-02-01T18:50:45.394Z,5.30
2023-02-01T18:53:15.106Z,5.30
2023-02-01T18:55:42.457Z,5.30
2023-02-01T18:58:12.198Z,5.20
2023-02-01T19:00:39.012Z,5.20
2023-02-01T19:03:05.755Z,5.10
2023-02-01T19:05:32.801Z,5.10
2023-02-01T19:07:59.573Z,5.10
2023-02-01T19:10:27.507Z,5.00
2023-02-01T19:12:57.521Z,5.00
2023-02-01T19:15:25.193Z,5.00
2023-02-01T19:17:57.133Z,4.90
2023-02-01T19:20:25.997Z,4.90
2023-02-01T19:22:53.573Z,4.90
2023-02-01T19:25:26.608Z,4.80
2023-02-01T19:27:54.057Z,4.80
2023-02-01T19:30:22.047Z,4.80
2023-02-01T19:32:50.749Z,4.70
2023-02-01T19:35:19.544Z,4.70
2023-02-01T19:37:47.611Z,4.70
2023-02-01T19:40:17.095Z,4.80
2023-02-01T19:42:43.903Z,4.80
2023-02-01T19:45:10.894Z,4.80
2023-02-01T19:47:37.879Z,4.90
2023-02-01T19:50:07.199Z,4.90
2023-02-01T19:52:35.140Z,4.90
2023-02-01T19:55:02.800Z,4.90
2023-02-01T19:57:30.458Z,4.90
2023-02-01T19:59:57.488Z,5.00
2023-02-01T20:02:24.648Z,5.10
2023-02-01T20:04:51.480Z,5.10
2023-02-01T20:07:18.363Z,5.10
2023-02-01T20:09:57.366Z,5.20
2023-02-01T20:15:22.952Z,5.30
2023-02-01T20:17:50.107Z,5.30
2023-02-01T20:20:19.901Z,5.30
2023-02-01T20:22:46.931Z,5.30
2023-02-01T20:25:13.738Z,5.40
2023-02-01T20:27:41.663Z,5.40
2023-02-01T20:30:09.599Z,5.40
2023-02-01T20:32:36.371Z,5.40
2023-02-01T20:35:03.231Z,5.40
2023-02-01T20:37:39.877Z,5.50
2023-02-01T20:40:07.478Z,5.50
2023-02-01T20:42:34.590Z,5.50
2023-02-01T20:45:01.945Z,5.50
2023-02-01T20:47:28.748Z,5.50
2023-02-01T20:49:55.611Z,5.50
2023-02-01T20:52:22.501Z,5.50
2023-02-01T20:54:49.385Z,5.50
2023-02-01T20:57:16.119Z,5.60
2023-02-01T20:59:42.925Z,5.60
2023-02-01T21:02:10.657Z,5.60
2023-02-01T21:04:37.643Z,5.70
2023-02-01T21:07:04.453Z,5.70
2023-02-01T21:09:31.348Z,5.70
2023-02-01T21:11:58.150Z,5.70
2023-02-01T21:14:25.020Z,5.70
2023-02-01T21:16:51.829Z,5.70
2023-02-01T21:19:18.630Z,5.60
2023-02-01T21:21:45.669Z,5.60
2023-02-01T21:24:12.406Z,5.60
2023-02-01T21:26:42.119Z,5.60
2023-02-01T21:29:14.729Z,5.60
2023-02-01T21:31:42.635Z,5.60
2023-02-01T21:34:09.510Z,5.60
2023-02-01T21:36:39.713Z,5.60
2023-02-01T21:39:08.108Z,5.70
2023-02-01T21:41:55.634Z,5.70
2023-02-01T21:44:23.228Z,5.70
2023-02-01T21:46:50.269Z,5.70
2023-02-01T21:49:17.007Z,5.70
2023-02-01T21:51:43.896Z,5.70
2023-02-01T21:54:11.649Z,5.80
2023-02-01T21:56:38.925Z,5.70
2023-02-01T21:59:06.192Z,5.70
2023-02-01T22:01:33.310Z,5.70
2023-02-01T22:04:00.083Z,5.70
2023-02-01T22:06:32.386Z,5.70
2023-02-01T22:08:59.218Z,5.70
2023-02-01T22:11:26.150Z,5.80
2023-02-01T22:13:53.127Z,5.80
2023-02-01T22:16:21.469Z,5.80
2023-02-01T22:18:49.768Z,5.80
2023-02-01T22:21:17.151Z,5.70
2023-02-01T22:23:44.020Z,5.70
2023-02-01T22:26:13.770Z,5.70
2023-02-01T22:28:40.869Z,5.70
2023-02-01T22:31:09.259Z,5.70
2023-02-01T22:33:36.860Z,5.70
2023-02-01T22:36:04.599Z,5.80
2023-02-01T22:38:32.472Z,5.80
2023-02-01T22:41:00.812Z,5.80
2023-02-01T22:43:28.267Z,5.80
2023-02-01T22:45:55.150Z,5.80
2023-02-01T22:48:21.958Z,5.80
2023-02-01T22:50:48.766Z,5.80
2023-02-01T22:53:15.473Z,5.80
2023-02-01T22:55:42.402Z,5.80
2023-02-01T22:58:09.227Z,5.70
2023-02-01T23:00:35.998Z,5.70
2023-02-01T23:03:02.790Z,5.70
2023-02-01T23:05:29.539Z,5.70
2023-02-01T23:07:56.329Z,5.70
2023-02-01T23:10:23.175Z,5.70
2023-02-01T23:12:50.036Z,5.80
2023-02-01T23:15:17.442Z,5.80
2023-02-01T23:17:44.655Z,5.80
2023-02-01T23:20:18.153Z,5.90
2023-02-01T23:22:46.596Z,5.90
2023-02-01T23:25:16.687Z,5.80
2023-02-01T23:27:44.146Z,5.80
2023-02-01T23:30:11.835Z,5.80
2023-02-01T23:32:38.752Z,5.70
2023-02-01T23:35:05.880Z,5.60
2023-02-01T23:37:32.618Z,5.60
2023-02-01T23:39:59.351Z,5.60
2023-02-01T23:42:26.087Z,5.60
2023-02-01T23:44:52.865Z,5.60
2023-02-01T23:47:19.662Z,5.60
2023-02-01T23:49:46.376Z,5.50
2023-02-01T23:52:13.181Z,5.50
2023-02-01T23:54:39.894Z,5.50
2023-02-01T23:57:06.772Z,5.50
2023-02-01T23:59:33.599Z,5.40
