createdAt,value
2018-07-02T00:00:45.846Z,4.43
2018-07-02T00:03:15.278Z,7.40
2018-07-02T00:05:55.756Z,5.70
2018-07-02T00:08:25.027Z,7.70
2018-07-02T00:10:54.420Z,5.90
2018-07-02T00:13:23.869Z,6.70
2018-07-02T00:15:53.631Z,8.83
2018-07-02T00:18:23.154Z,5.90
2018-07-02T00:20:52.663Z,6.10
2018-07-02T00:23:22.279Z,6.93
2018-07-02T00:25:51.892Z,7.20
2018-07-02T00:28:21.100Z,6.30
2018-07-02T00:30:50.362Z,9.27
2018-07-02T00:33:19.766Z,8.60
2018-07-02T00:35:49.339Z,7.93
2018-07-02T00:38:18.974Z,8.07
2018-07-02T00:40:48.667Z,9.43
2018-07-02T00:43:18.163Z,7.47
2018-07-02T00:45:47.471Z,8.13
2018-07-02T00:48:16.836Z,9.90
2018-07-02T00:50:46.188Z,6.70
2018-07-02T00:53:15.559Z,7.73
2018-07-02T00:55:44.948Z,6.80
2018-07-02T00:58:14.254Z,6.80
2018-07-02T01:00:43.658Z,7.53
2018-07-02T01:03:13.051Z,10.50
2018-07-02T01:05:42.343Z,10.00
2018-07-02T01:08:11.851Z,9.30
2018-07-02T01:10:41.175Z,11.80
2018-07-02T01:13:10.695Z,7.53
2018-07-02T01:15:40.258Z,7.00
2018-07-02T01:18:09.553Z,12.13
2018-07-02T01:20:38.855Z,8.30
2018-07-02T01:23:08.207Z,9.33
2018-07-02T01:25:37.527Z,9.10
2018-07-02T01:28:06.982Z,6.27
2018-07-02T01:30:36.648Z,7.77
2018-07-02T01:33:06.468Z,7.07
2018-07-02T01:35:35.823Z,11.20
2018-07-02T01:38:05.546Z,7.27
2018-07-02T01:40:34.915Z,9.37
2018-07-02T01:43:04.346Z,9.83
2018-07-02T01:45:33.663Z,13.73
2018-07-02T01:48:03.052Z,7.53
2018-07-02T01:50:32.320Z,9.13
2018-07-02T01:53:01.640Z,7.70
2018-07-02T01:55:31.079Z,9.87
2018-07-02T01:58:00.976Z,7.60
2018-07-02T02:00:30.655Z,9.60
2018-07-02T02:03:00.197Z,10.07
2018-07-02T02:05:29.686Z,7.77
2018-07-02T02:07:59.119Z,11.97
2018-07-02T02:10:28.556Z,9.50
2018-07-02T02:12:57.823Z,6.83
2018-07-02T02:15:27.201Z,10.67
2018-07-02T02:17:56.754Z,8.20
2018-07-02T02:20:26.656Z,8.60
2018-07-02T02:22:57.192Z,10.47
2018-07-02T02:25:26.530Z,7.80
2018-07-02T02:27:55.799Z,10.50
2018-07-02T02:30:25.159Z,12.03
2018-07-02T02:32:54.555Z,10.67
2018-07-02T02:35:25.440Z,5.13
2018-07-02T02:37:55.126Z,8.13
2018-07-02T02:40:24.607Z,6.83
2018-07-02T02:42:54.146Z,6.60
2018-07-02T02:45:23.498Z,10.33
2018-07-02T02:47:52.988Z,7.73
2018-07-02T02:50:22.334Z,5.80
2018-07-02T02:52:51.670Z,6.50
2018-07-02T02:55:21.106Z,11.83
2018-07-02T02:57:50.782Z,6.37
2018-07-02T03:00:20.595Z,6.13
2018-07-02T03:02:50.147Z,7.67
2018-07-02T03:05:19.581Z,6.63
2018-07-02T03:07:48.883Z,6.83
2018-07-02T03:10:18.387Z,6.30
2018-07-02T03:12:47.760Z,7.43
2018-07-02T03:15:17.046Z,6.30
2018-07-02T03:17:46.327Z,8.90
2018-07-02T03:20:16.493Z,7.00
2018-07-02T03:22:46.020Z,6.17
2018-07-02T03:25:15.558Z,6.90
2018-07-02T03:27:45.080Z,5.67
2018-07-02T03:30:14.504Z,7.90
2018-07-02T03:32:43.831Z,8.30
2018-07-02T03:35:13.359Z,6.60
2018-07-02T03:37:42.763Z,7.57
2018-07-02T03:40:11.791Z,11.53
2018-07-02T03:42:41.010Z,5.00
2018-07-02T03:45:10.837Z,4.37
2018-07-02T03:47:40.437Z,6.57
2018-07-02T03:50:10.190Z,6.37
2018-07-02T03:52:39.566Z,8.03
2018-07-02T03:55:09.019Z,5.03
2018-07-02T03:57:38.442Z,5.27
2018-07-02T04:00:08.343Z,5.03
2018-07-02T04:02:37.905Z,6.03
2018-07-02T04:05:07.325Z,5.97
2018-07-02T04:07:36.776Z,5.73
2018-07-02T04:10:06.362Z,5.67
2018-07-02T04:12:35.716Z,5.10
2018-07-02T04:15:05.367Z,3.83
2018-07-02T04:17:34.657Z,6.00
2018-07-02T04:20:04.180Z,3.87
2018-07-02T04:22:33.524Z,6.10
2018-07-02T04:25:02.906Z,4.30
2018-07-02T04:27:32.448Z,3.87
2018-07-02T04:30:02.229Z,4.13
2018-07-02T04:32:31.914Z,3.53
2018-07-02T04:35:01.248Z,3.00
2018-07-02T04:37:30.759Z,3.80
2018-07-02T04:40:00.078Z,5.27
2018-07-02T04:42:29.549Z,9.07
2018-07-02T04:44:59.312Z,3.40
2018-07-02T04:47:28.693Z,4.17
2018-07-02T04:49:58.000Z,5.00
2018-07-02T04:52:27.474Z,3.50
2018-07-02T04:54:57.222Z,3.70
2018-07-02T04:57:26.779Z,3.67
2018-07-02T04:59:56.335Z,5.80
2018-07-02T05:02:25.818Z,5.37
2018-07-02T05:04:55.107Z,4.17
2018-07-02T05:07:24.469Z,6.30
2018-07-02T05:09:53.886Z,3.33
2018-07-02T05:12:23.631Z,5.70
2018-07-02T05:14:53.494Z,2.80
2018-07-02T05:17:23.249Z,4.13
2018-07-02T05:19:52.749Z,3.60
2018-07-02T05:22:21.994Z,4.03
2018-07-02T05:24:51.271Z,3.23
2018-07-02T05:27:20.574Z,4.17
2018-07-02T05:29:49.842Z,4.17
2018-07-02T05:32:19.124Z,3.67
2018-07-02T05:34:48.555Z,5.73
2018-07-02T05:37:17.826Z,4.40
2018-07-02T05:39:47.246Z,4.33
2018-07-02T05:42:16.670Z,4.83
2018-07-02T05:44:46.206Z,4.87
2018-07-02T05:47:16.218Z,4.23
2018-07-02T05:49:45.551Z,3.20
2018-07-02T05:52:14.897Z,7.27
2018-07-02T05:54:44.171Z,5.73
2018-07-02T05:57:13.530Z,3.80
2018-07-02T05:59:42.858Z,4.23
2018-07-02T06:02:12.334Z,4.20
2018-07-02T06:04:41.818Z,3.03
2018-07-02T06:07:11.388Z,3.90
2018-07-02T06:09:40.795Z,3.20
2018-07-02T06:12:10.208Z,9.80
2018-07-02T06:14:39.520Z,6.97
2018-07-02T06:17:09.013Z,3.20
2018-07-02T06:19:38.380Z,3.60
2018-07-02T06:22:07.699Z,4.40
2018-07-02T06:24:37.027Z,3.00
2018-07-02T06:27:06.580Z,3.20
2018-07-02T06:29:36.067Z,4.93
2018-07-02T06:32:06.638Z,5.73
2018-07-02T06:34:36.386Z,3.73
2018-07-02T06:37:05.699Z,5.10
2018-07-02T06:39:35.107Z,2.57
2018-07-02T06:42:04.652Z,4.47
2018-07-02T06:44:33.910Z,2.80
2018-07-02T06:47:03.355Z,5.50
2018-07-02T06:49:32.835Z,2.10
2018-07-02T06:52:02.406Z,3.87
2018-07-02T06:54:32.035Z,3.67
2018-07-02T06:57:01.536Z,8.10
2018-07-02T06:59:30.966Z,2.20
2018-07-02T07:02:00.474Z,3.20
2018-07-02T07:04:29.787Z,4.97
2018-07-02T07:06:59.170Z,5.53
2018-07-02T07:09:28.442Z,2.17
2018-07-02T07:11:57.837Z,4.63
2018-07-02T07:14:27.185Z,3.40
2018-07-02T07:16:56.586Z,5.00
2018-07-02T07:19:26.103Z,4.60
2018-07-02T07:21:55.490Z,2.80
2018-07-02T07:24:25.051Z,3.37
2018-07-02T07:26:54.566Z,3.70
2018-07-02T07:29:23.848Z,5.73
2018-07-02T07:31:53.326Z,6.70
2018-07-02T07:34:22.596Z,4.50
2018-07-02T07:36:52.039Z,6.90
2018-07-02T07:39:21.619Z,4.40
2018-07-02T07:41:51.671Z,3.00
2018-07-02T07:44:20.995Z,1.70
2018-07-02T07:46:50.304Z,2.90
2018-07-02T07:49:19.747Z,2.80
2018-07-02T07:51:48.878Z,2.33
2018-07-02T07:54:18.097Z,2.80
2018-07-02T07:56:47.475Z,3.43
2018-07-02T07:59:16.768Z,3.37
2018-07-02T08:01:46.222Z,6.33
2018-07-02T08:04:15.569Z,3.30
2018-07-02T08:06:45.137Z,2.33
2018-07-02T08:09:14.875Z,7.13
2018-07-02T08:11:44.446Z,3.13
2018-07-02T08:14:14.020Z,2.67
2018-07-02T08:16:43.538Z,2.90
2018-07-02T08:19:12.966Z,2.43
2018-07-02T08:21:42.388Z,2.33
2018-07-02T08:24:12.579Z,1.20
2018-07-02T08:26:42.058Z,6.00
2018-07-02T08:29:12.216Z,4.40
2018-07-02T08:31:41.834Z,2.13
2018-07-02T08:34:11.310Z,1.50
2018-07-02T08:36:40.688Z,1.97
2018-07-02T08:39:11.724Z,1.43
2018-07-02T08:41:41.791Z,2.07
2018-07-02T08:44:11.511Z,1.30
2018-07-02T08:46:43.359Z,2.50
2018-07-02T08:49:12.703Z,2.43
2018-07-02T08:51:42.045Z,2.10
2018-07-02T08:54:11.341Z,1.47
2018-07-02T08:56:40.865Z,6.90
2018-07-02T08:59:10.356Z,2.13
2018-07-02T09:01:39.873Z,2.00
2018-07-02T09:04:09.270Z,1.27
2018-07-02T09:06:38.671Z,4.00
2018-07-02T09:09:10.073Z,1.90
2018-07-02T09:11:41.828Z,1.33
2018-07-02T09:14:11.885Z,2.13
2018-07-02T09:16:41.418Z,1.73
2018-07-02T09:19:10.720Z,2.43
2018-07-02T09:21:39.863Z,2.40
2018-07-02T09:24:09.286Z,3.47
2018-07-02T09:26:38.834Z,1.20
2018-07-02T09:29:08.241Z,4.20
2018-07-02T09:31:37.800Z,1.20
2018-07-02T09:34:07.389Z,2.37
2018-07-02T09:36:36.976Z,1.23
2018-07-02T09:39:09.435Z,3.03
2018-07-02T09:41:38.351Z,2.63
2018-07-02T09:44:07.766Z,4.80
2018-07-02T09:46:37.630Z,2.97
2018-07-02T09:49:07.264Z,2.30
2018-07-02T09:51:36.993Z,2.13
2018-07-02T09:54:06.408Z,7.20
2018-07-02T09:56:35.831Z,4.87
2018-07-02T09:59:06.183Z,3.63
2018-07-02T10:01:35.537Z,5.43
2018-07-02T10:04:04.940Z,1.90
2018-07-02T10:06:34.539Z,1.17
2018-07-02T10:09:06.200Z,4.70
2018-07-02T10:11:35.535Z,1.20
2018-07-02T10:14:04.511Z,1.40
2018-07-02T10:16:33.656Z,2.70
2018-07-02T10:19:03.198Z,1.33
2018-07-02T10:21:32.643Z,1.60
2018-07-02T10:24:02.056Z,2.17
2018-07-02T10:26:31.691Z,4.57
2018-07-02T10:29:01.294Z,1.50
2018-07-02T10:31:30.742Z,2.63
2018-07-02T10:34:00.148Z,2.27
2018-07-02T10:36:29.429Z,1.90
2018-07-02T10:38:58.829Z,1.20
2018-07-02T10:41:28.131Z,1.33
2018-07-02T10:43:57.416Z,1.57
2018-07-02T10:46:26.875Z,1.77
2018-07-02T10:48:56.269Z,1.30
2018-07-02T10:51:25.242Z,1.50
2018-07-02T10:53:54.499Z,1.97
2018-07-02T10:56:23.987Z,3.07
2018-07-02T10:58:53.408Z,1.70
2018-07-02T11:01:22.738Z,2.70
2018-07-02T11:03:52.051Z,1.90
2018-07-02T11:06:21.617Z,2.80
2018-07-02T11:08:51.072Z,2.03
2018-07-02T11:11:20.455Z,1.80
2018-07-02T11:13:49.714Z,1.30
2018-07-02T11:16:19.069Z,4.13
2018-07-02T11:18:48.579Z,3.90
2018-07-02T11:21:18.133Z,1.10
2018-07-02T11:23:47.738Z,1.40
2018-07-02T11:26:17.552Z,1.60
2018-07-02T11:28:46.996Z,1.70
2018-07-02T11:31:16.484Z,2.67
2018-07-02T11:33:46.019Z,1.07
2018-07-02T11:36:15.714Z,2.30
2018-07-02T11:38:45.157Z,1.30
2018-07-02T11:41:14.734Z,1.80
2018-07-02T11:43:43.831Z,1.53
2018-07-02T11:46:13.193Z,2.20
2018-07-02T11:48:43.167Z,1.57
2018-07-02T11:51:12.668Z,3.47
2018-07-02T11:53:42.052Z,2.03
2018-07-02T11:56:11.025Z,2.30
2018-07-02T11:58:40.245Z,1.47
2018-07-02T12:01:09.607Z,1.80
2018-07-02T12:03:38.895Z,1.50
2018-07-02T12:06:08.222Z,1.83
2018-07-02T12:08:37.719Z,2.33
2018-07-02T12:11:07.584Z,1.57
2018-07-02T12:13:37.303Z,2.57
2018-07-02T12:16:06.742Z,2.40
2018-07-02T12:18:36.179Z,1.50
2018-07-02T12:21:05.223Z,2.50
2018-07-02T12:23:34.471Z,2.20
2018-07-02T12:26:03.569Z,1.40
2018-07-02T12:28:32.730Z,2.93
2018-07-02T12:31:02.159Z,2.37
2018-07-02T12:33:31.715Z,5.03
2018-07-02T12:36:01.652Z,1.93
2018-07-02T12:38:31.022Z,3.00
2018-07-02T12:41:00.306Z,2.10
2018-07-02T12:43:29.643Z,1.57
2018-07-02T12:45:58.926Z,2.60
2018-07-02T12:48:28.351Z,2.17
2018-07-02T12:50:57.645Z,1.30
2018-07-02T12:53:26.882Z,1.53
2018-07-02T12:55:56.173Z,2.27
2018-07-02T12:58:25.498Z,2.70
2018-07-02T13:00:54.911Z,1.80
2018-07-02T13:03:24.359Z,1.40
2018-07-02T13:05:54.179Z,1.63
2018-07-02T13:08:23.538Z,3.00
2018-07-02T13:10:52.956Z,1.83
2018-07-02T13:13:22.250Z,2.80
2018-07-02T13:15:51.579Z,4.90
2018-07-02T13:18:20.833Z,1.27
2018-07-02T13:20:50.240Z,2.30
2018-07-02T13:23:19.899Z,2.30
2018-07-02T13:25:49.450Z,1.30
2018-07-02T13:28:19.063Z,1.50
2018-07-02T13:30:48.979Z,1.40
2018-07-02T13:33:18.424Z,1.90
2018-07-02T13:35:47.727Z,4.90
2018-07-02T13:38:17.020Z,2.60
2018-07-02T13:40:46.327Z,1.30
2018-07-02T13:43:15.950Z,3.57
2018-07-02T13:45:45.764Z,1.90
2018-07-02T13:48:15.155Z,1.83
2018-07-02T13:50:44.485Z,2.90
2018-07-02T13:53:14.094Z,5.53
2018-07-02T13:55:43.728Z,2.10
2018-07-02T13:58:13.534Z,2.07
2018-07-02T14:00:42.887Z,1.17
2018-07-02T14:03:11.799Z,2.37
2018-07-02T14:05:41.131Z,2.30
2018-07-02T14:08:10.689Z,3.07
2018-07-02T14:10:39.658Z,1.60
2018-07-02T14:13:09.002Z,3.10
2018-07-02T14:15:38.330Z,2.83
2018-07-02T14:18:08.208Z,1.73
2018-07-02T14:20:37.767Z,2.17
2018-07-02T14:23:07.415Z,1.57
2018-07-02T14:25:36.796Z,2.23
2018-07-02T14:28:06.163Z,2.30
2018-07-02T14:30:35.527Z,1.77
2018-07-02T14:33:05.121Z,2.17
2018-07-02T14:35:34.435Z,1.73
2018-07-02T14:38:03.918Z,3.93
2018-07-02T14:40:33.393Z,2.70
2018-07-02T14:43:02.739Z,1.70
2018-07-02T14:45:32.331Z,6.40
2018-07-02T14:48:01.582Z,5.03
2018-07-02T14:50:30.870Z,4.20
2018-07-02T14:53:00.195Z,3.83
2018-07-02T14:55:29.530Z,1.67
2018-07-02T14:57:58.835Z,1.70
2018-07-02T15:00:28.237Z,1.53
2018-07-02T15:02:57.273Z,1.93
2018-07-02T15:05:26.652Z,1.50
2018-07-02T15:07:56.088Z,3.90
2018-07-02T15:10:25.670Z,2.10
2018-07-02T15:12:55.180Z,1.63
2018-07-02T15:15:25.344Z,6.57
2018-07-02T15:17:54.639Z,2.90
2018-07-02T15:20:23.992Z,3.37
2018-07-02T15:22:53.674Z,2.30
2018-07-02T15:25:23.092Z,5.33
2018-07-02T15:27:52.633Z,1.57
2018-07-02T15:30:22.322Z,1.43
2018-07-02T15:32:51.943Z,2.77
2018-07-02T15:35:21.262Z,1.60
2018-07-02T15:37:50.758Z,3.87
2018-07-02T15:40:20.067Z,2.10
2018-07-02T15:42:49.344Z,1.97
2018-07-02T15:45:18.669Z,6.80
2018-07-02T15:47:47.965Z,2.63
2018-07-02T15:50:17.375Z,3.60
2018-07-02T15:52:46.942Z,2.77
2018-07-02T15:55:16.602Z,2.77
2018-07-02T15:57:46.022Z,2.20
2018-07-02T16:00:16.005Z,2.30
2018-07-02T16:02:45.424Z,2.10
2018-07-02T16:05:14.763Z,2.13
2018-07-02T16:07:44.198Z,8.70
2018-07-02T16:10:13.611Z,2.10
2018-07-02T16:12:43.072Z,1.47
2018-07-02T16:15:12.747Z,3.60
2018-07-02T16:17:42.915Z,2.70
2018-07-02T16:20:12.415Z,4.30
2018-07-02T16:22:41.727Z,2.03
2018-07-02T16:25:11.221Z,1.60
2018-07-02T16:27:40.712Z,2.60
2018-07-02T16:30:10.582Z,3.90
2018-07-02T16:32:39.999Z,2.30
2018-07-02T16:35:09.713Z,4.60
2018-07-02T16:37:39.128Z,5.30
2018-07-02T16:40:08.586Z,1.80
2018-07-02T16:42:37.944Z,6.03
2018-07-02T16:45:07.384Z,2.33
2018-07-02T16:47:36.770Z,2.93
2018-07-02T16:50:06.719Z,2.70
2018-07-02T16:52:36.376Z,1.70
2018-07-02T16:55:05.983Z,1.77
2018-07-02T16:57:35.494Z,2.27
2018-07-02T17:00:06.235Z,1.40
2018-07-02T17:02:35.956Z,1.50
2018-07-02T17:05:05.614Z,4.20
2018-07-02T17:07:35.010Z,2.00
2018-07-02T17:10:04.658Z,2.50
2018-07-02T17:12:34.068Z,1.70
2018-07-02T17:15:03.575Z,3.23
2018-07-02T17:17:33.384Z,1.93
2018-07-02T17:20:03.302Z,2.90
2018-07-02T17:22:32.978Z,2.40
2018-07-02T17:25:02.470Z,1.63
2018-07-02T17:27:31.750Z,3.27
2018-07-02T17:30:01.104Z,1.73
2018-07-02T17:32:30.836Z,1.53
2018-07-02T17:35:00.280Z,3.30
2018-07-02T17:37:30.123Z,3.90
2018-07-02T17:40:00.591Z,2.33
2018-07-02T17:42:29.910Z,2.30
2018-07-02T17:44:59.296Z,1.90
2018-07-02T17:47:28.611Z,1.40
2018-07-02T17:49:57.977Z,4.80
2018-07-02T17:52:28.462Z,2.47
2018-07-02T17:54:57.995Z,2.50
2018-07-02T17:57:27.690Z,4.53
2018-07-02T17:59:57.287Z,2.23
2018-07-02T18:02:27.625Z,2.73
2018-07-02T18:04:56.998Z,2.23
2018-07-02T18:07:26.358Z,2.37
2018-07-02T18:09:56.128Z,1.47
2018-07-02T18:12:25.680Z,1.80
2018-07-02T18:14:55.368Z,3.60
2018-07-02T18:17:24.806Z,3.10
2018-07-02T18:19:54.556Z,2.13
2018-07-02T18:22:24.165Z,2.27
2018-07-02T18:24:53.531Z,2.00
2018-07-02T18:27:22.921Z,2.40
2018-07-02T18:29:52.321Z,1.63
2018-07-02T18:32:21.899Z,5.80
2018-07-02T18:34:51.579Z,2.87
2018-07-02T18:37:21.155Z,5.10
2018-07-02T18:39:50.902Z,2.93
2018-07-02T18:42:20.288Z,3.03
2018-07-02T18:44:49.913Z,2.60
2018-07-02T18:47:19.326Z,2.30
2018-07-02T18:49:48.702Z,2.83
2018-07-02T18:52:18.070Z,3.90
2018-07-02T18:54:47.418Z,2.07
2018-07-02T18:57:17.141Z,2.23
2018-07-02T18:59:46.603Z,3.43
2018-07-02T19:02:16.499Z,4.00
2018-07-02T19:04:52.832Z,2.07
2018-07-02T19:07:22.558Z,2.27
2018-07-02T19:09:51.996Z,1.67
2018-07-02T19:12:21.334Z,2.70
2018-07-02T19:14:50.718Z,2.50
2018-07-02T19:17:20.074Z,5.00
2018-07-02T19:19:49.458Z,3.17
2018-07-02T19:22:19.004Z,3.33
2018-07-02T19:24:48.662Z,1.77
2018-07-02T19:27:18.212Z,1.93
2018-07-02T19:29:47.951Z,3.93
2018-07-02T19:32:17.603Z,2.83
2018-07-02T19:34:47.050Z,2.90
2018-07-02T19:37:16.438Z,3.43
2018-07-02T19:39:45.788Z,4.00
2018-07-02T19:42:15.651Z,5.50
2018-07-02T19:44:45.360Z,2.10
2018-07-02T19:47:15.006Z,3.33
2018-07-02T19:49:44.535Z,5.30
2018-07-02T19:52:14.294Z,3.30
2018-07-02T19:54:43.814Z,1.73
2018-07-02T19:57:13.323Z,2.40
2018-07-02T19:59:42.628Z,2.30
2018-07-02T20:02:12.156Z,2.70
2018-07-02T20:04:41.699Z,2.60
2018-07-02T20:07:11.209Z,2.10
2018-07-02T20:09:40.602Z,3.63
2018-07-02T20:12:10.260Z,3.77
2018-07-02T20:14:41.115Z,1.80
2018-07-02T20:17:10.688Z,3.23
2018-07-02T20:19:39.996Z,4.13
2018-07-02T20:22:09.574Z,1.73
2018-07-02T20:24:39.045Z,3.03
2018-07-02T20:27:08.658Z,2.80
2018-07-02T20:29:38.220Z,3.83
2018-07-02T20:32:08.049Z,4.70
2018-07-02T20:34:37.536Z,1.43
2018-07-02T20:37:07.006Z,3.40
2018-07-02T20:39:36.450Z,1.70
2018-07-02T20:42:05.865Z,1.60
2018-07-02T20:44:35.517Z,2.50
2018-07-02T20:47:05.630Z,4.73
2018-07-02T20:49:35.224Z,3.40
2018-07-02T20:52:05.095Z,3.80
2018-07-02T20:54:34.893Z,3.83
2018-07-02T20:57:04.264Z,4.63
2018-07-02T20:59:33.859Z,3.50
2018-07-02T21:02:03.302Z,5.73
2018-07-02T21:04:34.835Z,1.70
2018-07-02T21:07:04.975Z,1.93
2018-07-02T21:09:34.553Z,3.47
2018-07-02T21:12:03.941Z,3.27
2018-07-02T21:14:33.307Z,3.57
2018-07-02T21:17:02.820Z,1.77
2018-07-02T21:19:32.243Z,3.23
2018-07-02T21:22:01.820Z,4.07
2018-07-02T21:24:31.546Z,1.63
2018-07-02T21:27:01.300Z,1.70
2018-07-02T21:29:31.194Z,3.00
2018-07-02T21:32:01.074Z,1.40
2018-07-02T21:34:30.720Z,3.83
2018-07-02T21:37:00.079Z,1.63
2018-07-02T21:39:29.849Z,2.90
2018-07-02T21:41:59.530Z,2.50
2018-07-02T21:44:29.114Z,3.13
2018-07-02T21:46:59.158Z,2.30
2018-07-02T21:49:28.820Z,3.77
2018-07-02T21:52:02.499Z,1.87
2018-07-02T21:54:32.227Z,3.70
2018-07-02T21:57:02.307Z,2.83
2018-07-02T21:59:31.793Z,2.90
2018-07-02T22:02:01.368Z,1.97
2018-07-02T22:04:30.693Z,2.60
2018-07-02T22:07:00.259Z,2.20
2018-07-02T22:09:29.684Z,1.70
2018-07-02T22:11:59.637Z,1.53
2018-07-02T22:14:30.140Z,1.50
2018-07-02T22:17:00.244Z,2.60
2018-07-02T22:19:30.222Z,3.47
2018-07-02T22:21:59.551Z,3.73
2018-07-02T22:24:28.967Z,3.50
2018-07-02T22:26:58.380Z,3.40
2018-07-02T22:29:27.680Z,3.73
2018-07-02T22:31:57.260Z,4.70
2018-07-02T22:34:26.904Z,5.77
2018-07-02T22:36:56.659Z,9.10
2018-07-02T22:39:26.412Z,4.70
2018-07-02T22:41:55.942Z,4.40
2018-07-02T22:44:25.234Z,11.00
2018-07-02T22:46:54.535Z,30.87
2018-07-02T22:49:23.881Z,15.77
2018-07-02T22:51:53.164Z,11.40
2018-07-02T22:54:22.515Z,6.30
2018-07-02T22:56:52.031Z,4.20
2018-07-02T22:59:21.631Z,2.50
2018-07-02T23:01:51.403Z,1.50
2018-07-02T23:04:21.317Z,2.47
2018-07-02T23:06:50.655Z,1.60
2018-07-02T23:09:19.949Z,2.20
2018-07-02T23:11:49.260Z,5.23
2018-07-02T23:14:18.622Z,2.90
2018-07-02T23:16:47.909Z,3.60
2018-07-02T23:19:17.264Z,3.33
2018-07-02T23:21:46.600Z,3.83
2018-07-02T23:24:16.611Z,1.60
2018-07-02T23:26:46.076Z,2.60
2018-07-02T23:29:15.419Z,2.00
2018-07-02T23:31:44.968Z,2.00
2018-07-02T23:34:14.327Z,2.33
2018-07-02T23:36:43.683Z,1.70
2018-07-02T23:39:13.964Z,1.70
2018-07-02T23:41:44.485Z,2.60
2018-07-02T23:44:13.970Z,1.80
2018-07-02T23:46:43.442Z,6.00
2018-07-02T23:49:13.049Z,4.73
2018-07-02T23:51:42.457Z,5.30
2018-07-02T23:54:11.890Z,2.37
2018-07-02T23:56:41.175Z,3.27
2018-07-02T23:59:10.424Z,4.17
