createdAt,value
2024-03-14T00:00:25.818Z,1015.52
2024-03-14T00:05:29.792Z,1015.61
2024-03-14T00:10:33.987Z,1015.65
2024-03-14T00:15:18.053Z,1015.65
2024-03-14T00:20:21.977Z,1015.61
2024-03-14T00:25:26.190Z,1015.55
2024-03-14T00:30:30.385Z,1015.57
2024-03-14T00:35:34.893Z,1015.58
2024-03-14T00:40:19.358Z,1015.53
2024-03-14T00:45:23.659Z,1015.51
2024-03-14T00:50:27.888Z,1015.48
2024-03-14T00:55:32.061Z,1015.54
2024-03-14T01:00:36.224Z,1015.54
2024-03-14T01:05:19.793Z,1015.63
2024-03-14T01:10:24.102Z,1015.53
2024-03-14T01:15:30.378Z,1015.57
2024-03-14T01:20:34.696Z,1015.44
2024-03-14T01:25:18.461Z,1015.45
2024-03-14T01:30:22.985Z,1015.37
2024-03-14T01:35:26.657Z,1015.48
2024-03-14T01:40:30.814Z,1015.35
2024-03-14T01:45:34.844Z,1015.33
2024-03-14T01:50:18.795Z,1015.31
2024-03-14T01:55:22.766Z,1015.22
2024-03-14T02:00:26.933Z,1015.17
2024-03-14T02:05:31.576Z,1015.18
2024-03-14T02:10:35.918Z,1015.10
2024-03-14T02:15:20.621Z,1015.09
2024-03-14T02:20:24.601Z,1015.02
2024-03-14T02:25:29.085Z,1014.96
2024-03-14T02:30:33.338Z,1014.93
2024-03-14T02:35:39.685Z,1014.91
2024-03-14T02:40:23.488Z,1014.86
2024-03-14T02:45:27.515Z,1014.80
2024-03-14T02:50:31.492Z,1014.71
2024-03-14T02:55:17.615Z,1014.79
2024-03-14T03:00:23.676Z,1014.84
2024-03-14T03:05:29.462Z,1014.71
2024-03-14T03:10:35.484Z,1014.83
2024-03-14T03:15:19.424Z,1014.73
2024-03-14T03:20:23.361Z,1014.69
2024-03-14T03:25:27.901Z,1014.71
2024-03-14T03:30:34.281Z,1014.85
2024-03-14T03:35:18.083Z,1014.77
2024-03-14T03:40:22.363Z,1014.70
2024-03-14T03:45:26.496Z,1014.74
2024-03-14T03:50:31.983Z,1014.65
2024-03-14T03:55:16.994Z,1014.73
2024-03-14T04:00:21.227Z,1014.63
2024-03-14T04:05:25.185Z,1014.66
2024-03-14T04:10:29.392Z,1014.57
2024-03-14T04:15:33.406Z,1014.50
2024-03-14T04:20:17.662Z,1014.51
2024-03-14T04:25:22.090Z,1014.50
2024-03-14T04:30:26.507Z,1014.51
2024-03-14T04:35:30.759Z,1014.49
2024-03-14T04:40:35.000Z,1014.49
2024-03-14T04:45:18.970Z,1014.46
2024-03-14T04:50:23.296Z,1014.50
2024-03-14T04:55:27.497Z,1014.43
2024-03-14T05:00:32.175Z,1014.48
2024-03-14T05:05:17.158Z,1014.49
2024-03-14T05:10:22.780Z,1014.48
2024-03-14T05:15:26.243Z,1014.58
2024-03-14T05:20:30.794Z,1014.53
2024-03-14T05:25:34.956Z,1014.48
2024-03-14T05:30:19.314Z,1014.60
2024-03-14T05:35:23.491Z,1014.59
2024-03-14T05:40:27.687Z,1014.45
2024-03-14T05:45:32.103Z,1014.53
2024-03-14T05:50:16.058Z,1014.44
2024-03-14T05:55:20.593Z,1014.53
2024-03-14T06:00:24.920Z,1014.47
2024-03-14T06:05:29.683Z,1014.44
2024-03-14T06:10:35.103Z,1014.34
2024-03-14T06:15:20.440Z,1014.38
2024-03-14T06:20:25.790Z,1014.36
2024-03-14T06:25:31.661Z,1014.36
2024-03-14T06:30:19.525Z,1014.48
2024-03-14T06:35:22.193Z,1014.54
2024-03-14T06:40:26.460Z,1014.54
2024-03-14T06:45:30.618Z,1014.48
2024-03-14T06:50:34.789Z,1014.54
2024-03-14T06:55:18.607Z,1014.52
2024-03-14T07:00:22.633Z,1014.54
2024-03-14T07:05:26.860Z,1014.53
2024-03-14T07:10:30.910Z,1014.61
2024-03-14T07:15:35.338Z,1014.64
2024-03-14T07:20:19.358Z,1014.53
2024-03-14T07:25:23.489Z,1014.61
2024-03-14T07:30:27.517Z,1014.64
2024-03-14T07:35:31.791Z,1014.63
2024-03-14T07:40:35.626Z,1014.64
2024-03-14T07:45:20.343Z,1014.67
2024-03-14T07:50:24.135Z,1014.68
2024-03-14T07:55:27.775Z,1014.73
2024-03-14T08:00:31.946Z,1014.62
2024-03-14T08:05:35.958Z,1014.73
2024-03-14T08:10:19.680Z,1014.61
2024-03-14T08:15:23.699Z,1014.69
2024-03-14T08:20:27.687Z,1014.71
2024-03-14T08:25:31.725Z,1014.77
2024-03-14T08:30:35.720Z,1014.81
2024-03-14T08:35:19.358Z,1014.80
2024-03-14T08:40:23.758Z,1014.70
2024-03-14T08:45:27.607Z,1014.75
2024-03-14T08:50:32.091Z,1014.80
2024-03-14T08:55:36.058Z,1014.70
2024-03-14T09:00:21.716Z,1014.70
2024-03-14T09:05:25.589Z,1014.62
2024-03-14T09:10:29.620Z,1014.63
2024-03-14T09:15:35.409Z,1014.66
2024-03-14T09:20:19.560Z,1014.65
2024-03-14T09:25:23.607Z,1014.68
2024-03-14T09:30:27.891Z,1014.62
2024-03-14T09:35:31.756Z,1014.65
2024-03-14T09:40:36.791Z,1014.63
2024-03-14T09:45:20.778Z,1014.57
2024-03-14T09:50:25.273Z,1014.57
2024-03-14T09:55:29.372Z,1014.59
2024-03-14T10:00:35.379Z,1014.51
2024-03-14T10:08:03.798Z,1014.52
2024-03-14T10:10:25.749Z,1014.43
2024-03-14T10:15:29.777Z,1014.40
2024-03-14T10:20:33.770Z,1014.42
2024-03-14T10:25:18.159Z,1014.34
2024-03-14T10:30:22.200Z,1014.15
2024-03-14T10:35:26.381Z,1014.18
2024-03-14T10:40:30.570Z,1014.16
2024-03-14T10:45:34.945Z,1014.18
2024-03-14T10:50:40.889Z,1014.13
2024-03-14T10:55:24.830Z,1014.11
2024-03-14T11:00:28.715Z,1014.01
2024-03-14T11:05:32.686Z,1014.00
2024-03-14T11:10:19.575Z,1013.97
2024-03-14T11:15:21.017Z,1013.92
2024-03-14T11:20:25.788Z,1013.79
2024-03-14T11:25:30.473Z,1013.84
2024-03-14T11:30:34.877Z,1013.74
2024-03-14T11:35:18.658Z,1013.81
2024-03-14T11:40:22.704Z,1013.71
2024-03-14T11:45:27.371Z,1013.70
2024-03-14T11:50:31.496Z,1013.68
2024-03-14T12:00:30.716Z,1013.38
2024-03-14T12:08:19.195Z,1013.41
2024-03-14T12:10:20.859Z,1013.39
2024-03-14T12:15:47.189Z,1013.38
2024-03-14T12:20:30.801Z,1013.44
2024-03-14T12:25:34.094Z,1013.40
2024-03-14T12:35:20.663Z,1013.16
2024-03-14T12:40:24.659Z,1013.16
2024-03-14T12:45:29.310Z,1013.05
2024-03-14T12:50:41.112Z,1012.94
2024-03-14T12:55:19.366Z,1012.87
2024-03-14T13:00:23.609Z,1012.90
2024-03-14T13:05:27.374Z,1012.80
2024-03-14T13:10:33.285Z,1012.79
2024-03-14T13:15:16.714Z,1012.60
2024-03-14T13:20:20.108Z,1012.61
2024-03-14T13:25:25.593Z,1012.45
2024-03-14T13:30:29.949Z,1012.47
2024-03-14T13:35:34.587Z,1012.44
2024-03-14T13:40:21.009Z,1012.40
2024-03-14T13:45:21.500Z,1012.24
2024-03-14T13:50:26.262Z,1012.16
2024-03-14T13:55:30.207Z,1012.14
2024-03-14T14:00:37.452Z,1012.17
2024-03-14T14:05:17.693Z,1012.13
2024-03-14T14:10:24.352Z,1012.03
2024-03-14T14:15:29.410Z,1011.90
2024-03-14T14:20:33.786Z,1011.84
2024-03-14T14:25:17.359Z,1011.88
2024-03-14T14:30:21.937Z,1011.85
2024-03-14T14:35:26.587Z,1011.83
2024-03-14T14:40:35.123Z,1011.72
2024-03-14T14:45:38.593Z,1011.72
2024-03-14T14:50:19.864Z,1011.59
2024-03-14T14:55:24.556Z,1011.53
2024-03-14T15:00:28.894Z,1011.51
2024-03-14T15:06:35.958Z,1011.50
2024-03-14T15:10:19.749Z,1011.30
2024-03-14T15:15:25.702Z,1011.33
2024-03-14T15:20:32.403Z,1011.33
2024-03-14T15:25:34.166Z,1011.15
2024-03-14T15:30:17.995Z,1011.08
2024-03-14T15:35:20.853Z,1010.98
2024-03-14T15:41:47.497Z,1010.90
2024-03-14T15:46:53.974Z,1010.85
2024-03-14T15:50:19.602Z,1010.97
2024-03-14T15:55:25.895Z,1010.84
2024-03-14T16:00:30.916Z,1010.81
2024-03-14T16:05:35.702Z,1010.74
2024-03-14T16:10:20.267Z,1010.83
2024-03-14T16:15:25.305Z,1010.77
2024-03-14T16:22:32.372Z,1010.76
2024-03-14T16:25:17.016Z,1010.76
2024-03-14T16:30:21.976Z,1010.79
2024-03-14T16:35:48.383Z,1010.72
2024-03-14T16:40:33.569Z,1010.67
2024-03-14T16:45:17.808Z,1010.74
2024-03-14T16:50:23.484Z,1010.70
2024-03-14T16:56:30.588Z,1010.78
2024-03-14T17:00:34.493Z,1010.79
2024-03-14T17:05:19.201Z,1010.75
2024-03-14T17:10:24.450Z,1010.79
2024-03-14T17:15:29.642Z,1010.79
2024-03-14T17:20:35.273Z,1010.76
2024-03-14T17:25:19.793Z,1010.77
2024-03-14T17:30:24.885Z,1010.72
2024-03-14T17:35:29.585Z,1010.66
2024-03-14T17:40:34.785Z,1010.62
2024-03-14T17:45:19.761Z,1010.49
2024-03-14T17:50:26.041Z,1010.62
2024-03-14T17:55:31.268Z,1010.72
2024-03-14T18:00:36.381Z,1010.72
2024-03-14T18:05:21.167Z,1010.68
2024-03-14T18:10:26.296Z,1010.64
2024-03-14T18:15:31.326Z,1010.75
2024-03-14T18:20:36.066Z,1010.67
2024-03-14T18:25:22.063Z,1010.63
2024-03-14T18:30:27.664Z,1010.63
2024-03-14T18:35:32.443Z,1010.72
2024-03-14T18:40:17.065Z,1010.63
2024-03-14T18:45:22.119Z,1010.54
2024-03-14T18:51:09.245Z,1010.45
2024-03-14T18:55:33.491Z,1010.47
2024-03-14T19:00:18.029Z,1010.48
2024-03-14T19:05:22.874Z,1010.54
2024-03-14T19:15:14.167Z,1010.45
2024-03-14T19:15:36.207Z,1010.41
2024-03-14T19:20:21.168Z,1010.51
2024-03-14T19:25:27.805Z,1010.51
2024-03-14T19:30:32.686Z,1010.51
2024-03-14T19:35:19.105Z,1010.46
2024-03-14T19:40:26.292Z,1010.39
2024-03-14T19:45:33.484Z,1010.42
2024-03-14T19:50:19.661Z,1010.38
2024-03-14T19:55:26.395Z,1010.38
2024-03-14T20:00:33.195Z,1010.36
2024-03-14T20:05:20.092Z,1010.37
2024-03-14T20:14:14.692Z,1010.31
2024-03-14T20:26:48.968Z,1010.39
2024-03-14T20:26:50.494Z,1010.33
2024-03-14T20:34:19.355Z,1010.33
2024-03-14T20:39:06.451Z,1010.24
2024-03-14T20:44:12.969Z,1010.29
2024-03-14T20:48:39.196Z,1010.17
2024-03-14T20:51:02.910Z,1010.23
2024-03-14T20:56:51.292Z,1010.17
2024-03-14T21:04:01.472Z,1010.15
2024-03-14T21:06:27.037Z,1010.08
2024-03-14T21:10:50.488Z,1010.08
2024-03-14T21:16:59.390Z,1010.08
2024-03-14T21:20:23.060Z,1010.07
2024-03-14T21:25:29.290Z,1010.06
2024-03-14T21:38:04.686Z,1010.06
2024-03-14T21:42:10.304Z,1010.14
2024-03-14T21:44:13.696Z,1009.73
2024-03-14T21:46:38.866Z,1009.81
2024-03-14T21:53:27.394Z,1010.04
2024-03-14T22:00:19.175Z,1009.86
2024-03-14T22:00:20.222Z,1009.95
2024-03-14T22:09:11.024Z,1009.77
2024-03-14T22:13:17.900Z,1009.81
2024-03-14T22:18:04.119Z,1009.61
2024-03-14T22:22:11.830Z,1009.60
2024-03-14T22:27:58.953Z,1009.45
2024-03-14T22:30:21.417Z,1009.51
2024-03-14T22:35:28.760Z,1009.45
2024-03-14T22:42:17.337Z,1009.48
2024-03-14T22:47:03.487Z,1009.45
2024-03-14T22:50:26.888Z,1009.40
2024-03-14T22:55:31.582Z,1009.43
2024-03-14T23:00:16.330Z,1009.35
2024-03-14T23:05:21.485Z,1009.38
2024-03-14T23:11:08.061Z,1009.29
2024-03-14T23:16:55.043Z,1009.31
2024-03-14T23:24:04.556Z,1009.24
2024-03-14T23:26:50.187Z,1009.17
2024-03-14T23:30:34.087Z,1009.14
2024-03-14T23:36:00.690Z,1009.28
2024-03-14T23:40:24.956Z,1009.18
2024-03-14T23:45:30.004Z,1009.20
2024-03-14T23:50:34.787Z,1009.00
2024-03-14T23:57:02.379Z,1009.06
