createdAt,value
2023-04-03T00:01:05.651Z,11.20
2023-04-03T00:03:33.409Z,12.82
2023-04-03T00:06:00.702Z,9.85
2023-04-03T00:08:27.678Z,11.20
2023-04-03T00:10:54.745Z,10.18
2023-04-03T00:13:21.734Z,19.13
2023-04-03T00:15:48.805Z,10.32
2023-04-03T00:18:16.132Z,10.15
2023-04-03T00:20:43.139Z,9.88
2023-04-03T00:23:10.288Z,11.50
2023-04-03T00:25:37.982Z,10.85
2023-04-03T00:28:05.633Z,9.95
2023-04-03T00:30:33.389Z,9.88
2023-04-03T00:33:01.798Z,10.25
2023-04-03T00:35:29.400Z,10.48
2023-04-03T00:37:57.474Z,12.48
2023-04-03T00:40:26.532Z,11.18
2023-04-03T00:42:58.543Z,10.45
2023-04-03T00:45:28.814Z,9.50
2023-04-03T00:47:56.771Z,10.35
2023-04-03T00:50:24.423Z,12.05
2023-04-03T00:52:52.403Z,12.40
2023-04-03T00:55:21.485Z,11.48
2023-04-03T00:57:50.013Z,12.38
2023-04-03T01:00:19.846Z,7.90
2023-04-03T01:02:47.048Z,10.32
2023-04-03T01:05:17.852Z,9.85
2023-04-03T01:07:46.152Z,8.98
2023-04-03T01:10:16.488Z,11.50
2023-04-03T01:12:46.405Z,11.05
2023-04-03T01:15:24.205Z,11.18
2023-04-03T01:17:59.925Z,11.63
2023-04-03T01:20:33.192Z,10.38
2023-04-03T01:23:12.155Z,11.52
2023-04-03T01:25:42.153Z,10.15
2023-04-03T01:28:13.148Z,9.35
2023-04-03T01:30:50.548Z,11.02
2023-04-03T01:33:17.843Z,13.02
2023-04-03T01:35:46.746Z,9.95
2023-04-03T01:38:13.829Z,9.75
2023-04-03T01:40:41.131Z,11.43
2023-04-03T01:43:08.239Z,10.25
2023-04-03T01:45:35.300Z,12.73
2023-04-03T01:48:02.749Z,13.88
2023-04-03T01:50:29.801Z,10.63
2023-04-03T01:52:57.048Z,11.68
2023-04-03T01:55:24.146Z,10.55
2023-04-03T01:57:51.245Z,9.60
2023-04-03T02:00:18.425Z,11.50
2023-04-03T02:02:45.596Z,11.40
2023-04-03T02:05:12.566Z,11.68
2023-04-03T02:07:39.746Z,11.38
2023-04-03T02:10:07.306Z,11.68
2023-04-03T02:12:34.464Z,11.02
2023-04-03T02:15:01.953Z,10.48
2023-04-03T02:17:29.232Z,11.70
2023-04-03T02:19:56.313Z,13.25
2023-04-03T02:22:24.283Z,14.30
2023-04-03T02:24:52.850Z,11.00
2023-04-03T02:27:21.116Z,12.88
2023-04-03T02:29:49.209Z,13.88
2023-04-03T02:32:16.640Z,11.20
2023-04-03T02:34:44.438Z,13.65
2023-04-03T02:37:13.746Z,12.52
2023-04-03T02:39:40.964Z,11.05
2023-04-03T02:42:08.578Z,13.18
2023-04-03T02:44:36.648Z,12.88
2023-04-03T02:47:04.069Z,12.48
2023-04-03T02:49:31.078Z,12.77
2023-04-03T02:51:58.267Z,13.55
2023-04-03T02:54:28.862Z,14.00
2023-04-03T02:56:59.088Z,13.70
2023-04-03T02:59:26.429Z,12.77
2023-04-03T03:01:54.072Z,14.05
2023-04-03T03:04:21.237Z,11.88
2023-04-03T03:06:48.264Z,13.40
2023-04-03T03:09:15.780Z,11.88
2023-04-03T03:11:43.611Z,14.63
2023-04-03T03:14:10.704Z,12.40
2023-04-03T03:16:37.860Z,12.75
2023-04-03T03:19:04.825Z,13.55
2023-04-03T03:21:31.961Z,12.88
2023-04-03T03:23:59.135Z,11.23
2023-04-03T03:26:27.409Z,11.73
2023-04-03T03:28:55.793Z,14.07
2023-04-03T03:31:23.018Z,14.00
2023-04-03T03:33:50.068Z,14.05
2023-04-03T03:36:17.214Z,17.63
2023-04-03T03:38:44.325Z,15.18
2023-04-03T03:41:11.443Z,15.93
2023-04-03T03:43:39.588Z,16.13
2023-04-03T03:46:08.126Z,14.55
2023-04-03T03:48:35.273Z,14.45
2023-04-03T03:51:02.435Z,16.33
2023-04-03T03:53:33.521Z,14.88
2023-04-03T03:56:05.785Z,12.68
2023-04-03T03:58:34.176Z,14.00
2023-04-03T04:01:07.226Z,13.25
2023-04-03T04:03:39.462Z,14.98
2023-04-03T04:06:08.348Z,15.10
2023-04-03T04:08:35.380Z,16.17
2023-04-03T04:11:02.733Z,12.50
2023-04-03T04:13:29.861Z,11.23
2023-04-03T04:15:56.892Z,11.98
2023-04-03T04:18:24.971Z,11.30
2023-04-03T04:20:52.741Z,11.80
2023-04-03T04:23:20.237Z,12.43
2023-04-03T04:25:49.991Z,12.65
2023-04-03T04:28:17.801Z,11.52
2023-04-03T04:30:46.076Z,12.98
2023-04-03T04:33:15.203Z,11.95
2023-04-03T04:35:44.701Z,21.35
2023-04-03T04:38:12.531Z,11.02
2023-04-03T04:40:39.613Z,12.90
2023-04-03T04:43:07.449Z,14.40
2023-04-03T04:45:35.913Z,9.52
2023-04-03T04:48:03.671Z,14.63
2023-04-03T04:50:31.332Z,11.02
2023-04-03T04:52:58.415Z,15.68
2023-04-03T04:55:25.734Z,10.35
2023-04-03T04:57:52.865Z,12.75
2023-04-03T05:00:21.525Z,10.63
2023-04-03T05:02:49.090Z,15.40
2023-04-03T05:05:16.565Z,12.13
2023-04-03T05:07:43.701Z,12.38
2023-04-03T05:10:11.464Z,12.88
2023-04-03T05:12:39.239Z,14.35
2023-04-03T05:15:06.971Z,12.05
2023-04-03T05:17:34.389Z,14.18
2023-04-03T05:20:03.998Z,16.67
2023-04-03T05:22:31.710Z,13.88
2023-04-03T05:25:05.571Z,10.60
2023-04-03T05:27:33.115Z,14.73
2023-04-03T05:30:01.057Z,13.93
2023-04-03T05:32:28.732Z,18.65
2023-04-03T05:35:22.243Z,15.57
2023-04-03T05:37:52.743Z,14.27
2023-04-03T05:40:20.257Z,17.67
2023-04-03T05:42:51.180Z,17.42
2023-04-03T05:45:19.728Z,14.80
2023-04-03T05:47:47.683Z,14.20
2023-04-03T05:50:15.417Z,23.13
2023-04-03T05:52:46.664Z,23.92
2023-04-03T05:55:14.996Z,15.90
2023-04-03T05:57:42.250Z,28.35
2023-04-03T06:00:13.681Z,18.17
2023-04-03T06:02:49.473Z,12.38
2023-04-03T06:05:21.178Z,15.85
2023-04-03T06:07:50.595Z,17.20
2023-04-03T06:10:18.496Z,17.33
2023-04-03T06:12:45.835Z,16.75
2023-04-03T06:15:13.172Z,10.10
2023-04-03T06:17:41.398Z,12.02
2023-04-03T06:20:10.559Z,13.38
2023-04-03T06:22:37.959Z,10.43
2023-04-03T06:25:06.039Z,15.00
2023-04-03T06:27:33.254Z,18.63
2023-04-03T06:30:00.243Z,13.95
2023-04-03T06:32:27.618Z,13.55
2023-04-03T06:34:54.718Z,12.20
2023-04-03T06:37:26.945Z,13.75
2023-04-03T06:39:53.899Z,12.23
2023-04-03T06:42:21.477Z,12.77
2023-04-03T06:44:55.849Z,13.52
2023-04-03T06:47:22.890Z,9.95
2023-04-03T06:49:49.879Z,12.13
2023-04-03T06:52:16.934Z,13.18
2023-04-03T06:54:43.997Z,10.02
2023-04-03T06:57:11.008Z,11.63
2023-04-03T06:59:38.102Z,8.77
2023-04-03T07:02:05.582Z,12.05
2023-04-03T07:04:32.759Z,13.27
2023-04-03T07:06:59.787Z,9.80
2023-04-03T07:09:27.174Z,11.18
2023-04-03T07:11:54.449Z,9.98
2023-04-03T07:14:22.370Z,16.40
2023-04-03T07:16:49.459Z,11.57
2023-04-03T07:19:16.641Z,10.38
2023-04-03T07:21:44.430Z,8.63
2023-04-03T07:24:15.084Z,12.10
2023-04-03T07:26:44.025Z,8.73
2023-04-03T07:29:10.999Z,9.35
2023-04-03T07:31:39.758Z,8.10
2023-04-03T07:34:06.807Z,8.52
2023-04-03T07:36:34.497Z,12.50
2023-04-03T07:39:02.150Z,13.23
2023-04-03T07:41:29.689Z,9.55
2023-04-03T07:43:57.679Z,10.10
2023-04-03T07:46:25.008Z,11.02
2023-04-03T07:48:52.094Z,11.60
2023-04-03T07:51:19.133Z,9.93
2023-04-03T07:53:46.153Z,11.63
2023-04-03T07:56:16.197Z,10.57
2023-04-03T07:58:43.342Z,8.00
2023-04-03T08:01:10.531Z,8.80
2023-04-03T08:03:38.966Z,9.00
2023-04-03T08:06:11.920Z,9.25
2023-04-03T08:08:43.076Z,9.13
2023-04-03T08:11:11.981Z,7.65
2023-04-03T08:13:39.746Z,11.13
2023-04-03T08:16:17.662Z,10.90
2023-04-03T08:18:45.354Z,9.48
2023-04-03T08:21:13.223Z,8.55
2023-04-03T08:23:42.620Z,7.32
2023-04-03T08:26:15.053Z,7.20
2023-04-03T08:28:42.452Z,7.32
2023-04-03T08:31:16.783Z,7.50
2023-04-03T08:33:44.322Z,6.65
2023-04-03T08:36:19.352Z,7.57
2023-04-03T08:38:46.537Z,9.73
2023-04-03T08:41:31.566Z,6.38
2023-04-03T08:44:19.948Z,6.90
2023-04-03T08:47:04.336Z,9.02
2023-04-03T08:52:10.414Z,7.50
2023-04-03T08:54:55.691Z,6.88
2023-04-03T08:57:44.139Z,7.93
2023-04-03T09:00:24.187Z,5.10
2023-04-03T09:02:53.652Z,6.80
2023-04-03T09:05:40.114Z,8.48
2023-04-03T09:08:28.240Z,8.52
2023-04-03T09:11:21.784Z,7.10
2023-04-03T09:14:10.425Z,7.57
2023-04-03T09:16:50.762Z,8.18
2023-04-03T09:19:32.599Z,7.82
2023-04-03T09:22:21.386Z,5.85
2023-04-03T09:25:11.472Z,14.38
2023-04-03T09:27:38.549Z,8.00
2023-04-03T09:30:07.948Z,6.03
2023-04-03T09:32:36.389Z,9.32
2023-04-03T09:35:19.116Z,8.38
2023-04-03T09:37:50.041Z,8.63
2023-04-03T09:40:36.593Z,8.43
2023-04-03T09:43:21.090Z,8.43
2023-04-03T09:45:50.972Z,4.82
2023-04-03T09:48:21.142Z,7.35
2023-04-03T09:51:00.411Z,6.55
2023-04-03T09:53:33.156Z,6.10
2023-04-03T09:56:04.387Z,7.70
2023-04-03T09:58:50.327Z,6.75
2023-04-03T10:01:26.613Z,7.15
2023-04-03T10:04:10.918Z,5.47
2023-04-03T10:06:49.721Z,8.05
2023-04-03T10:09:28.359Z,4.97
2023-04-03T10:12:10.340Z,3.10
2023-04-03T10:14:41.569Z,6.47
2023-04-03T10:17:17.575Z,5.13
2023-04-03T10:20:03.299Z,4.35
2023-04-03T10:22:33.651Z,5.35
2023-04-03T10:25:11.736Z,7.47
2023-04-03T10:27:53.905Z,5.72
2023-04-03T10:30:32.829Z,5.35
2023-04-03T10:33:02.882Z,6.28
2023-04-03T10:35:49.560Z,7.10
2023-04-03T10:39:07.598Z,7.43
2023-04-03T10:41:58.085Z,7.47
2023-04-03T10:45:06.856Z,6.68
2023-04-03T10:47:45.531Z,9.52
2023-04-03T10:50:37.080Z,6.82
2023-04-03T10:53:06.977Z,5.88
2023-04-03T10:55:49.837Z,7.88
2023-04-03T10:58:46.359Z,8.25
2023-04-03T11:01:20.091Z,8.57
2023-04-03T11:03:52.898Z,7.93
2023-04-03T11:06:22.444Z,6.00
2023-04-03T11:08:58.887Z,7.40
2023-04-03T11:11:30.921Z,5.68
2023-04-03T11:14:23.498Z,6.03
2023-04-03T11:17:05.513Z,4.75
2023-04-03T11:19:54.264Z,5.43
2023-04-03T11:22:31.391Z,5.80
2023-04-03T11:25:07.583Z,5.90
2023-04-03T11:28:08.017Z,5.47
2023-04-03T11:31:07.985Z,5.30
2023-04-03T11:33:43.299Z,5.90
2023-04-03T11:38:56.261Z,5.40
2023-04-03T11:41:33.354Z,5.20
2023-04-03T11:44:27.937Z,11.18
2023-04-03T11:49:54.334Z,5.47
2023-04-03T11:52:57.868Z,5.38
2023-04-03T11:55:33.620Z,4.93
2023-04-03T11:58:03.598Z,5.28
2023-04-03T12:00:47.450Z,5.93
2023-04-03T12:03:26.790Z,7.20
2023-04-03T12:06:17.896Z,5.97
2023-04-03T12:08:47.864Z,6.07
2023-04-03T12:11:17.728Z,7.55
2023-04-03T12:13:51.131Z,10.27
2023-04-03T12:16:24.621Z,6.93
2023-04-03T12:18:54.519Z,6.70
2023-04-03T12:21:23.446Z,6.53
2023-04-03T12:24:06.358Z,7.32
2023-04-03T12:26:48.839Z,6.78
2023-04-03T12:29:22.032Z,6.95
2023-04-03T12:32:13.926Z,5.95
2023-04-03T12:34:46.899Z,5.80
2023-04-03T12:37:44.457Z,8.02
2023-04-03T12:40:40.483Z,6.57
2023-04-03T12:43:36.541Z,7.32
2023-04-03T12:46:17.517Z,5.20
2023-04-03T12:48:54.772Z,6.18
2023-04-03T12:51:41.319Z,5.38
2023-04-03T12:54:30.368Z,6.43
2023-04-03T12:57:12.001Z,5.72
2023-04-03T12:59:39.339Z,4.85
2023-04-03T13:02:24.951Z,6.22
2023-04-03T13:04:54.330Z,6.28
2023-04-03T13:07:34.479Z,7.50
2023-04-03T13:10:04.067Z,6.95
2023-04-03T13:12:32.386Z,5.90
2023-04-03T13:15:05.283Z,5.63
2023-04-03T13:17:33.172Z,7.22
2023-04-03T13:20:14.113Z,5.90
2023-04-03T13:22:51.764Z,9.02
2023-04-03T13:25:22.438Z,7.10
2023-04-03T13:27:52.215Z,10.15
2023-04-03T13:30:27.766Z,8.13
2023-04-03T13:32:57.727Z,7.97
2023-04-03T13:35:38.441Z,6.60
2023-04-03T13:38:22.999Z,6.63
2023-04-03T13:40:56.989Z,7.22
2023-04-03T13:43:29.598Z,7.90
2023-04-03T13:46:06.251Z,8.30
2023-04-03T13:48:45.714Z,6.00
2023-04-03T13:51:18.325Z,5.25
2023-04-03T13:54:01.403Z,6.50
2023-04-03T13:56:32.127Z,5.95
2023-04-03T13:59:24.579Z,7.90
2023-04-03T14:02:04.010Z,6.68
2023-04-03T14:04:46.991Z,5.65
2023-04-03T14:07:16.006Z,5.60
2023-04-03T14:09:43.667Z,6.72
2023-04-03T14:12:30.170Z,6.07
2023-04-03T14:14:58.693Z,8.23
2023-04-03T14:17:27.602Z,7.35
2023-04-03T14:19:56.571Z,7.00
2023-04-03T14:22:33.000Z,8.82
2023-04-03T14:25:00.491Z,10.07
2023-04-03T14:27:31.010Z,10.63
2023-04-03T14:29:59.578Z,8.15
2023-04-03T14:32:27.491Z,7.25
2023-04-03T14:34:54.740Z,9.13
2023-04-03T14:37:25.572Z,6.60
2023-04-03T14:39:54.372Z,9.05
2023-04-03T14:42:24.732Z,6.15
2023-04-03T14:44:52.747Z,5.55
2023-04-03T14:47:31.264Z,5.68
2023-04-03T14:50:04.460Z,6.20
2023-04-03T14:52:35.293Z,8.25
2023-04-03T14:55:03.906Z,5.82
2023-04-03T14:57:31.636Z,6.80
2023-04-03T14:59:59.886Z,5.07
2023-04-03T15:02:29.817Z,6.05
2023-04-03T15:04:58.017Z,5.60
2023-04-03T15:07:27.989Z,6.30
2023-04-03T15:09:57.272Z,6.50
2023-04-03T15:12:26.064Z,5.55
2023-04-03T15:15:00.296Z,5.18
2023-04-03T15:17:30.191Z,8.18
2023-04-03T15:19:57.189Z,4.72
2023-04-03T15:22:24.203Z,7.03
2023-04-03T15:24:51.164Z,6.43
2023-04-03T15:27:18.430Z,4.07
2023-04-03T15:29:46.222Z,4.55
2023-04-03T15:32:13.856Z,5.60
2023-04-03T15:34:41.473Z,5.05
2023-04-03T15:37:08.484Z,4.53
2023-04-03T15:39:35.458Z,6.00
2023-04-03T15:42:07.312Z,5.40
2023-04-03T15:44:35.947Z,4.90
2023-04-03T15:47:03.572Z,5.20
2023-04-03T15:49:31.847Z,5.28
2023-04-03T15:51:58.803Z,5.75
2023-04-03T15:54:26.455Z,5.85
2023-04-03T15:56:54.351Z,7.75
2023-04-03T15:59:21.598Z,6.00
2023-04-03T16:01:51.210Z,5.30
2023-04-03T16:04:19.481Z,4.47
2023-04-03T16:06:47.816Z,4.60
2023-04-03T16:09:14.904Z,4.40
2023-04-03T16:11:41.832Z,5.97
2023-04-03T16:14:09.105Z,5.50
2023-04-03T16:16:36.780Z,5.47
2023-04-03T16:19:04.616Z,5.15
2023-04-03T16:21:32.723Z,5.85
2023-04-03T16:24:00.765Z,6.53
2023-04-03T16:26:27.861Z,5.43
2023-04-03T16:28:55.581Z,7.20
2023-04-03T16:31:25.046Z,5.22
2023-04-03T16:33:52.262Z,4.88
2023-04-03T16:36:19.698Z,7.68
2023-04-03T16:38:46.745Z,5.65
2023-04-03T16:41:13.709Z,6.25
2023-04-03T16:46:12.980Z,4.65
2023-04-03T16:48:39.994Z,5.97
2023-04-03T16:51:07.039Z,6.05
2023-04-03T16:53:33.980Z,5.97
2023-04-03T16:56:00.990Z,6.10
2023-04-03T16:58:28.044Z,7.40
2023-04-03T17:00:56.060Z,6.22
2023-04-03T17:03:26.650Z,5.10
2023-04-03T17:05:53.901Z,5.20
2023-04-03T17:08:20.982Z,7.60
2023-04-03T17:10:50.181Z,6.10
2023-04-03T17:13:18.055Z,5.45
2023-04-03T17:15:45.019Z,8.02
2023-04-03T17:18:12.045Z,6.30
2023-04-03T17:20:39.324Z,5.45
2023-04-03T17:23:07.115Z,5.20
2023-04-03T17:25:34.079Z,5.30
2023-04-03T17:28:01.106Z,5.35
2023-04-03T17:30:28.266Z,4.93
2023-04-03T17:32:55.469Z,5.40
2023-04-03T17:35:22.659Z,4.55
2023-04-03T17:37:53.686Z,6.97
2023-04-03T17:40:20.813Z,4.30
2023-04-03T17:42:47.832Z,4.65
2023-04-03T17:45:14.834Z,5.57
2023-04-03T17:47:41.890Z,4.18
2023-04-03T17:50:09.174Z,4.25
2023-04-03T17:52:36.219Z,5.15
2023-04-03T17:55:03.782Z,3.97
2023-04-03T17:57:31.702Z,5.70
2023-04-03T17:59:58.765Z,5.60
2023-04-03T18:02:25.829Z,4.50
2023-04-03T18:04:53.903Z,6.28
2023-04-03T18:07:21.065Z,10.13
2023-04-03T18:09:49.603Z,8.73
2023-04-03T18:12:16.621Z,14.27
2023-04-03T18:14:45.127Z,13.50
2023-04-03T18:17:12.323Z,11.27
2023-04-03T18:19:39.516Z,10.90
2023-04-03T18:22:13.813Z,16.23
2023-04-03T18:24:43.509Z,8.88
2023-04-03T18:27:14.193Z,18.55
2023-04-03T18:29:43.951Z,19.38
2023-04-03T18:32:14.756Z,9.73
2023-04-03T18:34:42.019Z,6.63
2023-04-03T18:37:09.317Z,7.25
2023-04-03T18:39:36.626Z,6.03
2023-04-03T18:42:08.404Z,6.65
2023-04-03T18:44:36.413Z,7.10
2023-04-03T18:47:03.647Z,9.25
2023-04-03T18:49:32.741Z,5.50
2023-04-03T18:52:00.017Z,5.15
2023-04-03T18:54:27.144Z,5.38
2023-04-03T18:56:54.118Z,4.10
2023-04-03T18:59:21.916Z,4.70
2023-04-03T19:01:49.254Z,4.05
2023-04-03T19:04:16.649Z,5.82
2023-04-03T19:06:43.954Z,7.68
2023-04-03T19:09:11.414Z,5.05
2023-04-03T19:11:38.515Z,4.95
2023-04-03T19:14:16.058Z,5.40
2023-04-03T19:16:44.951Z,7.05
2023-04-03T19:19:12.573Z,5.80
2023-04-03T19:21:42.695Z,7.07
2023-04-03T19:24:13.464Z,6.35
2023-04-03T19:26:42.227Z,4.95
2023-04-03T19:29:10.458Z,5.50
2023-04-03T19:31:38.685Z,4.32
2023-04-03T19:34:06.312Z,6.90
2023-04-03T19:36:34.638Z,7.90
2023-04-03T19:39:01.857Z,3.50
2023-04-03T19:41:31.644Z,4.85
2023-04-03T19:43:58.744Z,4.03
2023-04-03T19:46:28.198Z,5.63
2023-04-03T19:48:56.084Z,7.57
2023-04-03T19:51:23.727Z,5.72
2023-04-03T19:53:51.151Z,4.53
2023-04-03T19:56:18.395Z,4.43
2023-04-03T19:58:45.890Z,4.80
2023-04-03T20:01:13.020Z,7.32
2023-04-03T20:03:42.809Z,5.88
2023-04-03T20:06:09.826Z,3.35
2023-04-03T20:08:37.178Z,4.32
2023-04-03T20:11:04.223Z,6.43
2023-04-03T20:13:33.106Z,5.50
2023-04-03T20:16:05.479Z,2.85
2023-04-03T20:18:35.148Z,5.55
2023-04-03T20:21:04.094Z,3.83
2023-04-03T20:23:31.707Z,8.05
2023-04-03T20:26:09.258Z,5.90
2023-04-03T20:28:38.317Z,6.72
2023-04-03T20:31:07.952Z,3.85
2023-04-03T20:33:35.535Z,7.38
2023-04-03T20:36:02.694Z,5.38
2023-04-03T20:38:30.074Z,6.07
2023-04-03T20:40:57.137Z,2.67
2023-04-03T20:43:24.213Z,3.60
2023-04-03T20:45:51.349Z,3.78
2023-04-03T20:48:18.736Z,6.78
2023-04-03T20:50:46.781Z,4.78
2023-04-03T20:53:17.996Z,7.55
2023-04-03T20:56:00.211Z,5.70
2023-04-03T20:58:33.343Z,5.30
2023-04-03T21:01:01.033Z,7.45
2023-04-03T21:03:30.247Z,4.90
2023-04-03T21:06:00.457Z,6.10
2023-04-03T21:09:07.781Z,7.32
2023-04-03T21:12:12.128Z,6.97
2023-04-03T21:15:16.713Z,4.60
2023-04-03T21:18:08.004Z,5.97
2023-04-03T21:20:35.362Z,4.32
2023-04-03T21:23:02.342Z,6.95
2023-04-03T21:25:29.853Z,3.97
2023-04-03T21:27:57.004Z,5.55
2023-04-03T21:30:24.008Z,5.13
2023-04-03T21:32:51.491Z,5.90
2023-04-03T21:35:18.639Z,4.60
2023-04-03T21:37:45.627Z,6.20
2023-04-03T21:40:12.817Z,8.32
2023-04-03T21:42:39.728Z,4.65
2023-04-03T21:45:07.382Z,3.95
2023-04-03T21:47:35.707Z,8.82
2023-04-03T21:50:03.410Z,7.28
2023-04-03T21:52:30.349Z,4.55
2023-04-03T21:54:57.523Z,3.78
2023-04-03T21:57:24.708Z,5.25
2023-04-03T21:59:51.740Z,6.97
2023-04-03T22:02:18.825Z,4.53
2023-04-03T22:04:47.388Z,4.32
2023-04-03T22:07:14.600Z,7.55
2023-04-03T22:09:41.815Z,8.20
2023-04-03T22:12:08.918Z,4.88
2023-04-03T22:14:36.589Z,6.43
2023-04-03T22:17:04.197Z,4.80
2023-04-03T22:19:31.493Z,4.13
2023-04-03T22:21:58.435Z,6.85
2023-04-03T22:24:25.483Z,5.45
2023-04-03T22:26:52.653Z,4.05
2023-04-03T22:29:19.644Z,7.15
2023-04-03T22:31:46.602Z,4.93
2023-04-03T22:34:13.755Z,4.75
2023-04-03T22:36:43.085Z,4.63
2023-04-03T22:39:12.291Z,6.05
2023-04-03T22:41:39.256Z,6.57
2023-04-03T22:44:06.334Z,9.43
2023-04-03T22:46:33.332Z,5.20
2023-04-03T22:49:00.654Z,5.15
2023-04-03T22:51:27.572Z,4.53
2023-04-03T22:53:54.591Z,3.92
2023-04-03T22:56:23.958Z,4.10
2023-04-03T22:58:52.836Z,6.00
2023-04-03T23:01:20.308Z,3.53
2023-04-03T23:03:47.307Z,4.72
2023-04-03T23:06:14.232Z,7.28
2023-04-03T23:08:42.542Z,3.80
2023-04-03T23:11:10.158Z,6.35
2023-04-03T23:13:37.556Z,5.32
2023-04-03T23:16:05.273Z,4.70
2023-04-03T23:18:33.099Z,5.22
2023-04-03T23:21:01.332Z,5.15
2023-04-03T23:23:28.639Z,5.18
2023-04-03T23:26:02.628Z,7.93
2023-04-03T23:30:59.508Z,6.65
2023-04-03T23:33:26.679Z,8.13
2023-04-03T23:35:53.657Z,4.40
2023-04-03T23:38:21.069Z,5.45
2023-04-03T23:40:48.287Z,5.90
2023-04-03T23:43:15.660Z,4.28
2023-04-03T23:45:44.857Z,6.88
2023-04-03T23:48:11.903Z,7.18
2023-04-03T23:50:39.100Z,6.63
2023-04-03T23:53:06.532Z,5.65
2023-04-03T23:55:33.468Z,5.88
2023-04-03T23:58:00.684Z,4.65
