createdAt,value
2022-09-28T00:01:15.662Z,11.90
2022-09-28T00:03:43.143Z,9.37
2022-09-28T00:06:12.833Z,10.43
2022-09-28T00:08:39.564Z,10.10
2022-09-28T00:11:08.064Z,10.77
2022-09-28T00:13:35.276Z,9.40
2022-09-28T00:16:12.520Z,8.93
2022-09-28T00:18:39.122Z,8.50
2022-09-28T00:21:08.833Z,7.53
2022-09-28T00:23:57.756Z,7.38
2022-09-28T00:26:24.562Z,7.00
2022-09-28T00:28:55.554Z,7.63
2022-09-28T00:31:23.055Z,6.65
2022-09-28T00:33:53.105Z,6.60
2022-09-28T00:36:19.743Z,6.38
2022-09-28T00:38:46.516Z,6.82
2022-09-28T00:41:13.163Z,6.82
2022-09-28T00:43:39.884Z,6.90
2022-09-28T00:46:34.015Z,5.15
2022-09-28T00:49:09.338Z,6.10
2022-09-28T00:51:38.862Z,5.40
2022-09-28T00:54:07.495Z,5.80
2022-09-28T00:56:36.356Z,5.15
2022-09-28T00:59:04.781Z,4.65
2022-09-28T01:01:31.594Z,4.80
2022-09-28T01:03:59.377Z,4.40
2022-09-28T01:06:31.164Z,4.05
2022-09-28T01:09:00.412Z,3.30
2022-09-28T01:11:27.806Z,3.63
2022-09-28T01:13:57.620Z,3.88
2022-09-28T01:16:32.480Z,3.22
2022-09-28T01:19:28.850Z,2.92
2022-09-28T01:22:17.981Z,5.13
2022-09-28T01:24:51.810Z,3.20
2022-09-28T01:27:40.519Z,3.75
2022-09-28T01:30:09.977Z,3.17
2022-09-28T01:32:56.279Z,3.53
2022-09-28T01:35:44.566Z,3.03
2022-09-28T01:38:34.483Z,3.25
2022-09-28T01:41:01.824Z,4.60
2022-09-28T01:43:30.596Z,3.05
2022-09-28T01:46:00.133Z,3.47
2022-09-28T01:48:35.754Z,5.90
2022-09-28T01:51:08.256Z,3.90
2022-09-28T01:53:47.784Z,3.40
2022-09-28T01:56:50.206Z,5.78
2022-09-28T01:59:21.703Z,6.22
2022-09-28T02:02:09.897Z,3.15
2022-09-28T02:04:47.769Z,4.20
2022-09-28T02:07:20.631Z,10.27
2022-09-28T02:09:55.357Z,4.70
2022-09-28T02:12:33.146Z,5.07
2022-09-28T02:15:12.628Z,3.70
2022-09-28T02:17:39.544Z,3.45
2022-09-28T02:20:07.551Z,3.22
2022-09-28T02:22:43.295Z,3.40
2022-09-28T02:25:36.984Z,4.55
2022-09-28T02:28:09.963Z,3.10
2022-09-28T02:30:39.202Z,5.53
2022-09-28T02:33:22.689Z,5.72
2022-09-28T02:35:49.331Z,3.58
2022-09-28T02:38:15.942Z,5.10
2022-09-28T02:40:48.840Z,3.88
2022-09-28T02:43:44.693Z,3.70
2022-09-28T02:46:16.950Z,2.83
2022-09-28T02:48:55.841Z,4.03
2022-09-28T02:51:46.485Z,4.80
2022-09-28T02:54:33.451Z,5.05
2022-09-28T02:57:48.521Z,3.63
2022-09-28T03:00:19.591Z,3.55
2022-09-28T03:03:24.166Z,3.92
2022-09-28T03:06:20.284Z,5.95
2022-09-28T03:09:11.377Z,4.28
2022-09-28T03:11:47.112Z,3.88
2022-09-28T03:14:14.746Z,3.92
2022-09-28T03:16:45.260Z,4.15
2022-09-28T03:19:13.046Z,4.22
2022-09-28T03:21:39.743Z,4.35
2022-09-28T03:24:06.623Z,4.10
2022-09-28T03:26:33.594Z,4.28
2022-09-28T03:29:00.291Z,6.63
2022-09-28T03:31:27.287Z,11.85
2022-09-28T03:33:54.073Z,4.53
2022-09-28T03:36:20.894Z,5.43
2022-09-28T03:38:47.694Z,5.43
2022-09-28T03:41:14.507Z,4.53
2022-09-28T03:43:41.100Z,7.22
2022-09-28T03:46:07.985Z,4.68
2022-09-28T03:48:36.251Z,6.22
2022-09-28T03:51:06.995Z,5.45
2022-09-28T03:53:33.936Z,5.30
2022-09-28T03:56:27.222Z,7.00
2022-09-28T03:58:54.137Z,4.78
2022-09-28T04:01:21.092Z,4.88
2022-09-28T04:03:52.971Z,4.88
2022-09-28T04:06:19.664Z,5.88
2022-09-28T04:08:46.199Z,4.70
2022-09-28T04:11:13.263Z,6.80
2022-09-28T04:13:39.915Z,5.22
2022-09-28T04:16:06.791Z,7.10
2022-09-28T04:18:34.021Z,4.82
2022-09-28T04:21:03.697Z,6.22
2022-09-28T04:23:30.310Z,4.82
2022-09-28T04:25:57.183Z,6.60
2022-09-28T04:28:42.714Z,5.95
2022-09-28T04:31:12.493Z,5.57
2022-09-28T04:33:39.283Z,6.15
2022-09-28T04:36:06.191Z,5.97
2022-09-28T04:38:51.692Z,6.25
2022-09-28T04:41:18.887Z,6.88
2022-09-28T04:43:48.814Z,7.00
2022-09-28T04:46:15.744Z,7.05
2022-09-28T04:48:42.478Z,6.38
2022-09-28T04:51:09.095Z,7.85
2022-09-28T04:53:35.771Z,7.43
2022-09-28T04:56:05.480Z,6.97
2022-09-28T04:58:34.383Z,10.88
2022-09-28T05:01:06.905Z,9.25
2022-09-28T05:03:34.421Z,7.05
2022-09-28T05:06:01.762Z,6.28
2022-09-28T05:08:28.641Z,7.22
2022-09-28T05:11:10.671Z,8.40
2022-09-28T05:13:42.696Z,8.00
2022-09-28T05:16:10.364Z,7.32
2022-09-28T05:18:37.076Z,8.05
2022-09-28T05:21:04.982Z,8.55
2022-09-28T05:23:32.783Z,8.25
2022-09-28T05:26:02.187Z,8.18
2022-09-28T05:28:30.939Z,7.95
2022-09-28T05:31:05.195Z,7.25
2022-09-28T05:33:32.928Z,7.72
2022-09-28T05:36:01.677Z,7.95
2022-09-28T05:38:29.884Z,7.35
2022-09-28T05:40:57.073Z,6.95
2022-09-28T05:43:23.806Z,7.70
2022-09-28T05:45:55.318Z,6.85
2022-09-28T05:48:22.922Z,10.43
2022-09-28T05:50:53.498Z,7.78
2022-09-28T05:53:20.453Z,8.15
2022-09-28T05:55:47.787Z,7.13
2022-09-28T05:58:14.752Z,8.15
2022-09-28T06:00:41.341Z,7.47
2022-09-28T06:03:11.748Z,7.30
2022-09-28T06:05:42.135Z,9.07
2022-09-28T06:08:10.779Z,8.15
2022-09-28T06:10:37.771Z,7.00
2022-09-28T06:13:05.145Z,6.97
2022-09-28T06:15:33.763Z,7.43
2022-09-28T06:18:01.360Z,6.53
2022-09-28T06:20:30.159Z,6.00
2022-09-28T06:22:56.878Z,7.65
2022-09-28T06:25:24.527Z,6.20
2022-09-28T06:28:00.236Z,6.47
2022-09-28T06:30:28.971Z,7.10
2022-09-28T06:32:59.052Z,7.13
2022-09-28T06:35:28.493Z,8.60
2022-09-28T06:37:55.157Z,5.40
2022-09-28T06:40:22.664Z,5.85
2022-09-28T06:42:57.105Z,5.78
2022-09-28T06:45:25.553Z,5.53
2022-09-28T06:47:57.617Z,6.03
2022-09-28T06:50:28.423Z,6.10
2022-09-28T06:52:55.515Z,5.90
2022-09-28T06:55:22.510Z,7.15
2022-09-28T06:57:58.702Z,6.57
2022-09-28T07:00:31.397Z,6.15
2022-09-28T07:02:57.955Z,5.93
2022-09-28T07:05:27.434Z,5.90
2022-09-28T07:07:58.234Z,6.70
2022-09-28T07:10:27.935Z,6.30
2022-09-28T07:12:55.954Z,14.52
2022-09-28T07:15:23.638Z,6.00
2022-09-28T07:18:00.396Z,6.85
2022-09-28T07:20:29.403Z,5.82
2022-09-28T07:23:00.371Z,6.68
2022-09-28T07:25:32.518Z,7.00
2022-09-28T07:28:00.150Z,8.07
2022-09-28T07:30:29.022Z,9.55
2022-09-28T07:32:56.217Z,7.60
2022-09-28T07:35:22.818Z,6.10
2022-09-28T07:37:49.561Z,7.65
2022-09-28T07:40:35.906Z,6.60
2022-09-28T07:43:07.241Z,5.70
2022-09-28T07:45:38.971Z,5.95
2022-09-28T07:48:05.712Z,7.32
2022-09-28T07:50:32.621Z,7.50
2022-09-28T07:53:00.748Z,6.35
2022-09-28T07:55:27.358Z,9.30
2022-09-28T07:57:56.305Z,6.85
2022-09-28T08:00:23.323Z,6.70
2022-09-28T08:02:49.938Z,7.82
2022-09-28T08:05:16.655Z,7.72
2022-09-28T08:07:44.309Z,13.52
2022-09-28T08:10:11.393Z,12.43
2022-09-28T08:12:40.697Z,10.95
2022-09-28T08:15:10.558Z,8.23
2022-09-28T08:17:37.859Z,9.05
2022-09-28T08:20:23.702Z,6.47
2022-09-28T08:22:50.770Z,11.85
2022-09-28T08:25:17.325Z,5.43
2022-09-28T08:27:44.133Z,9.23
2022-09-28T08:30:11.314Z,13.93
2022-09-28T08:32:37.924Z,18.15
2022-09-28T08:35:05.038Z,14.70
2022-09-28T08:37:31.880Z,10.88
2022-09-28T08:39:58.483Z,11.90
2022-09-28T08:42:39.405Z,8.70
2022-09-28T08:45:09.301Z,8.10
2022-09-28T08:48:09.557Z,10.43
2022-09-28T08:50:46.005Z,12.52
2022-09-28T08:53:21.298Z,17.02
2022-09-28T08:55:49.118Z,14.10
2022-09-28T08:58:24.391Z,8.27
2022-09-28T09:00:52.982Z,4.05
2022-09-28T09:03:39.485Z,9.48
2022-09-28T09:06:34.393Z,12.60
2022-09-28T09:09:04.112Z,7.57
2022-09-28T09:11:44.507Z,6.38
2022-09-28T09:14:28.335Z,5.55
2022-09-28T09:17:35.521Z,3.60
2022-09-28T09:20:14.154Z,5.45
2022-09-28T09:22:51.707Z,5.43
2022-09-28T09:25:22.314Z,3.80
2022-09-28T09:28:07.657Z,6.40
2022-09-28T09:30:59.509Z,6.95
2022-09-28T09:33:40.001Z,6.82
2022-09-28T09:36:22.056Z,5.75
2022-09-28T09:39:14.547Z,5.13
2022-09-28T09:42:32.450Z,9.50
2022-09-28T09:45:14.157Z,9.95
2022-09-28T09:47:45.591Z,11.68
2022-09-28T09:50:30.209Z,13.50
2022-09-28T09:53:10.252Z,4.50
2022-09-28T09:55:40.741Z,10.70
2022-09-28T09:58:18.488Z,9.00
2022-09-28T10:00:48.261Z,11.70
2022-09-28T10:03:24.431Z,15.38
2022-09-28T10:06:17.053Z,11.35
2022-09-28T10:08:50.520Z,14.70
2022-09-28T10:11:31.665Z,11.18
2022-09-28T10:13:59.862Z,11.52
2022-09-28T10:16:26.877Z,9.77
2022-09-28T10:18:53.500Z,13.75
2022-09-28T10:21:23.265Z,11.68
2022-09-28T10:23:58.565Z,11.38
2022-09-28T10:26:32.913Z,9.02
2022-09-28T10:29:01.636Z,10.80
2022-09-28T10:31:41.269Z,8.50
2022-09-28T10:34:10.673Z,13.05
2022-09-28T10:36:50.245Z,9.63
2022-09-28T10:39:43.156Z,8.75
2022-09-28T10:42:12.748Z,8.50
2022-09-28T10:44:59.270Z,13.70
2022-09-28T10:47:30.833Z,10.77
2022-09-28T10:49:58.599Z,9.15
2022-09-28T10:52:34.688Z,9.43
2022-09-28T10:55:02.369Z,15.77
2022-09-28T10:57:35.021Z,13.75
2022-09-28T11:00:02.991Z,10.23
2022-09-28T11:02:36.560Z,11.23
2022-09-28T11:05:06.493Z,11.68
2022-09-28T11:07:43.962Z,11.38
2022-09-28T11:10:21.060Z,8.85
2022-09-28T11:12:49.728Z,6.97
2022-09-28T11:15:34.607Z,9.43
2022-09-28T11:18:25.888Z,11.07
2022-09-28T11:20:52.479Z,12.13
2022-09-28T11:23:26.897Z,15.93
2022-09-28T11:26:17.631Z,10.80
2022-09-28T11:28:51.765Z,9.32
2022-09-28T11:31:26.179Z,10.40
2022-09-28T11:34:04.362Z,9.93
2022-09-28T11:37:13.970Z,11.57
2022-09-28T11:40:01.233Z,9.18
2022-09-28T11:43:06.863Z,6.78
2022-09-28T11:45:45.988Z,8.35
2022-09-28T11:48:17.705Z,10.90
2022-09-28T11:51:11.562Z,11.57
2022-09-28T11:53:53.670Z,14.85
2022-09-28T11:56:32.637Z,11.43
2022-09-28T11:59:23.993Z,20.17
2022-09-28T12:01:57.895Z,17.80
2022-09-28T12:04:39.891Z,12.85
2022-09-28T12:07:21.984Z,16.23
2022-09-28T12:10:03.402Z,12.73
2022-09-28T12:12:43.769Z,11.73
2022-09-28T12:16:12.933Z,10.90
2022-09-28T12:18:39.018Z,7.40
2022-09-28T12:21:15.892Z,13.82
2022-09-28T12:23:45.040Z,13.75
2022-09-28T12:26:37.261Z,12.38
2022-09-28T12:29:23.386Z,15.63
2022-09-28T12:32:15.962Z,16.77
2022-09-28T12:34:44.332Z,14.52
2022-09-28T12:37:26.243Z,10.25
2022-09-28T12:39:59.805Z,13.85
2022-09-28T12:42:44.339Z,15.15
2022-09-28T12:46:07.037Z,9.13
2022-09-28T12:49:04.132Z,12.13
2022-09-28T12:51:54.203Z,6.85
2022-09-28T12:54:44.610Z,12.50
2022-09-28T12:57:48.312Z,8.55
2022-09-28T13:00:25.363Z,12.18
2022-09-28T13:03:31.263Z,11.82
2022-09-28T13:06:57.830Z,8.20
2022-09-28T13:09:57.251Z,7.78
2022-09-28T13:12:56.736Z,10.45
2022-09-28T13:15:41.876Z,8.90
2022-09-28T13:18:36.394Z,6.35
2022-09-28T13:21:16.824Z,5.30
2022-09-28T13:23:50.387Z,4.88
2022-09-28T13:26:31.810Z,5.78
2022-09-28T13:29:06.162Z,3.90
2022-09-28T13:31:37.173Z,6.07
2022-09-28T13:34:20.564Z,6.90
2022-09-28T13:37:22.197Z,4.43
2022-09-28T13:39:53.126Z,6.05
2022-09-28T13:42:52.061Z,4.15
2022-09-28T13:45:21.352Z,4.90
2022-09-28T13:48:00.481Z,5.68
2022-09-28T13:50:41.592Z,4.78
2022-09-28T13:53:43.503Z,5.07
2022-09-28T13:56:16.018Z,5.90
2022-09-28T13:58:51.878Z,7.05
2022-09-28T14:01:42.825Z,4.93
2022-09-28T14:04:22.010Z,6.57
2022-09-28T14:06:58.011Z,5.68
2022-09-28T14:09:46.918Z,5.53
2022-09-28T14:12:45.318Z,5.43
2022-09-28T14:15:30.052Z,5.32
2022-09-28T14:18:10.214Z,6.28
2022-09-28T14:20:37.538Z,6.22
2022-09-28T14:23:26.998Z,7.78
2022-09-28T14:26:11.720Z,10.13
2022-09-28T14:29:16.434Z,4.97
2022-09-28T14:31:44.669Z,4.70
2022-09-28T14:35:04.778Z,9.15
2022-09-28T14:37:59.361Z,4.40
2022-09-28T14:41:10.306Z,7.82
2022-09-28T14:43:46.290Z,6.55
2022-09-28T14:46:17.413Z,7.55
2022-09-28T14:48:52.801Z,15.90
2022-09-28T14:51:26.248Z,18.65
2022-09-28T14:54:00.397Z,25.10
2022-09-28T14:59:00.484Z,8.07
2022-09-28T15:01:27.963Z,9.13
2022-09-28T15:03:59.075Z,14.90
2022-09-28T15:06:29.023Z,13.55
2022-09-28T15:08:55.620Z,13.40
2022-09-28T15:11:25.361Z,12.90
2022-09-28T15:14:06.656Z,8.27
2022-09-28T15:16:33.691Z,10.77
2022-09-28T15:19:17.503Z,14.90
2022-09-28T15:21:47.622Z,10.93
2022-09-28T15:24:28.740Z,13.07
2022-09-28T15:26:56.887Z,14.88
2022-09-28T15:29:24.156Z,16.38
2022-09-28T15:31:54.298Z,18.08
2022-09-28T15:34:52.702Z,17.30
2022-09-28T15:37:23.957Z,17.63
2022-09-28T15:39:52.180Z,19.00
2022-09-28T15:42:19.503Z,16.58
2022-09-28T15:45:03.401Z,15.73
2022-09-28T15:47:32.023Z,16.30
2022-09-28T15:50:09.238Z,15.15
2022-09-28T15:52:44.699Z,13.32
2022-09-28T15:55:20.581Z,12.10
2022-09-28T15:57:47.493Z,13.73
2022-09-28T16:00:30.243Z,14.77
2022-09-28T16:03:09.377Z,16.40
2022-09-28T16:05:50.922Z,11.38
2022-09-28T16:08:25.129Z,9.93
2022-09-28T16:14:06.349Z,4.53
2022-09-28T16:16:46.503Z,6.00
2022-09-28T16:19:26.372Z,7.50
2022-09-28T16:21:55.881Z,7.13
2022-09-28T16:24:32.347Z,7.07
2022-09-28T16:27:27.544Z,6.15
2022-09-28T16:30:16.474Z,6.85
2022-09-28T16:32:52.400Z,12.32
2022-09-28T16:35:28.731Z,5.35
2022-09-28T16:38:04.435Z,6.93
2022-09-28T16:40:32.644Z,6.50
2022-09-28T16:43:03.338Z,9.05
2022-09-28T16:45:30.150Z,8.80
2022-09-28T16:47:57.813Z,11.85
2022-09-28T16:50:25.555Z,12.90
2022-09-28T16:53:19.585Z,10.48
2022-09-28T16:55:50.305Z,7.53
2022-09-28T16:58:17.027Z,9.23
2022-09-28T17:00:43.721Z,7.38
2022-09-28T17:03:15.471Z,7.25
2022-09-28T17:05:42.512Z,8.10
2022-09-28T17:08:17.206Z,6.88
2022-09-28T17:13:41.949Z,5.82
2022-09-28T17:16:18.565Z,6.00
2022-09-28T17:18:46.378Z,9.35
2022-09-28T17:21:16.383Z,12.70
2022-09-28T17:23:43.931Z,14.25
2022-09-28T17:26:22.960Z,13.35
2022-09-28T17:28:53.119Z,11.13
2022-09-28T17:31:23.104Z,12.73
2022-09-28T17:33:53.200Z,6.95
2022-09-28T17:36:23.697Z,6.57
2022-09-28T17:38:53.602Z,12.10
2022-09-28T17:41:23.725Z,6.53
2022-09-28T17:43:55.907Z,6.90
2022-09-28T17:46:29.920Z,7.15
2022-09-28T17:49:04.244Z,10.27
2022-09-28T17:51:37.619Z,7.90
2022-09-28T17:54:08.196Z,6.03
2022-09-28T17:56:36.552Z,15.30
2022-09-28T17:59:08.434Z,5.75
2022-09-28T18:01:39.701Z,6.00
2022-09-28T18:04:08.930Z,9.68
2022-09-28T18:06:45.407Z,8.02
2022-09-28T18:09:25.540Z,6.00
2022-09-28T18:12:01.118Z,5.57
2022-09-28T18:14:28.587Z,8.00
2022-09-28T18:16:58.135Z,8.18
2022-09-28T18:19:31.673Z,23.63
2022-09-28T18:21:59.357Z,17.77
2022-09-28T18:24:29.066Z,36.13
2022-09-28T18:26:58.806Z,24.58
2022-09-28T18:29:29.907Z,20.05
2022-09-28T18:31:59.273Z,18.20
2022-09-28T18:34:29.493Z,22.80
2022-09-28T18:36:57.371Z,22.00
2022-09-28T18:39:26.973Z,19.52
2022-09-28T18:41:57.772Z,17.30
2022-09-28T18:44:28.585Z,13.93
2022-09-28T18:47:02.389Z,11.60
2022-09-28T18:49:33.650Z,13.02
2022-09-28T18:52:01.289Z,11.70
2022-09-28T18:54:29.763Z,10.43
2022-09-28T18:57:00.307Z,8.68
2022-09-28T18:59:31.069Z,9.90
2022-09-28T19:02:01.726Z,9.23
2022-09-28T19:04:31.339Z,7.00
2022-09-28T19:07:01.105Z,8.60
2022-09-28T19:09:31.962Z,6.63
2022-09-28T19:12:02.588Z,6.30
2022-09-28T19:14:32.086Z,6.35
2022-09-28T19:17:04.425Z,5.15
2022-09-28T19:19:33.225Z,4.95
2022-09-28T19:22:04.778Z,4.40
2022-09-28T19:24:35.901Z,4.57
2022-09-28T19:27:04.510Z,4.63
2022-09-28T19:29:34.954Z,4.97
2022-09-28T19:32:07.087Z,6.28
2022-09-28T19:34:33.621Z,6.18
2022-09-28T19:37:03.845Z,6.00
2022-09-28T19:39:31.300Z,6.20
2022-09-28T19:41:59.756Z,5.03
2022-09-28T19:44:28.192Z,4.85
2022-09-28T19:47:00.862Z,5.47
2022-09-28T19:49:27.986Z,4.68
2022-09-28T19:54:56.905Z,4.47
2022-09-28T19:57:28.884Z,4.90
2022-09-28T20:00:01.754Z,4.38
2022-09-28T20:02:29.436Z,5.00
2022-09-28T20:04:56.129Z,4.43
2022-09-28T20:07:23.108Z,4.25
2022-09-28T20:09:52.162Z,9.27
2022-09-28T20:12:18.922Z,6.32
2022-09-28T20:14:45.624Z,5.47
2022-09-28T20:17:13.135Z,4.30
2022-09-28T20:19:39.698Z,3.78
2022-09-28T20:22:06.648Z,5.65
2022-09-28T20:24:33.783Z,4.35
2022-09-28T20:27:01.561Z,3.85
2022-09-28T20:29:28.831Z,5.15
2022-09-28T20:31:56.799Z,4.20
2022-09-28T20:34:23.424Z,4.05
2022-09-28T20:36:50.093Z,6.25
2022-09-28T20:39:16.988Z,5.88
2022-09-28T20:41:43.720Z,4.60
2022-09-28T20:44:10.402Z,4.28
2022-09-28T20:46:37.577Z,5.57
2022-09-28T20:49:05.269Z,3.90
2022-09-28T20:51:32.254Z,3.90
2022-09-28T20:53:59.459Z,4.50
2022-09-28T20:56:28.997Z,4.38
2022-09-28T20:58:56.949Z,9.80
2022-09-28T21:01:28.786Z,5.20
2022-09-28T21:04:00.410Z,7.97
2022-09-28T21:06:29.585Z,3.30
2022-09-28T21:08:56.498Z,4.75
2022-09-28T21:11:25.226Z,5.00
2022-09-28T21:13:53.681Z,4.43
2022-09-28T21:16:20.946Z,3.63
2022-09-28T21:18:47.761Z,3.90
2022-09-28T21:21:16.984Z,3.83
2022-09-28T21:23:47.036Z,6.22
2022-09-28T21:26:25.164Z,4.85
2022-09-28T21:28:59.703Z,4.07
2022-09-28T21:31:29.676Z,4.10
2022-09-28T21:33:57.740Z,4.13
2022-09-28T21:36:24.785Z,6.28
2022-09-28T21:38:51.497Z,3.45
2022-09-28T21:41:18.070Z,3.85
2022-09-28T21:43:45.842Z,3.65
2022-09-28T21:46:13.197Z,3.92
2022-09-28T21:48:39.819Z,5.53
2022-09-28T21:51:09.217Z,5.97
2022-09-28T21:53:38.388Z,6.05
2022-09-28T21:56:08.189Z,3.50
2022-09-28T21:58:36.032Z,6.18
2022-09-28T22:01:07.851Z,3.63
2022-09-28T22:03:36.539Z,4.47
2022-09-28T22:06:04.723Z,3.47
2022-09-28T22:08:31.733Z,3.28
2022-09-28T22:11:13.252Z,3.55
2022-09-28T22:13:45.715Z,4.05
2022-09-28T22:16:14.493Z,5.07
2022-09-28T22:18:41.651Z,3.42
2022-09-28T22:21:12.584Z,4.05
2022-09-28T22:23:40.051Z,4.88
2022-09-28T22:26:11.576Z,4.10
2022-09-28T22:28:40.108Z,3.50
2022-09-28T22:31:07.035Z,4.35
2022-09-28T22:33:34.155Z,3.28
2022-09-28T22:36:01.029Z,4.75
2022-09-28T22:38:31.131Z,5.43
2022-09-28T22:40:58.413Z,4.55
2022-09-28T22:43:26.729Z,5.55
2022-09-28T22:46:04.040Z,5.15
2022-09-28T22:48:31.153Z,5.88
2022-09-28T22:50:58.049Z,10.02
2022-09-28T22:53:25.159Z,4.95
2022-09-28T22:55:52.123Z,4.72
2022-09-28T22:58:18.829Z,4.47
2022-09-28T23:00:45.663Z,4.22
2022-09-28T23:03:12.716Z,6.00
2022-09-28T23:05:39.383Z,3.95
2022-09-28T23:08:06.047Z,8.23
2022-09-28T23:10:32.972Z,3.38
2022-09-28T23:12:59.679Z,5.10
2022-09-28T23:15:27.871Z,4.57
2022-09-28T23:17:55.223Z,6.20
2022-09-28T23:20:22.314Z,6.90
2022-09-28T23:22:49.810Z,4.55
2022-09-28T23:25:17.924Z,7.53
2022-09-28T23:27:48.829Z,9.20
2022-09-28T23:30:17.011Z,5.97
2022-09-28T23:32:44.331Z,5.15
2022-09-28T23:35:11.183Z,7.05
2022-09-28T23:37:38.259Z,6.13
2022-09-28T23:40:06.338Z,5.05
2022-09-28T23:42:34.826Z,5.53
2022-09-28T23:45:01.441Z,4.95
2022-09-28T23:47:28.317Z,5.28
2022-09-28T23:49:54.867Z,5.75
2022-09-28T23:52:21.626Z,5.82
2022-09-28T23:54:48.197Z,6.15
2022-09-28T23:57:14.803Z,4.97
2022-09-28T23:59:41.470Z,4.63
