createdAt,value
2022-10-22T00:02:09.690Z,101815.72
2022-10-22T00:04:39.759Z,101805.50
2022-10-22T00:07:09.360Z,101813.00
2022-10-22T00:09:39.501Z,101820.56
2022-10-22T00:12:09.883Z,101824.16
2022-10-22T00:14:40.679Z,101832.38
2022-10-22T00:17:11.881Z,101828.28
2022-10-22T00:19:42.397Z,101836.13
2022-10-22T00:22:13.587Z,101841.38
2022-10-22T00:24:43.329Z,101849.59
2022-10-22T00:27:14.712Z,101848.59
2022-10-22T00:29:45.062Z,101850.97
2022-10-22T00:32:16.776Z,101850.19
2022-10-22T00:34:47.026Z,101855.75
2022-10-22T00:37:16.642Z,101866.94
2022-10-22T00:39:46.766Z,101869.16
2022-10-22T00:42:26.197Z,101878.06
2022-10-22T00:45:14.480Z,101881.13
2022-10-22T00:47:47.412Z,101880.66
2022-10-22T00:50:24.486Z,101874.06
2022-10-22T00:52:56.437Z,101877.94
2022-10-22T00:55:28.637Z,101901.13
2022-10-22T00:58:00.290Z,101892.31
2022-10-22T01:00:29.930Z,101893.59
2022-10-22T01:03:01.300Z,101887.44
2022-10-22T01:05:35.043Z,101913.59
2022-10-22T01:08:05.293Z,101903.47
2022-10-22T01:11:07.273Z,101916.88
2022-10-22T01:14:01.191Z,101913.59
2022-10-22T01:16:56.180Z,101907.50
2022-10-22T01:20:01.124Z,101917.69
2022-10-22T01:22:46.403Z,101917.78
2022-10-22T01:25:49.963Z,101915.34
2022-10-22T01:28:40.352Z,101935.66
2022-10-22T01:31:13.784Z,101922.91
2022-10-22T01:33:47.944Z,101930.59
2022-10-22T01:36:19.706Z,101938.00
2022-10-22T01:38:52.974Z,101939.63
2022-10-22T01:41:23.340Z,101919.38
2022-10-22T01:43:52.760Z,101929.34
2022-10-22T01:46:25.060Z,101926.59
2022-10-22T01:49:10.361Z,101934.41
2022-10-22T01:52:01.844Z,101938.13
2022-10-22T01:54:40.713Z,101925.16
2022-10-22T01:57:22.435Z,101932.53
2022-10-22T02:00:01.174Z,101937.41
2022-10-22T02:02:52.129Z,101937.91
2022-10-22T02:05:30.856Z,101929.25
2022-10-22T02:08:23.828Z,101937.78
2022-10-22T02:10:55.518Z,101926.63
2022-10-22T02:13:38.154Z,101922.94
2022-10-22T02:16:12.234Z,101925.66
2022-10-22T02:18:47.038Z,101919.50
2022-10-22T02:21:17.898Z,101915.34
2022-10-22T02:23:48.409Z,101905.88
2022-10-22T02:26:41.154Z,101918.44
2022-10-22T02:29:57.407Z,101921.78
2022-10-22T02:32:34.837Z,101913.75
2022-10-22T02:35:06.218Z,101915.44
2022-10-22T02:37:36.860Z,101909.47
2022-10-22T02:40:07.783Z,101905.16
2022-10-22T02:42:40.156Z,101902.97
2022-10-22T02:45:11.072Z,101903.31
2022-10-22T02:47:41.120Z,101901.97
2022-10-22T02:50:11.465Z,101889.97
2022-10-22T02:52:42.248Z,101891.47
2022-10-22T02:55:12.732Z,101890.63
2022-10-22T02:57:43.501Z,101884.31
2022-10-22T03:00:14.540Z,101891.47
2022-10-22T03:02:44.775Z,101904.00
2022-10-22T03:05:15.236Z,101890.13
2022-10-22T03:07:45.296Z,101879.78
2022-10-22T03:10:15.445Z,101895.16
2022-10-22T03:12:45.706Z,101883.13
2022-10-22T03:15:15.851Z,101886.31
2022-10-22T03:17:45.996Z,101885.13
2022-10-22T03:20:16.798Z,101872.75
2022-10-22T03:22:48.033Z,101877.94
2022-10-22T03:25:26.058Z,101869.09
2022-10-22T03:28:03.715Z,101881.59
2022-10-22T03:30:34.334Z,101879.63
2022-10-22T03:33:04.675Z,101888.13
2022-10-22T03:35:42.027Z,101883.47
2022-10-22T03:38:12.983Z,101873.63
2022-10-22T03:40:45.165Z,101871.91
2022-10-22T03:43:16.277Z,101874.94
2022-10-22T03:45:46.554Z,101870.94
2022-10-22T03:48:17.170Z,101874.09
2022-10-22T03:50:48.124Z,101857.53
2022-10-22T03:53:18.597Z,101862.38
2022-10-22T03:55:48.824Z,101872.75
2022-10-22T03:58:19.030Z,101857.69
2022-10-22T04:00:49.687Z,101866.34
2022-10-22T04:03:20.049Z,101861.16
2022-10-22T04:05:50.763Z,101860.81
2022-10-22T04:08:21.055Z,101849.31
2022-10-22T04:10:53.981Z,101852.09
2022-10-22T04:13:25.433Z,101853.94
2022-10-22T04:15:56.254Z,101844.19
2022-10-22T04:18:26.640Z,101830.66
2022-10-22T04:20:56.782Z,101830.09
2022-10-22T04:23:26.972Z,101825.06
2022-10-22T04:26:02.596Z,101819.72
2022-10-22T04:28:33.027Z,101826.75
2022-10-22T04:31:09.377Z,101823.56
2022-10-22T04:33:41.424Z,101807.97
2022-10-22T04:36:21.586Z,101811.31
2022-10-22T04:39:03.219Z,101814.81
2022-10-22T04:41:39.381Z,101818.97
2022-10-22T04:44:13.631Z,101809.13
2022-10-22T04:46:46.739Z,101803.59
2022-10-22T04:49:17.022Z,101785.50
2022-10-22T04:51:47.427Z,101785.97
2022-10-22T04:54:18.568Z,101789.19
2022-10-22T04:56:49.478Z,101774.47
2022-10-22T04:59:19.896Z,101783.78
2022-10-22T05:01:50.049Z,101778.13
2022-10-22T05:04:21.193Z,101774.06
2022-10-22T05:06:51.520Z,101784.28
2022-10-22T05:09:23.076Z,101772.38
2022-10-22T05:11:54.839Z,101756.78
2022-10-22T05:14:27.657Z,101759.78
2022-10-22T05:16:58.019Z,101766.63
2022-10-22T05:19:32.965Z,101751.69
2022-10-22T05:22:05.503Z,101755.00
2022-10-22T05:24:38.487Z,101755.00
2022-10-22T05:27:08.720Z,101737.00
2022-10-22T05:29:39.177Z,101740.31
2022-10-22T05:32:09.206Z,101742.44
2022-10-22T05:34:39.628Z,101729.56
2022-10-22T05:37:09.910Z,101738.22
2022-10-22T05:39:42.312Z,101734.81
2022-10-22T05:42:12.983Z,101714.94
2022-10-22T05:44:43.227Z,101724.09
2022-10-22T05:47:13.305Z,101724.56
2022-10-22T05:49:43.445Z,101719.84
2022-10-22T05:52:13.909Z,101717.56
2022-10-22T05:54:44.343Z,101724.03
2022-10-22T05:57:14.586Z,101710.47
2022-10-22T05:59:44.759Z,101715.81
2022-10-22T06:02:14.950Z,101703.72
2022-10-22T06:04:45.212Z,101698.19
2022-10-22T06:07:18.160Z,101693.28
2022-10-22T06:09:52.390Z,101691.06
2022-10-22T06:12:22.568Z,101688.03
2022-10-22T06:14:52.599Z,101685.81
2022-10-22T06:17:22.938Z,101685.44
2022-10-22T06:19:53.622Z,101682.56
2022-10-22T06:22:23.761Z,101672.97
2022-10-22T06:24:55.221Z,101672.97
2022-10-22T06:27:25.415Z,101656.88
2022-10-22T06:29:55.605Z,101667.31
2022-10-22T06:32:25.770Z,101664.53
2022-10-22T06:34:55.801Z,101662.13
2022-10-22T06:37:25.951Z,101658.44
2022-10-22T06:39:55.973Z,101665.47
2022-10-22T06:42:26.088Z,101657.78
2022-10-22T06:44:56.227Z,101654.75
2022-10-22T06:47:28.194Z,101653.72
2022-10-22T06:49:58.650Z,101652.72
2022-10-22T06:52:29.832Z,101641.13
2022-10-22T06:55:00.018Z,101648.34
2022-10-22T06:57:31.634Z,101648.34
2022-10-22T07:00:01.787Z,101643.63
2022-10-22T07:02:31.998Z,101640.78
2022-10-22T07:05:02.619Z,101645.50
2022-10-22T07:07:32.944Z,101639.94
2022-10-22T07:10:03.201Z,101640.13
2022-10-22T07:12:35.541Z,101648.34
2022-10-22T07:15:06.518Z,101651.66
2022-10-22T07:17:36.532Z,101645.13
2022-10-22T07:20:07.194Z,101637.91
2022-10-22T07:22:37.726Z,101632.66
2022-10-22T07:25:08.208Z,101634.97
2022-10-22T07:27:39.384Z,101629.97
2022-10-22T07:30:10.668Z,101627.94
2022-10-22T07:32:41.362Z,101628.13
2022-10-22T07:35:12.018Z,101629.31
2022-10-22T07:37:42.887Z,101623.78
2022-10-22T07:40:13.872Z,101631.56
2022-10-22T07:42:43.930Z,101628.50
2022-10-22T07:45:15.590Z,101620.66
2022-10-22T07:47:45.990Z,101623.06
2022-10-22T07:50:17.432Z,101619.75
2022-10-22T07:52:48.188Z,101619.56
2022-10-22T07:55:18.830Z,101619.75
2022-10-22T07:57:49.057Z,101622.78
2022-10-22T08:00:24.469Z,101622.31
2022-10-22T08:02:55.837Z,101621.22
2022-10-22T08:05:25.937Z,101616.25
2022-10-22T08:07:56.533Z,101623.63
2022-10-22T08:10:26.619Z,101623.19
2022-10-22T08:12:56.866Z,101619.59
2022-10-22T08:15:28.596Z,101615.69
2022-10-22T08:17:59.254Z,101619.59
2022-10-22T08:20:29.809Z,101623.44
2022-10-22T08:23:01.034Z,101634.91
2022-10-22T08:25:32.050Z,101625.38
2022-10-22T08:28:02.763Z,101624.91
2022-10-22T08:30:35.400Z,101629.00
2022-10-22T08:33:06.125Z,101630.66
2022-10-22T08:35:36.796Z,101626.03
2022-10-22T08:38:06.919Z,101619.03
2022-10-22T08:40:42.292Z,101633.59
2022-10-22T08:43:27.817Z,101647.16
2022-10-22T08:45:58.151Z,101647.72
2022-10-22T08:48:40.701Z,101644.75
2022-10-22T08:51:16.789Z,101647.28
2022-10-22T08:54:00.082Z,101647.38
2022-10-22T08:56:32.816Z,101644.78
2022-10-22T08:59:25.339Z,101646.47
2022-10-22T09:01:56.605Z,101642.88
2022-10-22T09:04:56.095Z,101646.28
2022-10-22T09:07:27.046Z,101653.69
2022-10-22T09:10:01.613Z,101656.25
2022-10-22T09:12:32.091Z,101651.97
2022-10-22T09:15:02.574Z,101657.34
2022-10-22T09:17:47.460Z,101660.91
2022-10-22T09:20:49.266Z,101657.47
2022-10-22T09:23:51.838Z,101664.47
2022-10-22T09:26:22.246Z,101655.69
2022-10-22T09:28:53.936Z,101660.06
2022-10-22T09:31:24.337Z,101658.91
2022-10-22T09:33:54.527Z,101665.09
2022-10-22T09:36:25.649Z,101661.47
2022-10-22T09:38:57.263Z,101660.47
2022-10-22T09:41:33.531Z,101662.00
2022-10-22T09:44:04.069Z,101676.19
2022-10-22T09:46:46.863Z,101677.88
2022-10-22T09:49:24.368Z,101672.56
2022-10-22T09:52:01.395Z,101678.56
2022-10-22T09:54:34.619Z,101673.94
2022-10-22T09:57:19.952Z,101681.94
2022-10-22T09:59:52.827Z,101687.09
2022-10-22T10:02:38.286Z,101686.06
2022-10-22T10:05:10.280Z,101696.56
2022-10-22T10:07:40.643Z,101693.56
2022-10-22T10:10:36.142Z,101698.59
2022-10-22T10:13:20.835Z,101701.91
2022-10-22T10:16:31.996Z,101707.91
2022-10-22T10:19:15.637Z,101713.06
2022-10-22T10:21:51.812Z,101720.72
2022-10-22T10:24:34.164Z,101727.69
2022-10-22T10:27:03.566Z,101730.00
2022-10-22T10:30:12.252Z,101735.31
2022-10-22T10:33:09.599Z,101736.94
2022-10-22T10:35:58.335Z,101736.91
2022-10-22T10:38:47.354Z,101746.22
2022-10-22T10:41:43.632Z,101748.69
2022-10-22T10:44:44.331Z,101749.66
2022-10-22T10:47:48.073Z,101760.22
2022-10-22T10:50:40.899Z,101764.53
2022-10-22T10:53:33.240Z,101770.78
2022-10-22T10:56:21.886Z,101766.94
2022-10-22T10:59:00.097Z,101776.22
2022-10-22T11:01:51.513Z,101783.00
2022-10-22T11:04:46.137Z,101785.63
2022-10-22T11:07:34.199Z,101789.56
2022-10-22T11:10:41.162Z,101798.72
2022-10-22T11:13:24.400Z,101794.50
2022-10-22T11:16:02.882Z,101804.78
2022-10-22T11:19:22.651Z,101795.06
2022-10-22T11:22:15.900Z,101798.50
2022-10-22T11:24:55.587Z,101803.59
2022-10-22T11:27:44.249Z,101806.53
2022-10-22T11:30:17.662Z,101802.66
2022-10-22T11:33:01.274Z,101807.75
2022-10-22T11:35:39.628Z,101806.69
2022-10-22T11:38:14.284Z,101809.97
2022-10-22T11:40:56.432Z,101807.75
2022-10-22T11:43:37.066Z,101809.81
2022-10-22T11:46:19.207Z,101811.13
2022-10-22T11:49:15.919Z,101814.50
2022-10-22T11:51:48.483Z,101804.63
2022-10-22T11:54:44.126Z,101811.53
2022-10-22T11:57:30.584Z,101807.06
2022-10-22T12:00:02.821Z,101812.44
2022-10-22T12:02:47.248Z,101808.84
2022-10-22T12:05:43.048Z,101815.84
2022-10-22T12:08:15.599Z,101813.22
2022-10-22T12:10:56.685Z,101812.13
2022-10-22T12:13:35.863Z,101813.69
2022-10-22T12:16:10.473Z,101809.25
2022-10-22T12:18:46.256Z,101812.31
2022-10-22T12:21:18.621Z,101810.94
2022-10-22T12:23:49.037Z,101813.72
2022-10-22T12:26:28.471Z,101816.50
2022-10-22T12:29:03.731Z,101815.97
2022-10-22T12:31:39.652Z,101824.06
2022-10-22T12:34:15.005Z,101823.38
2022-10-22T12:36:47.718Z,101822.00
2022-10-22T12:39:22.131Z,101820.75
2022-10-22T12:41:53.984Z,101831.03
2022-10-22T12:44:24.360Z,101822.81
2022-10-22T12:46:56.968Z,101826.72
2022-10-22T12:49:51.228Z,101825.75
2022-10-22T12:52:25.143Z,101839.66
2022-10-22T12:54:56.173Z,101831.72
2022-10-22T12:57:27.669Z,101836.75
2022-10-22T12:59:57.895Z,101833.28
2022-10-22T13:02:31.318Z,101825.44
2022-10-22T13:05:22.403Z,101830.75
2022-10-22T13:08:19.806Z,101828.94
2022-10-22T13:10:56.008Z,101836.06
2022-10-22T13:13:47.226Z,101836.31
2022-10-22T13:16:25.726Z,101827.94
2022-10-22T13:18:56.474Z,101830.16
2022-10-22T13:21:28.638Z,101828.78
2022-10-22T13:24:21.832Z,101834.34
2022-10-22T13:26:56.607Z,101835.47
2022-10-22T13:29:27.717Z,101837.69
2022-10-22T13:31:58.057Z,101844.94
2022-10-22T13:34:29.005Z,101841.69
2022-10-22T13:36:58.458Z,101845.16
2022-10-22T13:39:28.716Z,101849.00
2022-10-22T13:41:58.987Z,101850.50
2022-10-22T13:44:29.137Z,101846.72
2022-10-22T13:46:59.516Z,101855.63
2022-10-22T13:49:29.979Z,101849.50
2022-10-22T13:52:02.071Z,101846.97
2022-10-22T13:54:32.587Z,101845.28
2022-10-22T13:57:03.019Z,101852.28
2022-10-22T13:59:33.640Z,101846.03
2022-10-22T14:02:07.917Z,101862.88
2022-10-22T14:04:40.861Z,101863.81
2022-10-22T14:07:20.854Z,101852.66
2022-10-22T14:09:50.986Z,101856.44
2022-10-22T14:12:22.068Z,101861.41
2022-10-22T14:14:52.838Z,101861.09
2022-10-22T14:17:23.795Z,101866.75
2022-10-22T14:19:54.234Z,101870.63
2022-10-22T14:22:29.167Z,101867.13
2022-10-22T14:25:00.013Z,101877.16
2022-10-22T14:27:31.084Z,101863.72
2022-10-22T14:30:02.033Z,101873.25
2022-10-22T14:32:33.035Z,101878.50
2022-10-22T14:35:03.741Z,101880.94
2022-10-22T14:37:34.336Z,101883.25
2022-10-22T14:40:05.016Z,101878.47
2022-10-22T14:42:42.044Z,101883.53
2022-10-22T14:45:38.730Z,101877.31
2022-10-22T14:48:10.075Z,101875.19
2022-10-22T14:50:42.470Z,101877.25
2022-10-22T14:53:16.090Z,101869.31
2022-10-22T14:55:50.569Z,101873.75
2022-10-22T14:58:21.510Z,101870.38
2022-10-22T15:00:52.656Z,101867.88
2022-10-22T15:03:24.333Z,101871.38
2022-10-22T15:05:55.625Z,101864.38
2022-10-22T15:08:28.623Z,101868.84
2022-10-22T15:11:04.644Z,101870.66
2022-10-22T15:13:35.790Z,101876.19
2022-10-22T15:16:11.404Z,101875.84
2022-10-22T15:18:42.661Z,101881.75
2022-10-22T15:21:19.830Z,101878.28
2022-10-22T15:23:51.158Z,101872.75
2022-10-22T15:26:22.011Z,101873.59
2022-10-22T15:28:53.196Z,101878.78
2022-10-22T15:31:47.814Z,101865.94
2022-10-22T15:34:32.753Z,101868.78
2022-10-22T15:37:06.559Z,101862.44
2022-10-22T15:39:37.672Z,101857.16
2022-10-22T15:42:09.093Z,101858.00
2022-10-22T15:44:41.226Z,101858.13
2022-10-22T15:47:12.867Z,101854.66
2022-10-22T15:49:43.361Z,101850.31
2022-10-22T15:52:13.988Z,101852.94
2022-10-22T15:54:45.402Z,101847.91
2022-10-22T15:57:15.778Z,101853.41
2022-10-22T15:59:45.585Z,101843.81
2022-10-22T16:02:17.047Z,101851.97
2022-10-22T16:04:47.617Z,101852.69
2022-10-22T16:07:21.058Z,101848.59
2022-10-22T16:10:02.031Z,101840.06
2022-10-22T16:12:32.576Z,101851.00
2022-10-22T16:15:02.963Z,101847.03
2022-10-22T16:17:33.848Z,101853.75
2022-10-22T16:20:04.409Z,101842.97
2022-10-22T16:22:35.401Z,101853.97
2022-10-22T16:25:06.276Z,101851.44
2022-10-22T16:27:37.443Z,101852.91
2022-10-22T16:30:08.483Z,101845.81
2022-10-22T16:32:39.529Z,101845.94
2022-10-22T16:35:11.133Z,101842.59
2022-10-22T16:37:42.108Z,101839.44
2022-10-22T16:40:12.525Z,101838.84
2022-10-22T16:42:43.439Z,101840.50
2022-10-22T16:47:48.259Z,101842.19
2022-10-22T16:50:19.040Z,101834.63
2022-10-22T16:52:49.635Z,101832.25
2022-10-22T16:55:19.963Z,101823.72
2022-10-22T16:57:54.896Z,101825.50
2022-10-22T17:00:25.462Z,101821.09
2022-10-22T17:02:56.175Z,101825.38
2022-10-22T17:05:27.137Z,101819.06
2022-10-22T17:07:57.956Z,101819.66
2022-10-22T17:10:29.016Z,101817.84
2022-10-22T17:12:59.804Z,101820.59
2022-10-22T17:15:29.932Z,101819.06
2022-10-22T17:18:02.738Z,101819.88
2022-10-22T17:20:33.385Z,101813.66
2022-10-22T17:23:03.899Z,101821.44
2022-10-22T17:25:46.540Z,101821.31
2022-10-22T17:28:16.958Z,101820.38
2022-10-22T17:30:47.605Z,101822.19
2022-10-22T17:33:17.711Z,101817.13
2022-10-22T17:35:49.834Z,101808.50
2022-10-22T17:38:20.395Z,101822.03
2022-10-22T17:40:50.751Z,101807.75
2022-10-22T17:43:20.916Z,101808.22
2022-10-22T17:45:51.249Z,101808.56
2022-10-22T17:48:21.284Z,101805.31
2022-10-22T17:50:53.626Z,101800.97
2022-10-22T17:53:26.345Z,101794.28
2022-10-22T17:56:04.240Z,101800.50
2022-10-22T17:58:35.804Z,101803.28
2022-10-22T18:01:06.521Z,101798.94
2022-10-22T18:03:37.141Z,101797.25
2022-10-22T18:06:12.043Z,101795.47
2022-10-22T18:08:42.644Z,101797.13
2022-10-22T18:11:16.129Z,101793.34
2022-10-22T18:13:48.993Z,101791.16
2022-10-22T18:16:19.748Z,101790.00
2022-10-22T18:18:55.000Z,101795.75
2022-10-22T18:21:28.266Z,101796.59
2022-10-22T18:24:00.922Z,101792.25
2022-10-22T18:26:31.635Z,101797.91
2022-10-22T18:29:01.713Z,101790.22
2022-10-22T18:31:31.873Z,101786.84
2022-10-22T18:34:02.073Z,101783.50
2022-10-22T18:36:32.253Z,101785.28
2022-10-22T18:39:03.871Z,101785.41
2022-10-22T18:41:36.048Z,101780.38
2022-10-22T18:44:08.257Z,101779.53
2022-10-22T18:46:40.737Z,101772.91
2022-10-22T18:49:14.853Z,101784.75
2022-10-22T18:51:45.319Z,101783.53
2022-10-22T18:54:23.018Z,101781.50
2022-10-22T18:56:58.073Z,101776.88
2022-10-22T18:59:30.410Z,101779.25
2022-10-22T19:02:01.100Z,101786.03
2022-10-22T19:04:38.115Z,101781.22
2022-10-22T19:09:45.366Z,101776.94
2022-10-22T19:12:17.142Z,101773.06
2022-10-22T19:14:47.166Z,101773.41
2022-10-22T19:17:17.402Z,101770.91
2022-10-22T19:19:47.588Z,101769.41
2022-10-22T19:22:17.875Z,101770.03
2022-10-22T19:24:50.044Z,101767.63
2022-10-22T19:27:21.355Z,101776.06
2022-10-22T19:29:51.091Z,101769.13
2022-10-22T19:32:21.567Z,101774.38
2022-10-22T19:34:51.594Z,101774.63
2022-10-22T19:37:21.673Z,101778.19
2022-10-22T19:39:51.643Z,101776.94
2022-10-22T19:42:22.224Z,101776.44
2022-10-22T19:44:52.493Z,101772.34
2022-10-22T19:47:23.307Z,101768.97
2022-10-22T19:49:53.631Z,101768.13
2022-10-22T19:52:23.828Z,101769.81
2022-10-22T19:54:53.896Z,101771.59
2022-10-22T19:57:24.950Z,101767.28
2022-10-22T19:59:54.783Z,101771.28
2022-10-22T20:02:24.951Z,101763.72
2022-10-22T20:04:55.263Z,101765.59
2022-10-22T20:07:25.411Z,101774.47
2022-10-22T20:09:55.860Z,101773.59
2022-10-22T20:12:25.963Z,101770.88
2022-10-22T20:14:56.139Z,101770.03
2022-10-22T20:17:26.204Z,101764.78
2022-10-22T20:19:58.093Z,101762.97
2022-10-22T20:22:28.274Z,101764.78
2022-10-22T20:24:58.406Z,101770.88
2022-10-22T20:27:29.929Z,101764.78
2022-10-22T20:30:01.314Z,101773.59
2022-10-22T20:32:31.911Z,101767.72
2022-10-22T20:35:02.209Z,101771.50
2022-10-22T20:37:32.296Z,101769.09
2022-10-22T20:40:02.458Z,101779.72
2022-10-22T20:42:32.587Z,101777.19
2022-10-22T20:45:02.728Z,101768.03
2022-10-22T20:47:44.378Z,101781.19
2022-10-22T20:50:23.304Z,101786.78
2022-10-22T20:52:53.928Z,101787.50
2022-10-22T20:55:24.159Z,101792.41
2022-10-22T20:57:54.292Z,101787.56
2022-10-22T21:00:23.837Z,101790.41
2022-10-22T21:02:53.868Z,101789.66
2022-10-22T21:05:23.951Z,101779.38
2022-10-22T21:07:54.394Z,101779.47
2022-10-22T21:10:25.487Z,101776.94
2022-10-22T21:12:58.672Z,101774.31
2022-10-22T21:15:29.974Z,101779.47
2022-10-22T21:18:00.483Z,101783.88
2022-10-22T21:20:30.579Z,101785.56
2022-10-22T21:23:00.664Z,101785.66
2022-10-22T21:25:30.677Z,101776.84
2022-10-22T21:28:00.943Z,101789.00
2022-10-22T21:30:30.817Z,101785.34
2022-10-22T21:33:00.874Z,101782.63
2022-10-22T21:35:31.140Z,101788.53
2022-10-22T21:38:01.563Z,101793.88
2022-10-22T21:40:31.626Z,101789.66
2022-10-22T21:43:01.719Z,101781.03
2022-10-22T21:45:31.825Z,101783.88
2022-10-22T21:48:01.902Z,101793.84
2022-10-22T21:50:32.516Z,101790.69
2022-10-22T21:53:02.849Z,101789.91
2022-10-22T21:55:36.401Z,101804.13
2022-10-22T21:58:06.901Z,101800.75
2022-10-22T22:00:37.947Z,101801.03
2022-10-22T22:03:10.908Z,101796.94
2022-10-22T22:05:41.629Z,101797.31
2022-10-22T22:08:11.742Z,101792.28
2022-10-22T22:13:18.674Z,101800.38
2022-10-22T22:15:49.075Z,101797.94
2022-10-22T22:18:20.522Z,101803.50
2022-10-22T22:20:50.967Z,101804.69
2022-10-22T22:23:21.798Z,101799.22
2022-10-22T22:25:51.925Z,101804.00
2022-10-22T22:28:22.612Z,101800.00
2022-10-22T22:30:52.748Z,101804.78
2022-10-22T22:33:22.934Z,101809.28
2022-10-22T22:35:54.084Z,101808.53
2022-10-22T22:38:24.357Z,101814.81
2022-10-22T22:40:54.502Z,101817.63
2022-10-22T22:43:24.676Z,101817.84
2022-10-22T22:46:04.520Z,101818.94
2022-10-22T22:48:36.235Z,101826.91
2022-10-22T22:51:08.827Z,101822.53
2022-10-22T22:53:39.285Z,101823.34
2022-10-22T22:56:11.710Z,101816.31
2022-10-22T22:58:43.297Z,101812.94
2022-10-22T23:01:22.921Z,101815.47
2022-10-22T23:04:03.009Z,101810.97
2022-10-22T23:06:37.573Z,101815.13
2022-10-22T23:09:11.357Z,101821.66
2022-10-22T23:11:43.812Z,101822.09
2022-10-22T23:14:16.970Z,101828.66
2022-10-22T23:16:50.610Z,101835.22
2022-10-22T23:19:24.273Z,101844.31
2022-10-22T23:21:57.668Z,101842.19
2022-10-22T23:24:31.054Z,101845.28
2022-10-22T23:27:04.457Z,101843.94
2022-10-22T23:29:37.862Z,101842.53
2022-10-22T23:32:14.542Z,101849.06
2022-10-22T23:34:44.710Z,101846.88
2022-10-22T23:37:14.949Z,101849.97
2022-10-22T23:39:45.096Z,101841.69
2022-10-22T23:42:15.309Z,101857.78
2022-10-22T23:44:45.579Z,101860.84
2022-10-22T23:47:15.718Z,101853.41
2022-10-22T23:49:45.936Z,101858.88
2022-10-22T23:52:16.173Z,101867.94
2022-10-22T23:54:46.398Z,101863.88
2022-10-22T23:57:16.543Z,101869.34
2022-10-22T23:59:46.719Z,101866.09
