createdAt,value
2018-07-05T00:00:59.888Z,1007.16
2018-07-05T00:01:59.960Z,1007.19
2018-07-05T00:02:59.915Z,1007.14
2018-07-05T00:03:59.956Z,1007.19
2018-07-05T00:04:59.953Z,1007.16
2018-07-05T00:05:59.968Z,1007.16
2018-07-05T00:07:00.025Z,1007.16
2018-07-05T00:08:00.037Z,1007.18
2018-07-05T00:09:00.067Z,1007.17
2018-07-05T00:10:00.067Z,1007.17
2018-07-05T00:11:00.050Z,1007.14
2018-07-05T00:12:00.071Z,1007.14
2018-07-05T00:13:00.092Z,1007.14
2018-07-05T00:14:00.139Z,1007.09
2018-07-05T00:15:00.104Z,1007.13
2018-07-05T00:16:00.134Z,1007.11
2018-07-05T00:17:00.173Z,1007.09
2018-07-05T00:18:00.174Z,1007.08
2018-07-05T00:19:00.204Z,1007.09
2018-07-05T00:20:00.202Z,1007.11
2018-07-05T00:21:00.233Z,1007.13
2018-07-05T00:22:00.280Z,1007.11
2018-07-05T00:23:00.236Z,1007.13
2018-07-05T00:24:00.274Z,1007.14
2018-07-05T00:25:00.265Z,1007.13
2018-07-05T00:26:00.273Z,1007.12
2018-07-05T00:27:00.322Z,1007.13
2018-07-05T00:28:00.321Z,1007.16
2018-07-05T00:29:00.341Z,1007.09
2018-07-05T00:30:00.400Z,1007.10
2018-07-05T00:31:00.360Z,1007.06
2018-07-05T00:32:00.376Z,1007.07
2018-07-05T00:33:00.401Z,1007.09
2018-07-05T00:34:00.426Z,1007.10
2018-07-05T00:35:00.477Z,1007.11
2018-07-05T00:36:00.428Z,1007.10
2018-07-05T00:37:00.466Z,1007.09
2018-07-05T00:38:00.509Z,1007.15
2018-07-05T00:39:00.506Z,1007.16
2018-07-05T00:40:00.512Z,1007.17
2018-07-05T00:41:00.516Z,1007.20
2018-07-05T00:42:00.541Z,1007.20
2018-07-05T00:43:00.581Z,1007.15
2018-07-05T00:44:00.577Z,1007.20
2018-07-05T00:45:00.589Z,1007.19
2018-07-05T00:46:00.610Z,1007.20
2018-07-05T00:47:00.614Z,1007.21
2018-07-05T00:48:00.621Z,1007.19
2018-07-05T00:49:00.657Z,1007.21
2018-07-05T00:50:00.677Z,1007.16
2018-07-05T00:51:00.710Z,1007.17
2018-07-05T00:52:00.743Z,1007.18
2018-07-05T00:53:00.730Z,1007.19
2018-07-05T00:54:00.735Z,1007.15
2018-07-05T00:55:00.729Z,1007.15
2018-07-05T00:56:00.745Z,1007.14
2018-07-05T00:57:00.900Z,1007.13
2018-07-05T00:58:00.796Z,1007.09
2018-07-05T00:59:00.798Z,1007.11
2018-07-05T01:00:00.827Z,1007.06
2018-07-05T01:01:00.815Z,1007.09
2018-07-05T01:02:00.900Z,1007.07
2018-07-05T01:03:00.846Z,1007.04
2018-07-05T01:04:00.877Z,1007.05
2018-07-05T01:05:00.917Z,1007.04
2018-07-05T01:06:00.895Z,1007.05
2018-07-05T01:07:00.943Z,1007.04
2018-07-05T01:08:00.925Z,1007.03
2018-07-05T01:09:00.972Z,1007.02
2018-07-05T01:10:00.974Z,1007.03
2018-07-05T01:11:00.978Z,1007.03
2018-07-05T01:12:00.983Z,1007.02
2018-07-05T01:13:01.029Z,1007.00
2018-07-05T01:14:01.046Z,1006.98
2018-07-05T01:15:01.055Z,1006.96
2018-07-05T01:16:01.081Z,1006.97
2018-07-05T01:17:01.065Z,1007.00
2018-07-05T01:18:01.080Z,1007.02
2018-07-05T01:19:01.099Z,1007.01
2018-07-05T01:20:01.140Z,1006.98
2018-07-05T01:21:01.113Z,1007.01
2018-07-05T01:22:01.155Z,1007.01
2018-07-05T01:23:01.222Z,1006.98
2018-07-05T01:24:01.210Z,1006.99
2018-07-05T01:25:01.196Z,1006.99
2018-07-05T01:26:01.348Z,1006.98
2018-07-05T01:27:01.236Z,1007.02
2018-07-05T01:28:01.278Z,1007.00
2018-07-05T01:29:01.310Z,1007.02
2018-07-05T01:30:01.267Z,1007.02
2018-07-05T01:31:01.276Z,1007.05
2018-07-05T01:32:01.287Z,1007.04
2018-07-05T01:33:01.321Z,1007.00
2018-07-05T01:34:01.343Z,1007.02
2018-07-05T01:35:01.396Z,1006.99
2018-07-05T01:36:01.364Z,1006.98
2018-07-05T01:37:01.522Z,1006.98
2018-07-05T01:38:01.378Z,1006.95
2018-07-05T01:39:01.440Z,1006.95
2018-07-05T01:40:01.451Z,1006.94
2018-07-05T01:41:01.441Z,1006.96
2018-07-05T01:42:01.439Z,1006.99
2018-07-05T01:43:01.494Z,1007.02
2018-07-05T01:44:01.513Z,1007.02
2018-07-05T01:45:01.493Z,1006.97
2018-07-05T01:46:01.521Z,1007.04
2018-07-05T01:47:01.525Z,1007.01
2018-07-05T01:48:01.540Z,1006.97
2018-07-05T01:49:01.619Z,1006.98
2018-07-05T01:50:01.626Z,1007.00
2018-07-05T01:51:01.577Z,1006.96
2018-07-05T01:52:01.603Z,1006.99
2018-07-05T01:53:01.630Z,1006.96
2018-07-05T01:54:01.640Z,1006.95
2018-07-05T01:55:01.739Z,1006.97
2018-07-05T01:56:01.656Z,1006.93
2018-07-05T01:57:01.665Z,1006.98
2018-07-05T01:58:01.677Z,1006.94
2018-07-05T01:59:01.717Z,1006.95
2018-07-05T02:00:01.750Z,1006.94
2018-07-05T02:01:01.739Z,1006.97
2018-07-05T02:02:01.755Z,1006.91
2018-07-05T02:03:01.768Z,1006.95
2018-07-05T02:04:01.772Z,1006.99
2018-07-05T02:05:01.853Z,1006.97
2018-07-05T02:06:01.819Z,1007.03
2018-07-05T02:07:01.836Z,1006.99
2018-07-05T02:08:01.839Z,1007.05
2018-07-05T02:09:01.873Z,1007.02
2018-07-05T02:10:01.904Z,1007.03
2018-07-05T02:11:01.903Z,1007.04
2018-07-05T02:12:01.901Z,1007.03
2018-07-05T02:13:01.928Z,1007.00
2018-07-05T02:14:01.935Z,1007.06
2018-07-05T02:15:01.942Z,1007.00
2018-07-05T02:16:02.007Z,1007.00
2018-07-05T02:17:01.970Z,1006.97
2018-07-05T02:18:02.004Z,1007.00
2018-07-05T02:19:02.026Z,1006.96
2018-07-05T02:20:02.036Z,1006.95
2018-07-05T02:21:02.085Z,1006.97
2018-07-05T02:22:02.051Z,1006.90
2018-07-05T02:23:02.070Z,1006.95
2018-07-05T02:24:02.111Z,1006.95
2018-07-05T02:25:02.096Z,1006.94
2018-07-05T02:26:02.160Z,1006.96
2018-07-05T02:27:02.133Z,1006.95
2018-07-05T02:28:02.137Z,1006.92
2018-07-05T02:29:02.145Z,1006.93
2018-07-05T02:30:02.197Z,1006.96
2018-07-05T02:31:02.259Z,1006.93
2018-07-05T02:32:02.353Z,1006.92
2018-07-05T02:33:02.226Z,1006.90
2018-07-05T02:34:02.239Z,1006.88
2018-07-05T02:35:02.430Z,1006.88
2018-07-05T02:36:02.271Z,1006.88
2018-07-05T02:37:02.328Z,1006.93
2018-07-05T02:38:02.304Z,1006.92
2018-07-05T02:39:02.290Z,1006.92
2018-07-05T02:40:02.318Z,1006.93
2018-07-05T02:41:02.347Z,1007.00
2018-07-05T02:42:02.379Z,1006.99
2018-07-05T02:43:02.390Z,1007.02
2018-07-05T02:44:02.374Z,1006.98
2018-07-05T02:45:02.401Z,1007.01
2018-07-05T02:46:02.409Z,1006.98
2018-07-05T02:47:02.410Z,1006.97
2018-07-05T02:48:02.460Z,1006.96
2018-07-05T02:49:02.461Z,1006.94
2018-07-05T02:50:02.482Z,1006.94
2018-07-05T02:51:02.539Z,1006.99
2018-07-05T02:52:02.503Z,1006.93
2018-07-05T02:53:02.498Z,1006.95
2018-07-05T02:54:02.535Z,1006.91
2018-07-05T02:55:02.547Z,1006.96
2018-07-05T02:56:02.598Z,1006.92
2018-07-05T02:57:02.641Z,1006.94
2018-07-05T02:58:02.600Z,1006.96
2018-07-05T02:59:02.594Z,1006.97
2018-07-05T03:00:02.607Z,1007.00
2018-07-05T03:01:02.643Z,1006.98
2018-07-05T03:02:02.701Z,1007.01
2018-07-05T03:03:02.661Z,1006.98
2018-07-05T03:04:02.676Z,1006.98
2018-07-05T03:05:02.722Z,1006.97
2018-07-05T03:06:02.702Z,1006.95
2018-07-05T03:07:02.756Z,1006.98
2018-07-05T03:08:02.765Z,1006.94
2018-07-05T03:09:02.758Z,1006.96
2018-07-05T03:10:02.769Z,1006.97
2018-07-05T03:11:02.764Z,1006.91
2018-07-05T03:12:02.784Z,1006.92
2018-07-05T03:13:02.839Z,1006.89
2018-07-05T03:14:02.826Z,1006.90
2018-07-05T03:15:02.826Z,1006.90
2018-07-05T03:16:02.846Z,1006.90
2018-07-05T03:17:02.855Z,1006.91
2018-07-05T03:18:02.893Z,1006.89
2018-07-05T03:19:02.918Z,1006.89
2018-07-05T03:20:02.956Z,1006.89
2018-07-05T03:21:02.926Z,1006.92
2018-07-05T03:22:02.942Z,1006.95
2018-07-05T03:23:02.957Z,1006.95
2018-07-05T03:24:02.969Z,1006.95
2018-07-05T03:25:03.023Z,1006.95
2018-07-05T03:26:02.993Z,1006.94
2018-07-05T03:27:03.029Z,1006.97
2018-07-05T03:28:03.029Z,1006.95
2018-07-05T03:29:03.023Z,1006.99
2018-07-05T03:30:03.068Z,1007.00
2018-07-05T03:31:03.129Z,1006.97
2018-07-05T03:32:03.078Z,1006.99
2018-07-05T03:33:03.073Z,1007.01
2018-07-05T03:34:03.120Z,1007.01
2018-07-05T03:35:03.111Z,1006.99
2018-07-05T03:36:03.170Z,1006.99
2018-07-05T03:37:03.159Z,1006.99
2018-07-05T03:38:03.159Z,1006.98
2018-07-05T03:39:03.176Z,1006.98
2018-07-05T03:40:03.217Z,1007.01
2018-07-05T03:41:03.227Z,1007.01
2018-07-05T03:42:03.228Z,1007.06
2018-07-05T03:43:03.249Z,1007.04
2018-07-05T03:44:03.268Z,1006.97
2018-07-05T03:45:03.260Z,1006.99
2018-07-05T03:46:03.325Z,1006.99
2018-07-05T03:47:03.294Z,1006.99
2018-07-05T03:48:03.299Z,1006.98
2018-07-05T03:49:03.341Z,1006.99
2018-07-05T03:50:03.339Z,1006.98
2018-07-05T03:51:03.388Z,1006.97
2018-07-05T03:52:03.399Z,1006.95
2018-07-05T03:53:03.392Z,1006.96
2018-07-05T03:54:03.385Z,1006.96
2018-07-05T03:55:03.404Z,1006.95
2018-07-05T03:56:03.434Z,1006.94
2018-07-05T03:57:03.484Z,1006.94
2018-07-05T03:58:03.443Z,1006.93
2018-07-05T03:59:03.466Z,1006.97
2018-07-05T04:00:03.470Z,1007.00
2018-07-05T04:01:03.492Z,1006.96
2018-07-05T04:02:03.552Z,1007.01
2018-07-05T04:03:03.548Z,1007.03
2018-07-05T04:04:03.567Z,1007.04
2018-07-05T04:05:03.548Z,1007.03
2018-07-05T04:06:03.568Z,1007.02
2018-07-05T04:07:03.616Z,1006.99
2018-07-05T04:08:03.620Z,1006.97
2018-07-05T04:09:03.662Z,1006.96
2018-07-05T04:10:03.626Z,1006.93
2018-07-05T04:11:03.646Z,1006.89
2018-07-05T04:12:03.691Z,1006.92
2018-07-05T04:13:03.672Z,1006.92
2018-07-05T04:14:03.711Z,1006.91
2018-07-05T04:15:03.721Z,1006.94
2018-07-05T04:16:03.715Z,1006.97
2018-07-05T04:17:03.747Z,1006.97
2018-07-05T04:18:03.745Z,1007.01
2018-07-05T04:19:03.749Z,1007.02
2018-07-05T04:20:03.818Z,1007.01
2018-07-05T04:21:03.789Z,1006.99
2018-07-05T04:22:03.853Z,1007.05
2018-07-05T04:23:03.843Z,1007.04
2018-07-05T04:24:03.867Z,1007.06
2018-07-05T04:25:03.905Z,1007.03
2018-07-05T04:26:03.864Z,1007.02
2018-07-05T04:27:03.868Z,1007.01
2018-07-05T04:28:03.915Z,1006.98
2018-07-05T04:29:03.921Z,1006.94
2018-07-05T04:30:03.962Z,1006.95
2018-07-05T04:31:03.979Z,1006.86
2018-07-05T04:32:04.703Z,1006.84
2018-07-05T04:33:05.212Z,1006.87
2018-07-05T04:34:04.019Z,1006.89
2018-07-05T04:35:04.006Z,1006.88
2018-07-05T04:36:04.054Z,1006.91
2018-07-05T04:37:04.021Z,1006.95
2018-07-05T04:38:04.063Z,1006.98
2018-07-05T04:39:04.048Z,1006.95
2018-07-05T04:40:04.084Z,1007.00
2018-07-05T04:41:04.120Z,1006.98
2018-07-05T04:42:04.168Z,1006.98
2018-07-05T04:43:04.119Z,1006.96
2018-07-05T04:44:04.135Z,1006.98
2018-07-05T04:45:04.171Z,1007.00
2018-07-05T04:46:04.170Z,1007.03
2018-07-05T04:47:04.253Z,1007.02
2018-07-05T04:48:04.198Z,1007.02
2018-07-05T04:49:04.227Z,1007.02
2018-07-05T04:50:04.221Z,1007.00
2018-07-05T04:51:04.241Z,1006.98
2018-07-05T04:52:04.297Z,1006.96
2018-07-05T04:53:04.290Z,1006.97
2018-07-05T04:54:04.377Z,1006.99
2018-07-05T04:55:04.308Z,1007.00
2018-07-05T04:56:04.311Z,1007.02
2018-07-05T04:57:04.339Z,1007.05
2018-07-05T04:58:04.369Z,1007.05
2018-07-05T04:59:04.397Z,1007.08
2018-07-05T05:00:04.437Z,1007.05
2018-07-05T05:01:04.401Z,1007.07
2018-07-05T05:02:04.395Z,1007.04
2018-07-05T05:03:04.428Z,1007.05
2018-07-05T05:04:04.490Z,1007.03
2018-07-05T05:05:04.472Z,1007.05
2018-07-05T05:06:04.480Z,1007.07
2018-07-05T05:07:04.476Z,1007.08
2018-07-05T05:08:04.525Z,1007.09
2018-07-05T05:09:04.534Z,1007.09
2018-07-05T05:10:04.576Z,1007.09
2018-07-05T05:11:04.964Z,1007.05
2018-07-05T05:12:04.560Z,1007.07
2018-07-05T05:13:04.580Z,1007.07
2018-07-05T05:14:04.584Z,1007.07
2018-07-05T05:15:04.698Z,1007.10
2018-07-05T05:16:04.618Z,1007.09
2018-07-05T05:17:04.851Z,1007.08
2018-07-05T05:18:04.657Z,1007.18
2018-07-05T05:19:04.658Z,1007.14
2018-07-05T05:20:04.677Z,1007.11
2018-07-05T05:21:04.695Z,1007.16
2018-07-05T05:22:04.715Z,1007.14
2018-07-05T05:23:04.756Z,1007.17
2018-07-05T05:24:04.806Z,1007.18
2018-07-05T05:25:04.810Z,1007.12
2018-07-05T05:26:04.796Z,1007.13
2018-07-05T05:27:04.791Z,1007.13
2018-07-05T05:28:04.848Z,1007.16
2018-07-05T05:29:04.832Z,1007.16
2018-07-05T05:30:04.868Z,1007.20
2018-07-05T05:31:04.847Z,1007.16
2018-07-05T05:32:04.871Z,1007.16
2018-07-05T05:33:04.912Z,1007.14
2018-07-05T05:34:04.896Z,1007.17
2018-07-05T05:35:04.922Z,1007.18
2018-07-05T05:36:04.940Z,1007.19
2018-07-05T05:37:04.957Z,1007.20
2018-07-05T05:38:05.011Z,1007.15
2018-07-05T05:39:05.004Z,1007.13
2018-07-05T05:40:04.999Z,1007.12
2018-07-05T05:41:05.070Z,1007.08
2018-07-05T05:42:05.022Z,1007.06
2018-07-05T05:43:05.038Z,1007.03
2018-07-05T05:44:05.051Z,1007.08
2018-07-05T05:45:05.092Z,1007.04
2018-07-05T05:46:05.121Z,1007.06
2018-07-05T05:47:05.099Z,1007.00
2018-07-05T05:48:05.148Z,1006.99
2018-07-05T05:49:05.139Z,1006.99
2018-07-05T05:50:05.168Z,1007.02
2018-07-05T05:51:05.198Z,1007.01
2018-07-05T05:52:05.205Z,1007.02
2018-07-05T05:53:05.203Z,1007.02
2018-07-05T05:54:05.224Z,1007.04
2018-07-05T05:55:05.235Z,1007.03
2018-07-05T05:56:05.314Z,1007.02
2018-07-05T05:57:05.272Z,1007.00
2018-07-05T05:58:05.311Z,1007.01
2018-07-05T05:59:05.315Z,1007.03
2018-07-05T06:00:05.385Z,1007.02
2018-07-05T06:01:05.326Z,1007.03
2018-07-05T06:02:05.376Z,1007.04
2018-07-05T06:03:05.425Z,1007.00
2018-07-05T06:04:05.387Z,1007.04
2018-07-05T06:05:05.394Z,1007.00
2018-07-05T06:06:05.435Z,1006.99
2018-07-05T06:07:05.461Z,1007.01
2018-07-05T06:08:05.510Z,1007.06
2018-07-05T06:09:05.466Z,1007.05
2018-07-05T06:10:05.485Z,1007.12
2018-07-05T06:11:05.513Z,1007.11
2018-07-05T06:12:05.511Z,1007.09
2018-07-05T06:13:05.560Z,1007.10
2018-07-05T06:14:05.557Z,1007.09
2018-07-05T06:15:05.666Z,1007.05
2018-07-05T06:16:05.583Z,1007.12
2018-07-05T06:17:05.663Z,1007.13
2018-07-05T06:18:05.623Z,1007.11
2018-07-05T06:19:05.678Z,1007.11
2018-07-05T06:20:05.643Z,1007.13
2018-07-05T06:21:05.692Z,1007.10
2018-07-05T06:22:05.861Z,1007.10
2018-07-05T06:23:05.727Z,1007.07
2018-07-05T06:24:05.713Z,1007.11
2018-07-05T06:25:05.735Z,1007.15
2018-07-05T06:26:05.754Z,1007.16
2018-07-05T06:27:05.755Z,1007.19
2018-07-05T06:28:05.799Z,1007.21
2018-07-05T06:29:05.794Z,1007.20
2018-07-05T06:30:05.977Z,1007.16
2018-07-05T06:31:05.816Z,1007.18
2018-07-05T06:32:05.847Z,1007.21
2018-07-05T06:33:06.044Z,1007.17
2018-07-05T06:34:05.981Z,1007.15
2018-07-05T06:35:05.881Z,1007.14
2018-07-05T06:36:05.904Z,1007.15
2018-07-05T06:37:05.912Z,1007.12
2018-07-05T06:38:05.970Z,1007.14
2018-07-05T06:39:05.979Z,1007.11
2018-07-05T06:40:05.964Z,1007.11
2018-07-05T06:41:06.044Z,1007.10
2018-07-05T06:42:05.994Z,1007.13
2018-07-05T06:43:06.020Z,1007.12
2018-07-05T06:44:06.018Z,1007.11
2018-07-05T06:45:06.061Z,1007.11
2018-07-05T06:46:06.097Z,1007.08
2018-07-05T06:47:06.097Z,1007.11
2018-07-05T06:48:06.084Z,1007.11
2018-07-05T06:49:06.136Z,1007.13
2018-07-05T06:50:06.116Z,1007.13
2018-07-05T06:51:06.143Z,1007.08
2018-07-05T06:52:06.196Z,1007.09
2018-07-05T06:53:06.274Z,1007.05
2018-07-05T06:54:06.277Z,1007.08
2018-07-05T06:55:06.199Z,1007.12
2018-07-05T06:56:06.201Z,1007.17
2018-07-05T06:57:06.259Z,1007.13
2018-07-05T06:58:06.272Z,1007.16
2018-07-05T06:59:06.416Z,1007.14
2018-07-05T07:00:06.286Z,1007.15
2018-07-05T07:01:06.292Z,1007.12
2018-07-05T07:02:06.320Z,1007.11
2018-07-05T07:03:06.363Z,1007.10
2018-07-05T07:04:06.371Z,1007.12
2018-07-05T07:05:06.373Z,1007.13
2018-07-05T07:06:06.435Z,1007.12
2018-07-05T07:07:06.413Z,1007.16
2018-07-05T07:08:06.454Z,1007.15
2018-07-05T07:09:06.434Z,1007.13
2018-07-05T07:10:06.439Z,1007.09
2018-07-05T07:11:06.508Z,1007.15
2018-07-05T07:12:06.506Z,1007.16
2018-07-05T07:13:06.482Z,1007.20
2018-07-05T07:14:06.517Z,1007.15
2018-07-05T07:15:06.552Z,1007.19
2018-07-05T07:16:06.646Z,1007.20
2018-07-05T07:17:06.542Z,1007.18
2018-07-05T07:18:06.607Z,1007.24
2018-07-05T07:19:06.577Z,1007.22
2018-07-05T07:20:06.640Z,1007.25
2018-07-05T07:21:06.640Z,1007.27
2018-07-05T07:22:06.635Z,1007.24
2018-07-05T07:23:06.677Z,1007.28
2018-07-05T07:24:06.658Z,1007.29
2018-07-05T07:25:06.689Z,1007.30
2018-07-05T07:26:06.679Z,1007.26
2018-07-05T07:27:06.709Z,1007.30
2018-07-05T07:28:06.994Z,1007.28
2018-07-05T07:29:06.778Z,1007.28
2018-07-05T07:30:06.791Z,1007.32
2018-07-05T07:31:06.762Z,1007.31
2018-07-05T07:32:06.819Z,1007.29
2018-07-05T07:33:06.822Z,1007.30
2018-07-05T07:34:06.863Z,1007.32
2018-07-05T07:35:06.828Z,1007.32
2018-07-05T07:36:06.934Z,1007.32
2018-07-05T07:37:06.848Z,1007.29
2018-07-05T07:38:06.913Z,1007.29
2018-07-05T07:39:06.907Z,1007.24
2018-07-05T07:40:06.971Z,1007.23
2018-07-05T07:41:06.931Z,1007.23
2018-07-05T07:42:06.942Z,1007.22
2018-07-05T07:43:06.946Z,1007.22
2018-07-05T07:44:06.981Z,1007.25
2018-07-05T07:45:07.049Z,1007.25
2018-07-05T07:46:07.008Z,1007.22
2018-07-05T07:47:07.008Z,1007.23
2018-07-05T07:48:07.106Z,1007.24
2018-07-05T07:49:07.056Z,1007.23
2018-07-05T07:50:07.178Z,1007.26
2018-07-05T07:51:07.112Z,1007.21
2018-07-05T07:52:07.099Z,1007.19
2018-07-05T07:53:07.145Z,1007.19
2018-07-05T07:54:07.124Z,1007.21
2018-07-05T07:55:07.206Z,1007.15
2018-07-05T07:56:07.207Z,1007.18
2018-07-05T07:57:07.172Z,1007.18
2018-07-05T07:58:07.233Z,1007.15
2018-07-05T07:59:07.206Z,1007.17
2018-07-05T08:00:07.267Z,1007.16
2018-07-05T08:01:07.269Z,1007.17
2018-07-05T08:02:07.265Z,1007.17
2018-07-05T08:03:07.325Z,1007.17
2018-07-05T08:04:07.291Z,1007.16
2018-07-05T08:05:07.356Z,1007.17
2018-07-05T08:06:07.326Z,1007.14
2018-07-05T08:07:07.353Z,1007.11
2018-07-05T08:08:07.427Z,1007.15
2018-07-05T08:09:07.410Z,1007.17
2018-07-05T08:10:07.430Z,1007.13
2018-07-05T08:11:07.489Z,1007.12
2018-07-05T08:12:07.420Z,1007.13
2018-07-05T08:13:07.442Z,1007.15
2018-07-05T08:14:07.463Z,1007.11
2018-07-05T08:15:07.576Z,1007.17
2018-07-05T08:16:07.499Z,1007.16
2018-07-05T08:17:07.516Z,1007.16
2018-07-05T08:18:07.539Z,1007.14
2018-07-05T08:19:07.544Z,1007.12
2018-07-05T08:20:07.595Z,1007.07
2018-07-05T08:21:07.578Z,1007.06
2018-07-05T08:22:07.621Z,1006.99
2018-07-05T08:23:07.603Z,1007.04
2018-07-05T08:24:07.624Z,1007.06
2018-07-05T08:25:07.643Z,1007.00
2018-07-05T08:26:07.650Z,1007.05
2018-07-05T08:27:07.702Z,1007.04
2018-07-05T08:28:07.704Z,1007.04
2018-07-05T08:29:07.752Z,1007.03
2018-07-05T08:30:07.710Z,1007.02
2018-07-05T08:31:07.729Z,1007.02
2018-07-05T08:32:08.034Z,1007.00
2018-07-05T08:33:08.034Z,1006.99
2018-07-05T08:34:07.902Z,1007.00
2018-07-05T08:35:08.163Z,1007.03
2018-07-05T08:36:07.868Z,1007.01
2018-07-05T08:37:07.850Z,1007.00
2018-07-05T08:38:07.867Z,1007.03
2018-07-05T08:39:07.867Z,1007.05
2018-07-05T08:40:07.886Z,1007.04
2018-07-05T08:41:07.898Z,1007.05
2018-07-05T08:42:07.958Z,1007.07
2018-07-05T08:43:07.936Z,1007.04
2018-07-05T08:44:07.974Z,1007.08
2018-07-05T08:45:07.990Z,1007.05
2018-07-05T08:46:08.040Z,1007.05
2018-07-05T08:47:08.009Z,1007.04
2018-07-05T08:48:08.047Z,1007.05
2018-07-05T08:49:08.071Z,1007.03
2018-07-05T08:50:08.051Z,1007.05
2018-07-05T08:51:08.125Z,1007.03
2018-07-05T08:52:08.093Z,1007.03
2018-07-05T08:53:08.114Z,1007.05
2018-07-05T08:54:08.128Z,1006.99
2018-07-05T08:55:08.135Z,1007.00
2018-07-05T08:56:08.198Z,1006.96
2018-07-05T08:57:08.193Z,1006.99
2018-07-05T08:58:08.183Z,1007.01
2018-07-05T08:59:08.207Z,1006.96
2018-07-05T09:00:08.221Z,1006.96
2018-07-05T09:01:08.316Z,1006.94
2018-07-05T09:02:08.247Z,1006.96
2018-07-05T09:03:08.327Z,1006.95
2018-07-05T09:04:08.294Z,1006.94
2018-07-05T09:05:08.375Z,1006.96
2018-07-05T09:06:08.361Z,1006.96
2018-07-05T09:07:08.316Z,1006.91
2018-07-05T09:08:08.585Z,1006.90
2018-07-05T09:09:08.377Z,1006.89
2018-07-05T09:10:08.420Z,1006.90
2018-07-05T09:11:08.388Z,1006.89
2018-07-05T09:12:08.402Z,1006.88
2018-07-05T09:13:08.469Z,1006.90
2018-07-05T09:14:08.451Z,1006.91
2018-07-05T09:15:08.474Z,1006.89
2018-07-05T09:16:08.496Z,1006.92
2018-07-05T09:17:08.482Z,1006.87
2018-07-05T09:18:08.612Z,1006.91
2018-07-05T09:19:08.564Z,1006.90
2018-07-05T09:20:08.599Z,1006.90
2018-07-05T09:21:08.620Z,1006.91
2018-07-05T09:22:08.585Z,1006.90
2018-07-05T09:23:08.623Z,1006.93
2018-07-05T09:24:08.605Z,1006.88
2018-07-05T09:25:08.626Z,1006.84
2018-07-05T09:26:08.674Z,1006.83
2018-07-05T09:27:08.659Z,1006.81
2018-07-05T09:28:08.666Z,1006.81
2018-07-05T09:29:08.784Z,1006.78
2018-07-05T09:30:08.713Z,1006.79
2018-07-05T09:31:08.731Z,1006.78
2018-07-05T09:32:08.737Z,1006.76
2018-07-05T09:33:08.783Z,1006.78
2018-07-05T09:34:08.801Z,1006.80
2018-07-05T09:35:08.792Z,1006.77
2018-07-05T09:36:08.815Z,1006.82
2018-07-05T09:37:08.869Z,1006.79
2018-07-05T09:38:08.843Z,1006.73
2018-07-05T09:39:08.887Z,1006.81
2018-07-05T09:40:08.890Z,1006.78
2018-07-05T09:41:08.912Z,1006.76
2018-07-05T09:42:08.907Z,1006.78
2018-07-05T09:43:08.926Z,1006.82
2018-07-05T09:44:08.982Z,1006.77
2018-07-05T09:45:08.953Z,1006.77
2018-07-05T09:46:08.988Z,1006.81
2018-07-05T09:47:09.044Z,1006.76
2018-07-05T09:48:09.039Z,1006.72
2018-07-05T09:49:09.026Z,1006.72
2018-07-05T09:50:09.028Z,1006.73
2018-07-05T09:51:09.080Z,1006.73
2018-07-05T09:52:09.097Z,1006.73
2018-07-05T09:53:09.259Z,1006.71
2018-07-05T09:54:09.109Z,1006.69
2018-07-05T09:55:09.127Z,1006.71
2018-07-05T09:56:09.183Z,1006.68
2018-07-05T09:57:09.161Z,1006.69
2018-07-05T09:58:09.226Z,1006.65
2018-07-05T09:59:09.201Z,1006.63
2018-07-05T10:00:09.200Z,1006.63
2018-07-05T10:01:09.256Z,1006.56
2018-07-05T10:02:09.269Z,1006.61
2018-07-05T10:03:09.286Z,1006.60
2018-07-05T10:04:09.292Z,1006.61
2018-07-05T10:05:09.444Z,1006.59
2018-07-05T10:06:09.314Z,1006.57
2018-07-05T10:07:09.362Z,1006.61
2018-07-05T10:08:09.338Z,1006.58
2018-07-05T10:09:09.350Z,1006.64
2018-07-05T10:10:09.378Z,1006.65
2018-07-05T10:11:09.439Z,1006.63
2018-07-05T10:12:09.421Z,1006.62
2018-07-05T10:13:09.476Z,1006.64
2018-07-05T10:14:09.478Z,1006.66
2018-07-05T10:15:09.460Z,1006.62
2018-07-05T10:16:09.531Z,1006.61
2018-07-05T10:17:09.490Z,1006.64
2018-07-05T10:18:09.615Z,1006.63
2018-07-05T10:19:09.521Z,1006.62
2018-07-05T10:20:09.584Z,1006.56
2018-07-05T10:21:09.555Z,1006.54
2018-07-05T10:22:09.619Z,1006.52
2018-07-05T10:23:09.607Z,1006.52
2018-07-05T10:24:09.664Z,1006.47
2018-07-05T10:25:09.614Z,1006.45
2018-07-05T10:26:09.687Z,1006.48
2018-07-05T10:27:09.651Z,1006.45
2018-07-05T10:28:09.785Z,1006.42
2018-07-05T10:29:09.726Z,1006.46
2018-07-05T10:30:09.738Z,1006.39
2018-07-05T10:31:09.894Z,1006.34
2018-07-05T10:32:09.758Z,1006.37
2018-07-05T10:33:09.774Z,1006.32
2018-07-05T10:34:09.777Z,1006.34
2018-07-05T10:35:09.790Z,1006.33
2018-07-05T10:36:09.830Z,1006.34
2018-07-05T10:37:09.870Z,1006.34
2018-07-05T10:38:09.855Z,1006.35
2018-07-05T10:39:09.866Z,1006.31
2018-07-05T10:40:09.910Z,1006.33
2018-07-05T10:41:09.979Z,1006.35
2018-07-05T10:42:10.024Z,1006.32
2018-07-05T10:43:09.927Z,1006.29
2018-07-05T10:44:09.968Z,1006.28
2018-07-05T10:45:10.043Z,1006.26
2018-07-05T10:46:10.075Z,1006.26
2018-07-05T10:47:10.025Z,1006.24
2018-07-05T10:48:10.197Z,1006.26
2018-07-05T10:49:10.038Z,1006.25
2018-07-05T10:50:10.042Z,1006.23
2018-07-05T10:51:10.058Z,1006.26
2018-07-05T10:52:10.121Z,1006.23
2018-07-05T10:53:10.104Z,1006.21
2018-07-05T10:54:10.135Z,1006.20
2018-07-05T10:55:10.174Z,1006.17
2018-07-05T10:56:10.173Z,1006.16
2018-07-05T10:57:10.207Z,1006.22
2018-07-05T10:58:10.186Z,1006.15
2018-07-05T10:59:10.250Z,1006.17
2018-07-05T11:00:10.279Z,1006.14
2018-07-05T11:01:10.256Z,1006.13
2018-07-05T11:02:10.263Z,1006.12
2018-07-05T11:03:10.279Z,1006.09
2018-07-05T11:04:10.325Z,1006.13
2018-07-05T11:05:10.309Z,1006.15
2018-07-05T11:06:10.316Z,1006.13
2018-07-05T11:07:10.347Z,1006.09
2018-07-05T11:08:10.409Z,1006.12
2018-07-05T11:09:10.442Z,1006.12
2018-07-05T11:10:10.409Z,1006.10
2018-07-05T11:11:10.425Z,1006.15
2018-07-05T11:12:10.479Z,1006.13
2018-07-05T11:13:10.522Z,1006.12
2018-07-05T11:14:10.485Z,1006.10
2018-07-05T11:15:10.518Z,1006.14
2018-07-05T11:16:10.484Z,1006.05
2018-07-05T11:17:10.567Z,1006.03
2018-07-05T11:18:10.558Z,1006.04
2018-07-05T11:19:10.550Z,1006.04
2018-07-05T11:20:10.561Z,1005.98
2018-07-05T11:21:10.584Z,1005.91
2018-07-05T11:22:10.629Z,1005.96
2018-07-05T11:23:10.604Z,1005.96
2018-07-05T11:24:10.630Z,1005.95
2018-07-05T11:25:10.638Z,1005.91
2018-07-05T11:26:10.734Z,1005.93
2018-07-05T11:27:10.699Z,1005.92
2018-07-05T11:28:10.727Z,1005.88
2018-07-05T11:29:10.767Z,1005.87
2018-07-05T11:30:10.778Z,1005.85
2018-07-05T11:31:10.815Z,1005.80
2018-07-05T11:32:10.800Z,1005.80
2018-07-05T11:33:10.785Z,1005.75
2018-07-05T11:34:10.872Z,1005.70
2018-07-05T11:35:10.825Z,1005.76
2018-07-05T11:36:10.840Z,1005.82
2018-07-05T11:37:10.922Z,1005.76
2018-07-05T11:38:10.954Z,1005.75
2018-07-05T11:39:11.198Z,1005.73
2018-07-05T11:40:11.033Z,1005.72
2018-07-05T11:41:11.129Z,1005.67
2018-07-05T11:42:11.213Z,1005.66
2018-07-05T11:43:11.156Z,1005.71
2018-07-05T11:44:11.103Z,1005.68
2018-07-05T11:45:11.296Z,1005.70
2018-07-05T11:46:11.097Z,1005.66
2018-07-05T11:47:11.151Z,1005.69
2018-07-05T11:48:11.121Z,1005.64
2018-07-05T11:49:11.116Z,1005.75
2018-07-05T11:50:11.138Z,1005.70
2018-07-05T11:51:11.240Z,1005.68
2018-07-05T11:52:11.326Z,1005.69
2018-07-05T11:53:11.168Z,1005.66
2018-07-05T11:54:11.275Z,1005.62
2018-07-05T11:55:11.289Z,1005.58
2018-07-05T11:56:11.455Z,1005.53
2018-07-05T11:57:11.277Z,1005.54
2018-07-05T11:58:11.521Z,1005.52
2018-07-05T11:59:11.280Z,1005.53
2018-07-05T12:00:11.321Z,1005.55
2018-07-05T12:01:11.388Z,1005.48
2018-07-05T12:02:11.343Z,1005.57
2018-07-05T12:03:11.398Z,1005.55
2018-07-05T12:04:11.368Z,1005.58
2018-07-05T12:05:11.382Z,1005.55
2018-07-05T12:06:11.432Z,1005.53