createdAt,value
2019-05-17T00:00:57.516Z,14.50
2019-05-17T00:05:52.315Z,15.20
2019-05-17T00:10:46.913Z,15.50
2019-05-17T00:15:42.115Z,14.30
2019-05-17T00:20:37.511Z,14.80
2019-05-17T00:25:32.270Z,14.77
2019-05-17T00:30:26.918Z,14.60
2019-05-17T00:35:21.550Z,14.17
2019-05-17T00:40:16.955Z,13.00
2019-05-17T00:45:12.054Z,12.90
2019-05-17T00:50:10.023Z,13.50
2019-05-17T00:55:06.980Z,14.00
2019-05-17T01:00:01.555Z,13.37
2019-05-17T01:04:56.816Z,13.80
2019-05-17T01:09:51.759Z,14.93
2019-05-17T01:14:46.746Z,14.60
2019-05-17T01:19:41.644Z,16.70
2019-05-17T01:24:36.842Z,17.30
2019-05-17T01:29:31.764Z,17.00
2019-05-17T01:34:27.263Z,17.30
2019-05-17T01:39:22.146Z,17.10
2019-05-17T01:44:16.916Z,16.27
2019-05-17T01:49:11.509Z,17.20
2019-05-17T01:54:06.815Z,15.07
2019-05-17T01:59:01.574Z,16.50
2019-05-17T02:03:57.484Z,15.87
2019-05-17T02:08:52.839Z,15.57
2019-05-17T02:13:47.597Z,16.40
2019-05-17T02:18:42.192Z,16.43
2019-05-17T02:23:37.339Z,14.97
2019-05-17T02:28:32.220Z,17.30
2019-05-17T02:33:27.864Z,16.27
2019-05-17T02:38:22.632Z,14.80
2019-05-17T02:43:17.188Z,15.30
2019-05-17T02:48:13.406Z,17.87
2019-05-17T02:53:08.178Z,18.30
2019-05-17T02:58:03.690Z,19.83
2019-05-17T03:02:58.758Z,20.43
2019-05-17T03:07:53.392Z,20.20
2019-05-17T03:12:47.980Z,21.10
2019-05-17T03:17:43.812Z,20.43
2019-05-17T03:22:38.753Z,20.23
2019-05-17T03:27:33.867Z,19.50
2019-05-17T03:32:35.465Z,17.83
2019-05-17T03:37:32.539Z,18.73
2019-05-17T03:42:22.747Z,18.37
2019-05-17T03:47:17.434Z,17.60
2019-05-17T03:52:13.532Z,17.97
2019-05-17T03:57:08.353Z,18.23
2019-05-17T04:02:03.468Z,19.57
2019-05-17T04:06:58.295Z,21.37
2019-05-17T04:11:53.651Z,18.73
2019-05-17T04:16:48.551Z,16.60
2019-05-17T04:21:43.312Z,14.60
2019-05-17T04:26:37.908Z,15.97
2019-05-17T04:31:34.643Z,17.07
2019-05-17T04:36:28.822Z,15.33
2019-05-17T04:41:39.616Z,15.30
2019-05-17T04:46:23.344Z,17.67
2019-05-17T04:51:16.080Z,14.93
2019-05-17T04:56:13.686Z,13.63
2019-05-17T05:01:07.069Z,16.00
2019-05-17T05:06:02.991Z,15.10
2019-05-17T05:10:58.158Z,14.50
2019-05-17T05:15:52.755Z,16.43
2019-05-17T05:20:47.358Z,16.57
2019-05-17T05:25:43.021Z,16.43
2019-05-17T05:30:38.065Z,16.17
2019-05-17T05:35:32.804Z,16.57
2019-05-17T05:40:27.383Z,17.30
2019-05-17T05:45:23.878Z,20.30
2019-05-17T05:50:21.816Z,17.47
2019-05-17T05:55:16.266Z,18.17
2019-05-17T06:00:14.556Z,18.67
2019-05-17T06:05:09.367Z,18.83
2019-05-17T06:10:05.016Z,18.33
2019-05-17T06:14:59.619Z,17.47
2019-05-17T06:19:54.250Z,19.10
2019-05-17T06:24:48.856Z,19.47
2019-05-17T06:29:43.498Z,19.80
2019-05-17T06:34:42.070Z,15.33
2019-05-17T06:39:36.148Z,15.33
2019-05-17T06:44:32.502Z,20.00
2019-05-17T06:49:27.440Z,21.43
2019-05-17T06:54:22.071Z,21.00
2019-05-17T06:59:17.856Z,20.80
2019-05-17T07:04:13.244Z,22.13
2019-05-17T07:09:09.882Z,19.77
2019-05-17T07:14:06.150Z,20.17
2019-05-17T07:19:00.730Z,21.53
2019-05-17T07:23:55.405Z,20.00
2019-05-17T07:28:50.223Z,20.63
2019-05-17T07:33:45.045Z,21.10
2019-05-17T07:38:39.801Z,20.20
2019-05-17T07:43:40.306Z,19.73
2019-05-17T07:48:36.908Z,19.47
2019-05-17T07:53:32.821Z,20.90
2019-05-17T07:58:29.883Z,19.23
2019-05-17T08:03:25.147Z,20.13
2019-05-17T08:08:20.812Z,20.37
2019-05-17T08:13:27.366Z,18.70
2019-05-17T08:18:15.376Z,21.83
2019-05-17T08:23:11.539Z,18.43
2019-05-17T08:28:06.149Z,19.57
2019-05-17T08:33:01.005Z,19.00
2019-05-17T08:37:55.660Z,19.00
2019-05-17T08:42:50.345Z,18.60
2019-05-17T08:47:45.073Z,19.43
2019-05-17T08:52:40.387Z,19.03
2019-05-17T08:57:35.092Z,20.37
2019-05-17T09:02:29.952Z,20.13
2019-05-17T09:07:24.978Z,19.23
2019-05-17T09:12:20.672Z,18.83
2019-05-17T09:17:15.426Z,17.73
2019-05-17T09:22:10.473Z,17.90
2019-05-17T09:27:11.819Z,18.00
2019-05-17T09:32:09.528Z,17.20
2019-05-17T09:37:03.970Z,17.33
2019-05-17T09:41:59.564Z,17.83
2019-05-17T09:46:54.349Z,16.27
2019-05-17T09:51:49.673Z,17.60
2019-05-17T09:56:49.716Z,14.20
2019-05-17T10:01:44.348Z,15.43
2019-05-17T10:06:40.070Z,16.02
2019-05-17T10:11:35.563Z,14.60
2019-05-17T10:16:30.743Z,13.93
2019-05-17T10:21:25.971Z,14.15
2019-05-17T10:26:21.701Z,14.78
2019-05-17T10:31:19.707Z,14.40
2019-05-17T10:36:14.377Z,12.30
2019-05-17T10:41:10.142Z,13.45
2019-05-17T10:46:05.408Z,13.08
2019-05-17T10:51:00.575Z,11.68
2019-05-17T10:55:55.471Z,11.30
2019-05-17T11:00:50.324Z,9.68
2019-05-17T11:05:45.004Z,8.23
2019-05-17T11:10:39.713Z,7.62
2019-05-17T11:15:34.324Z,7.75
2019-05-17T11:20:30.253Z,7.47
2019-05-17T11:25:24.917Z,6.75
2019-05-17T11:30:19.898Z,5.42
2019-05-17T11:35:14.654Z,5.60
2019-05-17T11:40:10.485Z,4.83
2019-05-17T11:45:05.771Z,3.27
2019-05-17T11:50:00.384Z,3.58
2019-05-17T11:54:55.066Z,2.50
2019-05-17T11:59:49.906Z,2.42
2019-05-17T12:04:44.521Z,2.55
2019-05-17T12:09:39.114Z,2.62
2019-05-17T12:14:33.701Z,2.20
2019-05-17T12:19:28.436Z,1.70
2019-05-17T12:24:23.097Z,1.60
2019-05-17T12:29:17.689Z,1.70
2019-05-17T12:34:12.319Z,1.57
2019-05-17T12:39:07.871Z,1.80
2019-05-17T12:44:02.497Z,1.60
2019-05-17T12:49:02.905Z,1.50
2019-05-17T12:53:57.808Z,2.10
2019-05-17T12:58:57.491Z,2.17
2019-05-17T13:03:52.132Z,1.82
2019-05-17T13:08:47.503Z,2.20
2019-05-17T13:13:42.144Z,2.05
2019-05-17T13:18:36.748Z,2.10
2019-05-17T13:23:31.376Z,2.25
2019-05-17T13:28:25.993Z,2.70
2019-05-17T13:33:20.684Z,2.55
2019-05-17T13:38:15.290Z,2.15
2019-05-17T13:43:09.991Z,2.30
2019-05-17T13:48:04.655Z,1.90
2019-05-17T13:52:59.787Z,1.82
2019-05-17T13:57:54.389Z,1.70
2019-05-17T14:02:49.244Z,1.90
2019-05-17T14:07:43.828Z,1.90
2019-05-17T14:12:38.500Z,1.70
2019-05-17T14:17:33.580Z,1.45
2019-05-17T14:22:28.200Z,1.72
2019-05-17T14:27:22.800Z,2.25
2019-05-17T14:32:17.414Z,1.45
2019-05-17T14:37:12.461Z,1.70
2019-05-17T14:42:07.145Z,1.60
2019-05-17T14:47:01.845Z,1.52
2019-05-17T14:51:56.441Z,1.40
2019-05-17T14:56:51.043Z,1.50
2019-05-17T15:01:45.638Z,1.70
2019-05-17T15:06:40.231Z,1.50
2019-05-17T15:11:34.971Z,1.82
2019-05-17T15:16:29.621Z,2.10
2019-05-17T15:21:24.259Z,2.00
2019-05-17T15:26:19.118Z,2.70
2019-05-17T15:31:13.730Z,2.50
2019-05-17T15:36:08.407Z,2.20
2019-05-17T15:41:03.186Z,2.10
2019-05-17T15:45:57.759Z,2.17
2019-05-17T15:50:52.441Z,2.22
2019-05-17T15:55:47.119Z,2.33
2019-05-17T16:00:41.853Z,2.47
2019-05-17T16:05:36.526Z,1.75
2019-05-17T16:10:31.124Z,2.47
2019-05-17T16:15:25.716Z,2.40
2019-05-17T16:20:20.549Z,2.33
2019-05-17T16:25:15.349Z,2.67
2019-05-17T16:30:10.886Z,2.65
2019-05-17T16:35:07.056Z,4.00
2019-05-17T16:40:01.663Z,3.72
2019-05-17T16:44:56.358Z,4.40
2019-05-17T16:49:51.062Z,4.10
2019-05-17T16:54:45.645Z,3.90
2019-05-17T16:59:40.257Z,3.52
2019-05-17T17:04:34.862Z,3.40
2019-05-17T17:09:29.758Z,3.30
2019-05-17T17:14:24.438Z,2.87
2019-05-17T17:19:19.171Z,3.33
2019-05-17T17:24:13.758Z,2.35
2019-05-17T17:29:08.428Z,2.83
2019-05-17T17:34:03.039Z,2.80
2019-05-17T17:38:57.608Z,3.15
2019-05-17T17:43:58.674Z,2.52
2019-05-17T17:48:48.584Z,3.42
2019-05-17T17:53:43.187Z,2.30
2019-05-17T17:58:37.790Z,1.87
2019-05-17T18:03:32.363Z,2.02
2019-05-17T18:08:27.038Z,2.27
2019-05-17T18:13:21.644Z,1.87
2019-05-17T18:18:16.331Z,1.75
2019-05-17T18:23:11.096Z,2.17
2019-05-17T18:28:06.971Z,2.20
2019-05-17T18:33:01.700Z,2.23
2019-05-17T18:37:56.367Z,2.63
2019-05-17T18:42:51.102Z,2.07
2019-05-17T18:47:45.834Z,1.80
2019-05-17T18:52:41.817Z,2.00
2019-05-17T18:57:36.739Z,1.77
2019-05-17T19:02:31.409Z,2.00
2019-05-17T19:07:26.059Z,1.87
2019-05-17T19:12:20.663Z,1.90
2019-05-17T19:17:15.264Z,1.90
2019-05-17T19:22:09.867Z,2.17
2019-05-17T19:27:04.519Z,2.00
2019-05-17T19:31:59.130Z,2.10
2019-05-17T19:36:53.724Z,1.90
2019-05-17T19:41:48.364Z,2.50
2019-05-17T19:46:42.959Z,2.33
2019-05-17T19:51:37.545Z,2.43
2019-05-17T19:56:32.187Z,2.40
2019-05-17T20:01:26.813Z,1.93
2019-05-17T20:06:21.647Z,1.50
2019-05-17T20:11:16.231Z,1.40
2019-05-17T20:16:10.827Z,1.30
2019-05-17T20:21:05.520Z,1.50
2019-05-17T20:26:00.108Z,1.63
2019-05-17T20:30:54.755Z,1.80
2019-05-17T20:35:49.427Z,1.63
2019-05-17T20:40:45.117Z,1.70
2019-05-17T20:45:39.719Z,1.57
2019-05-17T20:50:34.310Z,1.97
2019-05-17T20:55:28.902Z,1.60
2019-05-17T21:00:24.376Z,1.30
2019-05-17T21:05:19.406Z,1.40
2019-05-17T21:10:14.296Z,1.30
2019-05-17T21:15:09.912Z,1.80
2019-05-17T21:20:06.706Z,2.10
2019-05-17T21:25:01.347Z,2.27
2019-05-17T21:29:56.128Z,2.03
2019-05-17T21:34:50.723Z,2.00
2019-05-17T21:39:45.315Z,2.17
2019-05-17T21:44:39.983Z,1.93
2019-05-17T21:49:34.592Z,1.60
2019-05-17T21:54:29.193Z,1.60
2019-05-17T21:59:23.771Z,1.63
2019-05-17T22:04:18.377Z,1.50
2019-05-17T22:09:13.207Z,2.23
2019-05-17T22:14:07.790Z,1.60
2019-05-17T22:19:02.391Z,1.80
2019-05-17T22:23:57.003Z,1.80
2019-05-17T22:28:51.652Z,2.30
2019-05-17T22:33:46.293Z,2.00
2019-05-17T22:38:40.884Z,2.20
2019-05-17T22:43:35.486Z,1.80
2019-05-17T22:48:30.065Z,2.20
2019-05-17T22:53:24.699Z,2.20
2019-05-17T22:58:19.346Z,2.13
2019-05-17T23:03:13.956Z,2.10
2019-05-17T23:08:08.531Z,2.07
2019-05-17T23:13:03.224Z,2.03
2019-05-17T23:17:57.925Z,2.37
2019-05-17T23:22:52.523Z,1.93
2019-05-17T23:27:47.105Z,2.83
2019-05-17T23:32:41.704Z,2.97
2019-05-17T23:37:36.314Z,2.30
2019-05-17T23:42:30.924Z,2.50
2019-05-17T23:47:25.505Z,2.30
2019-05-17T23:52:20.098Z,2.50
2019-05-17T23:57:14.708Z,2.60
