createdAt,value
2023-05-16T00:07:31.966Z,3.07
2023-05-16T00:18:09.292Z,3.06
2023-05-16T00:28:46.158Z,3.05
2023-05-16T00:39:22.903Z,3.04
2023-05-16T00:50:00.382Z,3.04
2023-05-16T01:01:00.913Z,3.04
2023-05-16T01:12:02.521Z,3.04
2023-05-16T01:23:02.482Z,3.04
2023-05-16T01:34:02.654Z,3.04
2023-05-16T01:45:02.853Z,3.04
2023-05-16T01:56:04.379Z,3.04
2023-05-16T02:07:04.651Z,3.04
2023-05-16T02:18:02.093Z,3.04
2023-05-16T02:29:01.857Z,3.03
2023-05-16T02:40:00.898Z,3.03
2023-05-16T02:50:58.262Z,3.03
2023-05-16T03:02:00.973Z,3.03
2023-05-16T03:13:02.474Z,3.03
2023-05-16T03:24:02.172Z,3.02
2023-05-16T03:34:40.222Z,3.02
2023-05-16T03:45:32.595Z,3.00
2023-05-16T03:56:11.827Z,3.00
2023-05-16T04:07:08.876Z,3.01
2023-05-16T04:18:10.580Z,3.02
2023-05-16T04:29:09.215Z,3.02
2023-05-16T04:40:09.181Z,3.02
2023-05-16T04:51:09.513Z,3.02
2023-05-16T05:02:07.246Z,3.02
2023-05-16T05:12:59.956Z,3.03
2023-05-16T05:23:50.229Z,3.04
2023-05-16T05:34:27.987Z,3.03
2023-05-16T05:45:10.913Z,3.03
2023-05-16T05:55:48.705Z,3.03
2023-05-16T06:06:48.593Z,3.04
2023-05-16T06:17:42.273Z,3.05
2023-05-16T06:28:41.394Z,3.05
2023-05-16T06:39:37.439Z,3.05
2023-05-16T06:50:33.570Z,3.04
2023-05-16T07:01:27.790Z,3.04
2023-05-16T07:12:22.677Z,3.05
2023-05-16T07:23:22.964Z,3.06
2023-05-16T07:34:04.947Z,3.07
2023-05-16T07:45:05.140Z,3.09
2023-05-16T07:55:41.568Z,3.09
2023-05-16T08:06:43.546Z,3.12
2023-05-16T08:17:40.087Z,3.15
2023-05-16T08:28:16.693Z,3.13
2023-05-16T08:39:17.011Z,3.15
2023-05-16T08:50:12.936Z,3.16
2023-05-16T09:01:13.760Z,3.20
2023-05-16T09:12:14.908Z,3.31
2023-05-16T09:22:48.851Z,3.26
2023-05-16T09:33:23.887Z,3.25
2023-05-16T09:43:58.143Z,3.25
2023-05-16T09:54:50.589Z,3.27
2023-05-16T10:05:26.293Z,3.26
2023-05-16T10:16:20.288Z,3.28
2023-05-16T10:27:15.226Z,3.29
2023-05-16T10:37:51.308Z,3.27
2023-05-16T10:48:40.648Z,3.31
2023-05-16T10:59:34.946Z,3.28
2023-05-16T11:10:08.739Z,3.29
2023-05-16T11:20:42.060Z,3.32
2023-05-16T11:31:15.339Z,3.29
2023-05-16T11:42:08.488Z,3.33
2023-05-16T11:52:59.868Z,3.36
2023-05-16T12:03:53.051Z,3.32
2023-05-16T12:14:36.148Z,3.30
2023-05-16T12:25:31.116Z,3.34
2023-05-16T12:36:17.713Z,3.36
2023-05-16T12:47:04.006Z,3.32
2023-05-16T12:57:49.441Z,3.32
2023-05-16T13:08:40.685Z,3.32
2023-05-16T13:19:29.649Z,3.33
2023-05-16T13:30:16.816Z,3.32
2023-05-16T13:41:04.794Z,3.33
2023-05-16T13:51:40.302Z,3.37
2023-05-16T14:02:25.509Z,3.34
2023-05-16T14:13:08.849Z,3.36
2023-05-16T14:23:54.552Z,3.32
2023-05-16T14:34:45.567Z,3.32
2023-05-16T14:45:42.722Z,3.31
2023-05-16T14:56:27.961Z,3.29
2023-05-16T15:07:13.517Z,3.26
2023-05-16T15:18:11.354Z,3.25
2023-05-16T15:29:07.048Z,3.25
2023-05-16T15:40:04.110Z,3.23
2023-05-16T15:51:02.397Z,3.22
2023-05-16T16:01:58.892Z,3.22
2023-05-16T16:12:57.313Z,3.21
2023-05-16T16:23:56.827Z,3.20
2023-05-16T16:34:56.133Z,3.19
2023-05-16T16:45:52.500Z,3.18
2023-05-16T16:56:52.727Z,3.17
2023-05-16T17:07:49.704Z,3.16
2023-05-16T17:18:26.118Z,3.14
2023-05-16T17:29:03.330Z,3.13
2023-05-16T17:39:39.494Z,3.11
2023-05-16T17:50:16.424Z,3.10
2023-05-16T18:11:44.711Z,3.09
2023-05-16T18:22:33.622Z,3.08
2023-05-16T18:33:31.527Z,3.07
2023-05-16T18:44:32.541Z,3.07
2023-05-16T18:55:27.578Z,3.07
2023-05-16T19:06:27.339Z,3.07
2023-05-16T19:17:32.535Z,3.04
2023-05-16T19:28:13.871Z,3.05
2023-05-16T19:38:53.189Z,3.04
2023-05-16T19:49:48.485Z,3.04
2023-05-16T20:00:48.944Z,3.04
2023-05-16T20:11:40.941Z,3.04
2023-05-16T20:22:36.962Z,3.04
2023-05-16T20:33:30.979Z,3.03
2023-05-16T20:44:23.881Z,3.03
2023-05-16T20:55:24.348Z,3.03
2023-05-16T21:06:02.459Z,3.02
2023-05-16T21:17:00.196Z,3.02
2023-05-16T21:27:38.598Z,3.00
2023-05-16T21:38:30.484Z,3.00
2023-05-16T21:49:22.903Z,3.00
2023-05-16T22:00:16.270Z,3.00
2023-05-16T22:11:07.092Z,3.00
2023-05-16T22:21:47.618Z,2.99
2023-05-16T22:32:43.404Z,2.99
2023-05-16T22:43:41.652Z,2.99
2023-05-16T22:54:32.865Z,2.99
2023-05-16T23:05:32.060Z,2.98
2023-05-16T23:16:22.762Z,2.98
2023-05-16T23:27:20.113Z,2.98
2023-05-16T23:38:17.495Z,2.98
2023-05-16T23:48:58.231Z,2.97
2023-05-16T23:59:52.716Z,2.97
