createdAt,value
2022-08-04T00:02:20.148Z,99.90
2022-08-04T00:04:56.242Z,99.90
2022-08-04T00:07:44.183Z,99.90
2022-08-04T00:10:17.788Z,99.90
2022-08-04T00:12:49.428Z,99.90
2022-08-04T00:15:18.679Z,99.90
2022-08-04T00:17:50.108Z,99.90
2022-08-04T00:20:21.240Z,99.90
2022-08-04T00:22:50.049Z,99.90
2022-08-04T00:25:20.430Z,99.90
2022-08-04T00:27:48.605Z,99.90
2022-08-04T00:30:16.438Z,99.90
2022-08-04T00:32:44.582Z,99.90
2022-08-04T00:35:16.078Z,99.90
2022-08-04T00:37:45.919Z,99.90
2022-08-04T00:40:33.883Z,99.90
2022-08-04T00:43:11.264Z,99.90
2022-08-04T00:46:16.449Z,99.90
2022-08-04T00:49:26.066Z,99.90
2022-08-04T00:52:31.656Z,99.90
2022-08-04T00:55:09.420Z,99.90
2022-08-04T00:58:00.985Z,99.90
2022-08-04T01:00:33.757Z,99.90
2022-08-04T01:03:13.715Z,99.90
2022-08-04T01:05:53.781Z,99.90
2022-08-04T01:08:49.963Z,99.90
2022-08-04T01:11:32.468Z,99.90
2022-08-04T01:14:34.648Z,99.90
2022-08-04T01:17:16.189Z,99.90
2022-08-04T01:19:55.367Z,99.90
2022-08-04T01:22:53.015Z,99.90
2022-08-04T01:25:41.365Z,99.90
2022-08-04T01:28:29.201Z,99.90
2022-08-04T01:31:05.617Z,99.90
2022-08-04T01:34:03.871Z,99.90
2022-08-04T01:36:26.705Z,99.90
2022-08-04T01:38:55.604Z,99.90
2022-08-04T01:41:32.602Z,99.90
2022-08-04T01:44:03.765Z,99.90
2022-08-04T01:46:35.852Z,99.90
2022-08-04T01:49:04.233Z,99.90
2022-08-04T01:51:36.034Z,99.90
2022-08-04T01:54:03.960Z,99.90
2022-08-04T01:56:32.104Z,99.90
2022-08-04T01:59:03.851Z,99.90
2022-08-04T02:01:37.290Z,99.90
2022-08-04T02:04:22.029Z,99.90
2022-08-04T02:07:01.434Z,99.90
2022-08-04T02:09:54.246Z,99.90
2022-08-04T02:12:32.944Z,99.90
2022-08-04T02:15:11.391Z,99.90
2022-08-04T02:21:04.369Z,99.90
2022-08-04T02:23:40.871Z,99.90
2022-08-04T02:26:21.048Z,99.90
2022-08-04T02:29:04.431Z,99.90
2022-08-04T02:31:34.308Z,99.90
2022-08-04T02:34:09.364Z,99.90
2022-08-04T02:36:40.493Z,99.90
2022-08-04T02:39:11.307Z,99.90
2022-08-04T02:41:41.039Z,99.90
2022-08-04T02:44:10.543Z,99.90
2022-08-04T02:46:40.793Z,99.90
2022-08-04T02:49:10.992Z,99.90
2022-08-04T02:51:42.304Z,99.90
2022-08-04T02:54:11.468Z,99.90
2022-08-04T02:56:40.565Z,99.90
2022-08-04T02:59:09.894Z,99.90
2022-08-04T03:01:38.009Z,99.90
2022-08-04T03:04:42.552Z,99.90
2022-08-04T03:07:40.930Z,99.90
2022-08-04T03:10:24.380Z,99.90
2022-08-04T03:13:36.760Z,99.90
2022-08-04T03:16:38.673Z,99.90
2022-08-04T03:19:37.556Z,99.90
2022-08-04T03:22:49.138Z,99.90
2022-08-04T03:25:56.950Z,99.90
2022-08-04T03:29:00.546Z,99.90
2022-08-04T03:31:56.056Z,99.90
2022-08-04T03:34:37.911Z,99.90
2022-08-04T03:37:30.265Z,99.90
2022-08-04T03:40:45.417Z,99.90
2022-08-04T03:43:57.083Z,99.90
2022-08-04T03:46:45.504Z,99.90
2022-08-04T03:49:55.037Z,99.90
2022-08-04T03:53:09.504Z,99.90
2022-08-04T03:56:10.554Z,99.90
2022-08-04T03:59:09.037Z,99.90
2022-08-04T04:02:07.196Z,99.90
2022-08-04T04:05:04.925Z,99.90
2022-08-04T04:08:04.358Z,99.90
2022-08-04T04:11:01.170Z,99.90
2022-08-04T04:13:57.250Z,99.90
2022-08-04T04:16:38.412Z,99.90
2022-08-04T04:19:34.933Z,99.90
2022-08-04T04:22:18.666Z,99.90
2022-08-04T04:25:01.059Z,99.90
2022-08-04T04:27:41.137Z,99.90
2022-08-04T04:30:14.075Z,99.90
2022-08-04T04:33:04.188Z,99.90
2022-08-04T04:35:39.307Z,99.90
2022-08-04T04:38:30.384Z,99.90
2022-08-04T04:41:10.100Z,99.90
2022-08-04T04:44:12.419Z,99.90
2022-08-04T04:46:49.522Z,99.90
2022-08-04T04:49:27.040Z,99.90
2022-08-04T04:52:04.332Z,99.90
2022-08-04T04:54:36.495Z,99.90
2022-08-04T04:57:14.357Z,99.90
2022-08-04T04:59:50.058Z,99.90
2022-08-04T05:02:42.783Z,99.90
2022-08-04T05:05:26.944Z,99.90
2022-08-04T05:08:44.333Z,99.90
2022-08-04T05:11:43.734Z,99.90
2022-08-04T05:14:36.960Z,99.90
2022-08-04T05:17:07.019Z,99.90
2022-08-04T05:19:50.445Z,99.90
2022-08-04T05:22:24.116Z,99.90
2022-08-04T05:25:01.614Z,99.90
2022-08-04T05:27:39.874Z,99.90
2022-08-04T05:30:10.105Z,99.90
2022-08-04T05:32:46.732Z,99.90
2022-08-04T05:35:49.808Z,99.90
2022-08-04T05:38:17.972Z,99.90
2022-08-04T05:40:46.212Z,99.90
2022-08-04T05:43:15.276Z,99.90
2022-08-04T05:45:44.759Z,99.90
2022-08-04T05:48:13.282Z,99.90
2022-08-04T05:50:42.778Z,99.90
2022-08-04T05:53:12.442Z,99.90
2022-08-04T05:55:58.235Z,99.90
2022-08-04T05:58:30.353Z,99.90
2022-08-04T06:01:26.752Z,99.90
2022-08-04T06:03:56.867Z,99.90
2022-08-04T06:06:29.547Z,99.90
2022-08-04T06:08:57.950Z,99.90
2022-08-04T06:11:29.144Z,99.90
2022-08-04T06:14:00.739Z,99.90
2022-08-04T06:16:35.788Z,99.90
2022-08-04T06:19:58.892Z,99.90
2022-08-04T06:22:01.323Z,99.90
2022-08-04T06:24:32.031Z,99.90
2022-08-04T06:27:00.705Z,99.90
2022-08-04T06:29:34.535Z,99.90
2022-08-04T06:32:28.759Z,99.90
2022-08-04T06:35:02.839Z,99.90
2022-08-04T06:37:42.580Z,99.90
2022-08-04T06:40:30.612Z,99.90
2022-08-04T06:43:01.774Z,99.90
2022-08-04T06:45:30.410Z,99.90
2022-08-04T06:47:59.303Z,99.90
2022-08-04T06:51:25.533Z,99.90
2022-08-04T06:53:17.731Z,99.90
2022-08-04T06:55:47.951Z,99.90
2022-08-04T06:58:17.355Z,99.90
2022-08-04T07:00:47.421Z,99.90
2022-08-04T07:03:16.834Z,99.90
2022-08-04T07:05:47.344Z,99.90
2022-08-04T07:08:16.803Z,99.90
2022-08-04T07:10:46.929Z,99.90
2022-08-04T07:13:15.246Z,99.90
2022-08-04T07:15:45.885Z,99.90
2022-08-04T07:18:13.991Z,99.90
2022-08-04T07:20:43.470Z,99.90
2022-08-04T07:23:13.720Z,99.90
2022-08-04T07:26:00.166Z,99.90
2022-08-04T07:28:32.464Z,99.90
2022-08-04T07:31:00.404Z,99.90
2022-08-04T07:33:29.764Z,99.90
2022-08-04T07:36:09.717Z,99.90
2022-08-04T07:38:48.481Z,99.90
2022-08-04T07:41:38.710Z,99.90
2022-08-04T07:44:07.740Z,99.90
2022-08-04T07:46:35.989Z,99.90
2022-08-04T07:49:04.481Z,99.90
2022-08-04T07:51:35.299Z,99.90
2022-08-04T07:54:05.155Z,99.90
2022-08-04T07:56:36.276Z,99.90
2022-08-04T07:59:05.096Z,99.90
2022-08-04T08:01:33.785Z,99.90
2022-08-04T08:04:02.367Z,99.90
2022-08-04T08:06:35.611Z,99.90
2022-08-04T08:09:12.649Z,99.90
2022-08-04T08:12:36.814Z,99.90
2022-08-04T08:14:32.472Z,99.90
2022-08-04T08:17:02.293Z,99.90
2022-08-04T08:19:30.412Z,99.90
2022-08-04T08:22:00.623Z,99.90
2022-08-04T08:24:30.369Z,99.90
2022-08-04T08:27:00.117Z,99.90
2022-08-04T08:29:29.911Z,99.90
2022-08-04T08:32:02.730Z,99.90
2022-08-04T08:34:35.087Z,99.90
2022-08-04T08:37:10.592Z,99.90
2022-08-04T08:39:43.635Z,99.90
2022-08-04T08:42:45.081Z,99.90
2022-08-04T08:45:38.139Z,99.90
2022-08-04T08:48:19.698Z,99.90
2022-08-04T08:51:12.419Z,99.90
2022-08-04T08:54:00.112Z,99.90
2022-08-04T08:56:40.330Z,99.90
2022-08-04T08:59:36.167Z,99.90
2022-08-04T09:02:30.974Z,99.90
2022-08-04T09:05:18.794Z,99.90
2022-08-04T09:08:01.960Z,99.90
2022-08-04T09:10:37.312Z,99.90
2022-08-04T09:13:10.261Z,99.90
2022-08-04T09:15:47.401Z,99.90
2022-08-04T09:18:26.605Z,99.90
2022-08-04T09:21:00.455Z,99.90
2022-08-04T09:23:35.058Z,99.90
2022-08-04T09:26:09.965Z,99.90
2022-08-04T09:28:54.907Z,99.90
2022-08-04T09:31:52.904Z,99.90
2022-08-04T09:34:27.709Z,99.90
2022-08-04T09:37:05.695Z,99.90
2022-08-04T09:39:41.169Z,99.90
2022-08-04T09:42:25.653Z,99.90
2022-08-04T09:45:06.338Z,99.90
2022-08-04T09:47:41.007Z,99.90
2022-08-04T09:50:30.812Z,99.90
2022-08-04T09:53:12.033Z,99.90
2022-08-04T09:55:53.695Z,99.90
2022-08-04T09:58:34.881Z,99.90
2022-08-04T10:01:07.621Z,99.90
2022-08-04T10:03:40.550Z,99.90
2022-08-04T10:06:18.651Z,99.90
2022-08-04T10:09:00.042Z,99.90
2022-08-04T10:11:54.692Z,99.90
2022-08-04T10:14:39.218Z,99.90
2022-08-04T10:17:23.082Z,99.90
2022-08-04T10:20:04.228Z,99.90
2022-08-04T10:22:55.417Z,99.90
2022-08-04T10:26:06.816Z,99.90
2022-08-04T10:28:31.703Z,99.90
2022-08-04T10:31:06.037Z,99.90
2022-08-04T10:33:42.836Z,99.90
2022-08-04T10:36:17.583Z,99.90
2022-08-04T10:38:53.417Z,99.90
2022-08-04T10:41:28.542Z,99.90
2022-08-04T10:44:06.900Z,99.90
2022-08-04T10:46:41.639Z,99.90
2022-08-04T10:49:11.152Z,99.90
2022-08-04T10:51:57.479Z,99.90
2022-08-04T10:54:32.382Z,99.90
2022-08-04T10:57:13.815Z,99.80
2022-08-04T10:59:51.096Z,99.60
2022-08-04T11:02:30.657Z,99.80
2022-08-04T11:05:07.480Z,99.90
2022-08-04T11:07:40.067Z,99.50
2022-08-04T11:10:10.238Z,99.40
2022-08-04T11:12:41.417Z,99.30
2022-08-04T11:15:14.519Z,99.20
2022-08-04T11:17:47.946Z,99.20
2022-08-04T11:20:37.462Z,98.80
2022-08-04T11:23:09.861Z,98.70
2022-08-04T11:25:52.115Z,98.60
2022-08-04T11:28:32.271Z,98.20
2022-08-04T11:31:05.303Z,98.20
2022-08-04T11:33:38.676Z,97.60
2022-08-04T11:36:15.585Z,97.80
2022-08-04T11:38:52.260Z,98.00
2022-08-04T11:41:23.760Z,97.40
2022-08-04T11:44:01.791Z,96.90
2022-08-04T11:46:38.095Z,97.40
2022-08-04T11:49:11.865Z,96.70
2022-08-04T11:51:40.687Z,97.10
2022-08-04T11:54:10.255Z,97.00
2022-08-04T11:56:38.527Z,96.60
2022-08-04T11:59:08.890Z,96.20
2022-08-04T12:01:46.685Z,95.20
2022-08-04T12:04:24.785Z,94.90
2022-08-04T12:07:15.028Z,95.20
2022-08-04T12:09:53.953Z,95.70
2022-08-04T12:12:28.047Z,95.80
2022-08-04T12:15:03.337Z,95.30
2022-08-04T12:17:53.297Z,95.60
2022-08-04T12:20:31.775Z,94.10
2022-08-04T12:23:06.194Z,93.90
2022-08-04T12:25:44.877Z,93.90
2022-08-04T12:28:19.286Z,92.80
2022-08-04T12:30:57.342Z,93.20
2022-08-04T12:34:03.292Z,92.10
2022-08-04T12:36:32.921Z,92.10
2022-08-04T12:39:07.637Z,92.10
2022-08-04T12:41:41.763Z,91.40
2022-08-04T12:44:33.289Z,91.70
2022-08-04T12:47:26.664Z,91.70
2022-08-04T12:50:00.241Z,91.70
2022-08-04T12:52:51.782Z,91.90
2022-08-04T12:55:17.845Z,91.60
2022-08-04T12:57:48.916Z,91.60
2022-08-04T13:00:31.280Z,91.50
2022-08-04T13:03:09.561Z,91.30
2022-08-04T13:05:39.879Z,91.30
2022-08-04T13:08:09.502Z,91.20
2022-08-04T13:10:40.674Z,90.90
2022-08-04T13:13:15.989Z,91.30
2022-08-04T13:15:46.687Z,91.00
2022-08-04T13:18:16.378Z,90.50
2022-08-04T13:20:45.548Z,90.60
2022-08-04T13:23:21.455Z,90.40
2022-08-04T13:26:43.615Z,90.80
2022-08-04T13:28:43.694Z,90.80
2022-08-04T13:31:16.754Z,90.90
2022-08-04T13:33:48.195Z,90.70
2022-08-04T13:36:17.269Z,90.30
2022-08-04T13:38:50.619Z,90.60
2022-08-04T13:41:19.716Z,91.00
2022-08-04T13:44:18.582Z,90.90
2022-08-04T13:46:50.586Z,90.90
2022-08-04T13:49:42.594Z,90.90
2022-08-04T13:52:11.905Z,90.70
2022-08-04T13:54:43.511Z,90.70
2022-08-04T13:57:16.128Z,90.80
2022-08-04T13:59:49.202Z,90.90
2022-08-04T14:02:32.821Z,91.00
2022-08-04T14:05:18.716Z,91.10
2022-08-04T14:07:52.529Z,90.90
2022-08-04T14:10:20.534Z,90.80
2022-08-04T14:12:50.166Z,91.00
2022-08-04T14:16:01.408Z,90.40
2022-08-04T14:18:27.831Z,90.60
2022-08-04T14:21:04.797Z,90.60
2022-08-04T14:23:47.166Z,90.50
2022-08-04T14:26:17.970Z,90.80
2022-08-04T14:29:28.440Z,91.00
2022-08-04T14:31:35.434Z,90.60
2022-08-04T14:34:09.924Z,91.00
2022-08-04T14:37:17.899Z,90.60
2022-08-04T14:39:39.112Z,90.60
2022-08-04T14:42:08.192Z,90.50
2022-08-04T14:44:55.358Z,90.30
2022-08-04T14:47:52.974Z,90.00
2022-08-04T14:50:21.602Z,90.30
2022-08-04T14:52:49.683Z,91.20
2022-08-04T14:55:20.072Z,93.50
2022-08-04T14:58:37.124Z,94.70
2022-08-04T15:00:37.734Z,95.10
2022-08-04T15:03:09.523Z,95.60
2022-08-04T15:05:55.081Z,96.00
2022-08-04T15:08:31.510Z,97.00
2022-08-04T15:11:02.395Z,97.80
2022-08-04T15:13:30.498Z,98.80
2022-08-04T15:16:07.072Z,99.80
2022-08-04T15:18:38.793Z,99.90
2022-08-04T15:21:07.869Z,99.90
2022-08-04T15:23:39.514Z,99.90
2022-08-04T15:26:13.663Z,99.90
2022-08-04T15:28:45.693Z,99.90
2022-08-04T15:32:06.266Z,99.90
2022-08-04T15:34:05.864Z,99.90
2022-08-04T15:36:39.474Z,99.90
2022-08-04T15:39:19.295Z,99.90
2022-08-04T15:41:57.353Z,99.90
2022-08-04T15:45:05.122Z,99.90
2022-08-04T15:47:33.274Z,99.90
2022-08-04T15:50:08.528Z,99.90
2022-08-04T15:53:12.500Z,99.90
2022-08-04T15:55:43.016Z,99.90
2022-08-04T15:58:13.381Z,99.90
2022-08-04T16:01:15.722Z,99.90
2022-08-04T16:03:54.251Z,99.90
2022-08-04T16:06:45.617Z,99.90
2022-08-04T16:09:45.227Z,99.90
2022-08-04T16:12:55.004Z,99.90
2022-08-04T16:15:39.922Z,99.90
2022-08-04T16:18:14.146Z,99.90
2022-08-04T16:20:56.319Z,99.90
2022-08-04T16:24:05.620Z,99.90
2022-08-04T16:26:53.538Z,99.90
2022-08-04T16:29:29.394Z,99.90
2022-08-04T16:32:17.164Z,99.90
2022-08-04T16:34:54.304Z,99.90
2022-08-04T16:37:24.566Z,99.90
2022-08-04T16:40:31.691Z,99.90
2022-08-04T16:43:08.251Z,99.90
2022-08-04T16:45:58.867Z,99.90
2022-08-04T16:48:28.199Z,99.90
2022-08-04T16:51:05.761Z,99.90
2022-08-04T16:53:52.944Z,99.90
2022-08-04T16:56:33.396Z,99.90
2022-08-04T16:59:08.112Z,99.90
2022-08-04T17:01:36.812Z,99.90
2022-08-04T17:04:07.106Z,99.90
2022-08-04T17:06:37.543Z,99.90
2022-08-04T17:09:07.187Z,99.90
2022-08-04T17:11:36.347Z,99.90
2022-08-04T17:14:06.029Z,99.90
2022-08-04T17:16:36.382Z,99.90
2022-08-04T17:19:04.761Z,99.90
2022-08-04T17:21:34.985Z,99.90
2022-08-04T17:24:14.216Z,99.90
2022-08-04T17:26:53.573Z,99.90
2022-08-04T17:29:22.398Z,99.90
2022-08-04T17:31:53.525Z,99.90
2022-08-04T17:34:26.335Z,99.90
2022-08-04T17:36:59.713Z,99.90
2022-08-04T17:39:42.507Z,99.90
2022-08-04T17:42:11.842Z,99.90
2022-08-04T17:44:40.393Z,99.90
2022-08-04T17:47:18.679Z,99.90
2022-08-04T17:49:53.342Z,99.90
2022-08-04T17:52:39.622Z,99.90
2022-08-04T17:55:16.270Z,99.90
2022-08-04T17:57:52.693Z,99.90
2022-08-04T18:00:20.667Z,99.90
2022-08-04T18:02:54.399Z,99.90
2022-08-04T18:05:50.341Z,99.90
2022-08-04T18:08:45.418Z,99.90
2022-08-04T18:11:04.175Z,99.90
2022-08-04T18:13:42.622Z,99.90
2022-08-04T18:16:22.071Z,99.90
2022-08-04T18:19:09.536Z,99.90
2022-08-04T18:21:45.774Z,99.90
2022-08-04T18:24:34.354Z,99.90
2022-08-04T18:30:33.313Z,99.90
2022-08-04T18:33:04.326Z,99.90
2022-08-04T18:36:32.565Z,99.90
2022-08-04T18:38:26.169Z,99.90
2022-08-04T18:40:57.435Z,99.90
2022-08-04T18:43:41.220Z,99.90
2022-08-04T18:46:14.742Z,99.90
2022-08-04T18:48:45.222Z,99.90
2022-08-04T18:51:23.816Z,99.90
2022-08-04T18:53:59.199Z,99.90
2022-08-04T18:56:31.472Z,99.90
2022-08-04T18:59:01.792Z,99.90
2022-08-04T19:04:34.041Z,99.90
2022-08-04T19:09:59.545Z,99.90
2022-08-04T19:12:28.762Z,99.90
2022-08-04T19:15:08.095Z,99.90
2022-08-04T19:17:54.213Z,99.90
2022-08-04T19:20:26.779Z,99.90
2022-08-04T19:24:28.761Z,99.90
2022-08-04T19:26:01.482Z,99.90
2022-08-04T19:28:34.222Z,99.90
2022-08-04T19:31:34.041Z,99.90
2022-08-04T19:34:09.203Z,99.90
2022-08-04T19:36:37.367Z,99.90
2022-08-04T19:39:11.512Z,99.90
2022-08-04T19:42:04.355Z,99.90
2022-08-04T19:44:29.961Z,99.90
2022-08-04T19:47:00.813Z,99.90
2022-08-04T19:50:02.999Z,99.90
2022-08-04T19:52:33.472Z,99.90
2022-08-04T19:55:11.250Z,99.90
2022-08-04T19:57:46.103Z,99.90
2022-08-04T20:00:16.209Z,99.90
2022-08-04T20:02:44.549Z,99.90
2022-08-04T20:05:15.311Z,99.90
2022-08-04T20:07:44.350Z,99.90
2022-08-04T20:10:14.702Z,99.90
2022-08-04T20:12:55.716Z,99.90
2022-08-04T20:15:23.850Z,99.90
2022-08-04T20:18:08.447Z,99.90
2022-08-04T20:20:44.128Z,99.90
2022-08-04T20:23:12.120Z,99.90
2022-08-04T20:25:47.265Z,99.90
2022-08-04T20:28:25.737Z,99.90
2022-08-04T20:31:02.869Z,99.90
2022-08-04T20:33:30.659Z,99.90
2022-08-04T20:36:05.819Z,99.90
2022-08-04T20:38:34.720Z,99.90
2022-08-04T20:41:02.737Z,99.90
2022-08-04T20:43:31.379Z,99.90
2022-08-04T20:46:28.974Z,99.90
2022-08-04T20:48:57.737Z,99.90
2022-08-04T20:51:31.791Z,99.90
2022-08-04T20:54:01.889Z,99.90
2022-08-04T20:56:30.515Z,99.90
2022-08-04T20:58:59.449Z,99.90
2022-08-04T21:01:30.367Z,99.90
2022-08-04T21:04:27.192Z,99.90
2022-08-04T21:09:50.738Z,99.90
2022-08-04T21:12:29.327Z,99.90
2022-08-04T21:14:59.871Z,99.90
2022-08-04T21:17:58.278Z,99.90
2022-08-04T21:23:08.772Z,99.90
2022-08-04T21:25:43.541Z,99.90
2022-08-04T21:28:11.737Z,99.90
2022-08-04T21:30:54.550Z,99.90
2022-08-04T21:33:44.712Z,99.90
2022-08-04T21:36:12.850Z,99.90
2022-08-04T21:38:51.357Z,99.90
2022-08-04T21:41:24.943Z,99.90
2022-08-04T21:43:56.004Z,99.90
2022-08-04T21:46:23.995Z,99.90
2022-08-04T21:48:51.939Z,99.90
2022-08-04T21:51:57.366Z,99.90
2022-08-04T21:54:15.015Z,99.90
2022-08-04T21:56:50.764Z,99.90
2022-08-04T21:59:23.540Z,99.90
2022-08-04T22:04:48.297Z,99.90
2022-08-04T22:07:16.890Z,99.90
2022-08-04T22:10:00.054Z,99.90
2022-08-04T22:12:29.912Z,99.90
2022-08-04T22:14:59.767Z,99.90
2022-08-04T22:17:29.399Z,99.90
2022-08-04T22:20:03.217Z,99.90
2022-08-04T22:22:34.456Z,99.90
2022-08-04T22:25:13.274Z,99.90
2022-08-04T22:28:02.671Z,99.90
2022-08-04T22:30:33.232Z,99.90
2022-08-04T22:33:07.689Z,99.90
2022-08-04T22:35:44.220Z,99.90
2022-08-04T22:38:24.499Z,99.90
2022-08-04T22:40:59.689Z,99.90
2022-08-04T22:43:33.664Z,99.90
2022-08-04T22:46:05.022Z,99.90
2022-08-04T22:48:33.824Z,99.90
2022-08-04T22:51:02.635Z,99.90
2022-08-04T22:53:31.036Z,99.90
2022-08-04T22:56:09.601Z,99.90
2022-08-04T22:58:40.179Z,99.90
2022-08-04T23:01:09.003Z,99.90
2022-08-04T23:03:38.646Z,99.90
2022-08-04T23:06:10.582Z,99.90
2022-08-04T23:08:43.223Z,99.90
2022-08-04T23:11:15.847Z,99.90
2022-08-04T23:13:43.804Z,99.90
2022-08-04T23:16:12.244Z,99.90
2022-08-04T23:18:42.171Z,99.90
2022-08-04T23:21:11.136Z,99.90
2022-08-04T23:23:47.860Z,99.90
2022-08-04T23:26:29.687Z,99.90
2022-08-04T23:28:57.967Z,99.90
2022-08-04T23:31:41.681Z,99.90
2022-08-04T23:34:14.435Z,99.90
2022-08-04T23:36:46.506Z,99.90
2022-08-04T23:39:15.802Z,99.90
2022-08-04T23:41:53.715Z,99.90
2022-08-04T23:44:26.681Z,99.90
2022-08-04T23:47:00.070Z,99.90
2022-08-04T23:49:43.996Z,99.90
2022-08-04T23:52:23.448Z,99.90
2022-08-04T23:54:59.190Z,99.90
2022-08-04T23:57:31.165Z,99.90
