createdAt,value
2019-04-10T00:02:48.060Z,90874.33
2019-04-10T00:05:38.103Z,90879.41
2019-04-10T00:08:28.058Z,90874.83
2019-04-10T00:11:18.396Z,90883.23
2019-04-10T00:14:08.284Z,90884.92
2019-04-10T00:16:56.463Z,90886.16
2019-04-10T00:19:45.596Z,90883.38
2019-04-10T00:22:34.523Z,90878.28
2019-04-10T00:25:22.973Z,90881.92
2019-04-10T00:28:11.618Z,90884.52
2019-04-10T00:30:59.881Z,90874.91
2019-04-10T00:33:47.715Z,90873.11
2019-04-10T00:36:35.591Z,90870.54
2019-04-10T00:39:24.038Z,90873.48
2019-04-10T00:42:12.619Z,90867.92
2019-04-10T00:45:02.082Z,90867.16
2019-04-10T00:47:49.687Z,90865.71
2019-04-10T00:50:37.356Z,90859.32
2019-04-10T00:53:27.301Z,90861.42
2019-04-10T00:56:16.581Z,90860.02
2019-04-10T00:59:05.913Z,90861.36
2019-04-10T01:01:54.631Z,90864.05
2019-04-10T01:04:42.574Z,90863.66
2019-04-10T01:07:37.650Z,90865.71
2019-04-10T01:10:21.986Z,90861.56
2019-04-10T01:13:12.416Z,90862.64
2019-04-10T01:16:01.112Z,90862.08
2019-04-10T01:18:49.717Z,90858.27
2019-04-10T01:21:38.775Z,90854.95
2019-04-10T01:24:27.939Z,90848.58
2019-04-10T01:27:16.052Z,90848.83
2019-04-10T01:30:04.346Z,90850.30
2019-04-10T01:32:52.373Z,90852.27
2019-04-10T01:35:43.347Z,90856.35
2019-04-10T01:38:33.510Z,90854.69
2019-04-10T01:41:21.808Z,90849.56
2019-04-10T01:44:11.120Z,90849.89
2019-04-10T01:46:59.175Z,90847.36
2019-04-10T01:49:48.255Z,90858.14
2019-04-10T01:52:37.289Z,90860.63
2019-04-10T01:55:29.840Z,90859.42
2019-04-10T01:58:21.108Z,90861.27
2019-04-10T02:01:28.396Z,90862.09
2019-04-10T02:04:17.092Z,90859.86
2019-04-10T02:07:07.642Z,90864.83
2019-04-10T02:09:56.169Z,90870.05
2019-04-10T02:12:45.388Z,90871.89
2019-04-10T02:15:34.564Z,90867.56
2019-04-10T02:18:23.503Z,90858.81
2019-04-10T02:21:13.487Z,90860.49
2019-04-10T02:24:03.274Z,90851.39
2019-04-10T02:26:52.013Z,90851.01
2019-04-10T02:29:39.914Z,90849.44
2019-04-10T02:32:28.890Z,90855.84
2019-04-10T02:35:20.248Z,90864.65
2019-04-10T02:38:27.412Z,90860.19
2019-04-10T02:40:58.439Z,90858.23
2019-04-10T02:43:47.515Z,90861.55
2019-04-10T02:46:36.890Z,90867.34
2019-04-10T02:49:28.020Z,90862.75
2019-04-10T02:52:16.785Z,90864.14
2019-04-10T02:55:09.869Z,90865.81
2019-04-10T02:58:00.713Z,90871.94
2019-04-10T03:00:52.548Z,90866.88
2019-04-10T03:03:40.336Z,90872.55
2019-04-10T03:06:31.144Z,90872.87
2019-04-10T03:09:38.768Z,90873.06
2019-04-10T03:12:12.552Z,90871.84
2019-04-10T03:15:01.078Z,90875.48
2019-04-10T03:17:50.439Z,90878.47
2019-04-10T03:20:40.476Z,90872.66
2019-04-10T03:23:29.527Z,90867.86
2019-04-10T03:26:18.497Z,90874.69
2019-04-10T03:29:07.514Z,90872.77
2019-04-10T03:31:57.626Z,90880.74
2019-04-10T03:34:47.802Z,90878.92
2019-04-10T03:37:36.123Z,90880.55
2019-04-10T03:40:24.634Z,90881.89
2019-04-10T03:43:13.983Z,90880.68
2019-04-10T03:46:05.367Z,90881.58
2019-04-10T03:48:54.244Z,90882.61
2019-04-10T03:51:43.092Z,90891.02
2019-04-10T03:54:32.214Z,90893.13
2019-04-10T03:57:20.987Z,90895.50
2019-04-10T04:00:09.937Z,90895.88
2019-04-10T04:02:58.550Z,90897.34
2019-04-10T04:05:47.506Z,90900.53
2019-04-10T04:08:35.650Z,90908.44
2019-04-10T04:11:24.186Z,90909.14
2019-04-10T04:14:12.411Z,90907.36
2019-04-10T04:17:01.881Z,90916.22
2019-04-10T04:19:50.697Z,90915.14
2019-04-10T04:22:39.169Z,90916.03
2019-04-10T04:25:27.644Z,90917.43
2019-04-10T04:28:16.885Z,90918.33
2019-04-10T04:31:05.322Z,90923.42
2019-04-10T04:33:55.421Z,90927.38
2019-04-10T04:36:45.137Z,90929.48
2019-04-10T04:39:33.321Z,90941.28
2019-04-10T04:42:22.354Z,90946.19
2019-04-10T04:45:10.774Z,90948.16
2019-04-10T04:47:59.752Z,90939.55
2019-04-10T04:50:48.552Z,90941.85
2019-04-10T04:53:36.693Z,90949.76
2019-04-10T04:56:26.149Z,90948.87
2019-04-10T04:59:14.302Z,90953.02
2019-04-10T05:02:05.865Z,90953.02
2019-04-10T05:04:54.918Z,90962.68
2019-04-10T05:07:54.730Z,90964.78
2019-04-10T05:10:35.727Z,90961.26
2019-04-10T05:13:24.397Z,90961.63
2019-04-10T05:16:12.878Z,90964.38
2019-04-10T05:19:01.714Z,90976.28
2019-04-10T05:21:51.819Z,90973.33
2019-04-10T05:24:42.508Z,90971.41
2019-04-10T05:27:30.949Z,90971.55
2019-04-10T05:30:19.393Z,90972.77
2019-04-10T05:33:08.721Z,90977.53
2019-04-10T05:35:57.554Z,90987.62
2019-04-10T05:38:46.017Z,90980.06
2019-04-10T05:41:34.205Z,90989.80
2019-04-10T05:44:23.501Z,90984.04
2019-04-10T05:47:11.749Z,90994.10
2019-04-10T05:50:06.704Z,90994.16
2019-04-10T05:52:54.566Z,90996.17
2019-04-10T05:55:42.621Z,91001.47
2019-04-10T05:58:31.500Z,91002.05
2019-04-10T06:01:30.579Z,90993.48
2019-04-10T06:04:09.870Z,91003.73
2019-04-10T06:06:58.900Z,90994.89
2019-04-10T06:09:55.828Z,90998.42
2019-04-10T06:12:38.290Z,90999.13
2019-04-10T06:15:26.817Z,91003.51
2019-04-10T06:18:15.594Z,91005.09
2019-04-10T06:21:05.014Z,91012.22
2019-04-10T06:23:54.582Z,91013.55
2019-04-10T06:26:43.756Z,91014.06
2019-04-10T06:29:32.358Z,91012.32
2019-04-10T06:32:21.323Z,91019.27
2019-04-10T06:35:09.798Z,91021.08
2019-04-10T06:37:58.811Z,91021.03
2019-04-10T06:40:48.352Z,91019.31
2019-04-10T06:43:37.222Z,91020.53
2019-04-10T06:46:25.986Z,91013.68
2019-04-10T06:49:14.492Z,91017.88
2019-04-10T06:52:02.841Z,91026.73
2019-04-10T06:54:51.648Z,91021.72
2019-04-10T06:57:48.146Z,91022.90
2019-04-10T07:00:30.554Z,91017.66
2019-04-10T07:03:19.654Z,91023.22
2019-04-10T07:06:15.617Z,91022.72
2019-04-10T07:08:59.018Z,91022.75
2019-04-10T07:11:47.941Z,91017.12
2019-04-10T07:14:38.477Z,91019.41
2019-04-10T07:17:27.399Z,91022.06
2019-04-10T07:20:18.392Z,91023.22
2019-04-10T07:23:06.815Z,91024.34
2019-04-10T07:25:56.409Z,91028.11
2019-04-10T07:28:47.204Z,91026.12
2019-04-10T07:31:36.436Z,91025.88
2019-04-10T07:34:26.972Z,91035.01
2019-04-10T07:37:17.682Z,91039.36
2019-04-10T07:40:04.599Z,91033.66
2019-04-10T07:42:54.499Z,91037.66
2019-04-10T07:45:42.541Z,91040.23
2019-04-10T07:48:31.874Z,91037.30
2019-04-10T07:51:21.125Z,91030.83
2019-04-10T07:54:09.684Z,91036.55
2019-04-10T07:56:57.991Z,91032.73
2019-04-10T07:59:49.698Z,91027.20
2019-04-10T08:02:38.498Z,91027.52
2019-04-10T08:05:27.247Z,91029.09
2019-04-10T08:08:15.750Z,91025.66
2019-04-10T08:11:05.064Z,91032.19
2019-04-10T08:13:54.555Z,91039.81
2019-04-10T08:16:43.393Z,91040.09
2019-04-10T08:19:32.901Z,91039.17
2019-04-10T08:22:20.729Z,91037.94
2019-04-10T08:25:08.880Z,91037.84
2019-04-10T08:27:59.085Z,91036.05
2019-04-10T08:30:48.351Z,91037.41
2019-04-10T08:33:36.671Z,91029.89
2019-04-10T08:36:25.615Z,91025.86
2019-04-10T08:39:27.720Z,91025.88
2019-04-10T08:42:03.176Z,91020.28
2019-04-10T08:44:52.139Z,91024.59
2019-04-10T08:47:40.751Z,91018.52
2019-04-10T08:50:30.207Z,91024.84
2019-04-10T08:53:18.347Z,91022.50
2019-04-10T08:56:06.561Z,91021.55
2019-04-10T08:58:57.178Z,91017.58
2019-04-10T09:01:45.273Z,91021.05
2019-04-10T09:04:33.678Z,91020.42
2019-04-10T09:07:22.531Z,91025.50
2019-04-10T09:10:10.843Z,91013.35
2019-04-10T09:13:00.031Z,91019.51
2019-04-10T09:15:48.340Z,91019.23
2019-04-10T09:18:37.251Z,91017.17
2019-04-10T09:21:25.658Z,91021.18
2019-04-10T09:24:15.197Z,91024.02
2019-04-10T09:27:04.670Z,91025.09
2019-04-10T09:29:54.169Z,91022.73
2019-04-10T09:32:42.846Z,91033.92
2019-04-10T09:35:32.890Z,91027.38
2019-04-10T09:38:21.316Z,91029.19
2019-04-10T09:41:11.855Z,91025.35
2019-04-10T09:44:00.342Z,91029.49
2019-04-10T09:46:49.522Z,91028.59
2019-04-10T09:49:43.032Z,91039.41
2019-04-10T09:52:29.889Z,91041.57
2019-04-10T09:55:18.776Z,91040.36
2019-04-10T09:58:06.984Z,91039.20
2019-04-10T10:00:55.132Z,91031.92
2019-04-10T10:03:44.432Z,91038.00
2019-04-10T10:06:36.292Z,91036.23
2019-04-10T10:09:23.875Z,91032.50
2019-04-10T10:12:13.566Z,91031.62
2019-04-10T10:15:03.089Z,91022.70
2019-04-10T10:17:51.284Z,91024.19
2019-04-10T10:20:39.822Z,91022.81
2019-04-10T10:23:27.886Z,91031.37
2019-04-10T10:26:16.106Z,91029.02
2019-04-10T10:29:04.843Z,91022.07
2019-04-10T10:31:54.965Z,91022.98
2019-04-10T10:34:44.905Z,91019.50
2019-04-10T10:37:32.796Z,91026.82
2019-04-10T10:40:20.778Z,91021.06
2019-04-10T10:43:09.878Z,91026.03
2019-04-10T10:45:59.316Z,91027.62
2019-04-10T10:48:48.278Z,91026.96
2019-04-10T10:51:37.614Z,91025.20
2019-04-10T10:54:27.835Z,91028.04
2019-04-10T10:57:15.822Z,91033.89
2019-04-10T11:00:06.088Z,91032.19
2019-04-10T11:02:54.397Z,91030.31
2019-04-10T11:05:44.426Z,91028.88
2019-04-10T11:08:33.647Z,91035.29
2019-04-10T11:11:22.593Z,91036.95
2019-04-10T11:14:13.134Z,91042.08
2019-04-10T11:17:03.386Z,91045.00
2019-04-10T11:19:51.530Z,91045.73
2019-04-10T11:22:42.043Z,91046.00
2019-04-10T11:25:30.240Z,91046.61
2019-04-10T11:28:18.782Z,91047.38
2019-04-10T11:31:09.475Z,91052.19
2019-04-10T11:33:58.217Z,91049.27
2019-04-10T11:36:46.448Z,91050.84
2019-04-10T11:39:37.362Z,91049.41
2019-04-10T11:42:26.409Z,91051.24
2019-04-10T11:45:18.185Z,91039.70
2019-04-10T11:48:07.790Z,91048.26
2019-04-10T11:51:00.690Z,91044.08
2019-04-10T11:53:48.688Z,91039.16
2019-04-10T11:56:37.855Z,91036.61
2019-04-10T11:59:26.271Z,91033.11
2019-04-10T12:02:17.098Z,91026.49
2019-04-10T12:13:34.538Z,91032.69
2019-04-10T12:16:25.097Z,91028.17
2019-04-10T12:19:13.570Z,91028.21
2019-04-10T12:22:01.483Z,91028.91
2019-04-10T12:24:51.682Z,91026.44
2019-04-10T12:27:41.115Z,91024.78
2019-04-10T12:30:29.449Z,91019.96
2019-04-10T12:33:19.136Z,91019.02
2019-04-10T12:36:10.151Z,91018.48
2019-04-10T12:39:00.327Z,91017.55
2019-04-10T12:41:48.573Z,91015.77
2019-04-10T12:44:37.149Z,91007.54
2019-04-10T12:47:26.317Z,91006.19
2019-04-10T12:50:14.998Z,91011.91
2019-04-10T12:53:03.227Z,91014.50
2019-04-10T12:55:51.752Z,91013.68
2019-04-10T12:58:42.419Z,91019.19
2019-04-10T13:01:31.011Z,91011.37
2019-04-10T13:04:19.966Z,91016.59
2019-04-10T13:07:09.469Z,91012.98
2019-04-10T13:09:59.153Z,91011.13
2019-04-10T13:12:49.262Z,91014.95
2019-04-10T13:15:37.615Z,91016.39
2019-04-10T13:18:25.748Z,91019.47
2019-04-10T13:21:14.789Z,91029.96
2019-04-10T13:24:03.637Z,91031.44
2019-04-10T13:26:52.366Z,91028.81
2019-04-10T13:29:41.038Z,91030.92
2019-04-10T13:32:29.861Z,91037.88
2019-04-10T13:35:18.812Z,91037.67
2019-04-10T13:38:08.801Z,91031.63
2019-04-10T13:40:59.754Z,91033.36
2019-04-10T13:43:49.763Z,91031.55
2019-04-10T13:46:38.702Z,91029.70
2019-04-10T13:49:28.397Z,91036.06
2019-04-10T13:52:16.372Z,91036.44
2019-04-10T13:55:08.396Z,91034.92
2019-04-10T13:57:57.121Z,91039.60
2019-04-10T14:00:45.336Z,91042.15
2019-04-10T14:03:33.150Z,91041.12
2019-04-10T14:06:21.610Z,91042.15
2019-04-10T14:09:25.407Z,91041.28
2019-04-10T14:12:01.792Z,91037.90
2019-04-10T14:14:51.613Z,91037.58
2019-04-10T14:17:39.832Z,91035.48
2019-04-10T14:20:29.014Z,91044.16
2019-04-10T14:23:35.574Z,91049.12
2019-04-10T14:26:49.494Z,91051.41
2019-04-10T14:29:35.745Z,91052.89
2019-04-10T14:32:29.233Z,91054.13
2019-04-10T14:35:18.955Z,91050.72
2019-04-10T14:38:08.576Z,91047.83
2019-04-10T14:41:05.474Z,91044.26
2019-04-10T14:43:55.674Z,91036.22
2019-04-10T14:46:46.438Z,91036.22
2019-04-10T14:49:37.620Z,91050.32
2019-04-10T14:52:27.744Z,91056.18
2019-04-10T14:55:16.687Z,91055.52
2019-04-10T14:58:19.060Z,91057.89
2019-04-10T15:00:58.468Z,91056.45
2019-04-10T15:03:48.536Z,91056.44
2019-04-10T15:06:39.563Z,91065.10
2019-04-10T15:09:30.647Z,91063.71
2019-04-10T15:12:20.484Z,91068.20
2019-04-10T15:15:12.169Z,91064.13
2019-04-10T15:18:02.597Z,91063.87
2019-04-10T15:20:52.624Z,91065.11
2019-04-10T15:23:43.072Z,91061.18
2019-04-10T15:26:32.391Z,91060.31
2019-04-10T15:29:22.627Z,91062.40
2019-04-10T15:32:12.682Z,91065.33
2019-04-10T15:35:02.236Z,91054.59
2019-04-10T15:37:53.479Z,91063.27
2019-04-10T15:40:42.105Z,91065.41
2019-04-10T15:43:31.426Z,91063.98
2019-04-10T15:46:21.300Z,91069.30
2019-04-10T15:49:11.096Z,91064.95
2019-04-10T15:51:58.996Z,91064.86
2019-04-10T15:54:48.507Z,91073.35
2019-04-10T15:57:45.801Z,91074.09
2019-04-10T16:00:27.328Z,91071.39
2019-04-10T16:03:17.447Z,91065.91
2019-04-10T16:06:08.143Z,91069.95
2019-04-10T16:08:58.824Z,91067.50
2019-04-10T16:11:54.355Z,91066.91
2019-04-10T16:14:42.982Z,91072.84
2019-04-10T16:17:44.009Z,91068.55
2019-04-10T16:20:40.954Z,91062.28
2019-04-10T16:23:42.160Z,91064.82
2019-04-10T16:26:32.160Z,91072.69
2019-04-10T16:29:20.668Z,91074.97
2019-04-10T16:32:10.617Z,91075.87
2019-04-10T16:34:59.014Z,91075.95
2019-04-10T16:37:47.576Z,91074.20
2019-04-10T16:40:38.324Z,91077.66
2019-04-10T16:43:26.445Z,91075.13
2019-04-10T16:46:15.282Z,91075.94
2019-04-10T16:49:04.407Z,91075.77
2019-04-10T16:51:53.724Z,91077.06
2019-04-10T16:54:42.998Z,91079.05
2019-04-10T16:57:31.476Z,91078.64
2019-04-10T17:00:21.031Z,91084.56
2019-04-10T17:03:09.550Z,91084.64
2019-04-10T17:05:58.889Z,91083.63
2019-04-10T17:08:48.153Z,91094.17
2019-04-10T17:11:36.853Z,91096.59
2019-04-10T17:14:27.151Z,91096.20
2019-04-10T17:17:15.665Z,91106.27
2019-04-10T17:20:05.741Z,91101.47
2019-04-10T17:22:54.357Z,91109.48
2019-04-10T17:25:44.415Z,91111.64
2019-04-10T17:28:34.526Z,91112.23
2019-04-10T17:31:24.511Z,91121.59
2019-04-10T17:34:12.643Z,91124.58
2019-04-10T17:37:01.446Z,91130.63
2019-04-10T17:39:49.642Z,91126.47
2019-04-10T17:42:39.366Z,91128.10
2019-04-10T17:45:29.167Z,91122.02
2019-04-10T17:48:19.881Z,91133.02
2019-04-10T17:51:09.823Z,91134.42
2019-04-10T17:53:58.381Z,91141.20
2019-04-10T17:56:48.461Z,91143.20
2019-04-10T17:59:38.552Z,91151.49
2019-04-10T18:02:27.018Z,91148.41
2019-04-10T18:05:20.354Z,91162.40
2019-04-10T18:08:08.394Z,91163.89
2019-04-10T18:10:57.281Z,91171.31
2019-04-10T18:13:46.832Z,91172.28
2019-04-10T18:16:36.176Z,91175.08
2019-04-10T18:19:25.418Z,91183.11
2019-04-10T18:22:14.297Z,91182.80
2019-04-10T18:25:03.506Z,91189.33
2019-04-10T18:27:52.487Z,91191.48
2019-04-10T18:30:40.864Z,91204.70
2019-04-10T18:33:30.902Z,91211.27
2019-04-10T18:36:19.625Z,91206.99
2019-04-10T18:39:13.639Z,91204.88
2019-04-10T18:42:03.522Z,91203.54
2019-04-10T18:44:53.268Z,91214.41
2019-04-10T18:47:41.802Z,91220.09
2019-04-10T18:50:32.085Z,91220.49
2019-04-10T18:53:21.261Z,91222.30
2019-04-10T18:56:09.869Z,91223.38
2019-04-10T18:59:19.161Z,91224.30
2019-04-10T19:02:41.511Z,91223.88
2019-04-10T19:05:36.953Z,91229.74
2019-04-10T19:08:26.036Z,91230.97
2019-04-10T19:11:20.918Z,91235.17
2019-04-10T19:14:08.220Z,91234.59
2019-04-10T19:16:58.214Z,91233.13
2019-04-10T19:19:48.457Z,91243.02
2019-04-10T19:22:37.014Z,91241.48
2019-04-10T19:25:25.445Z,91241.55
2019-04-10T19:28:14.844Z,91244.17
2019-04-10T19:31:14.917Z,91245.97
2019-04-10T19:33:59.030Z,91234.06
2019-04-10T19:36:48.101Z,91236.45
2019-04-10T19:39:36.927Z,91240.24
2019-04-10T19:42:25.563Z,91243.17
2019-04-10T19:45:13.844Z,91240.55
2019-04-10T19:48:03.197Z,91244.27
2019-04-10T19:50:52.195Z,91243.97
2019-04-10T19:53:41.546Z,91244.98
2019-04-10T19:56:30.946Z,91243.05
2019-04-10T19:59:18.815Z,91240.06
2019-04-10T20:02:06.758Z,91237.73
2019-04-10T20:04:55.443Z,91236.55
2019-04-10T20:07:44.906Z,91241.03
2019-04-10T20:10:33.189Z,91235.97
2019-04-10T20:13:21.381Z,91233.34
2019-04-10T20:16:11.102Z,91231.31
2019-04-10T20:19:01.389Z,91235.42
2019-04-10T20:21:50.936Z,91236.85
2019-04-10T20:24:39.082Z,91236.15
2019-04-10T20:27:27.797Z,91235.33
2019-04-10T20:30:17.422Z,91238.22
2019-04-10T20:33:06.358Z,91229.98
2019-04-10T20:35:54.580Z,91233.52
2019-04-10T20:38:43.012Z,91240.61
2019-04-10T20:41:44.344Z,91241.89
2019-04-10T20:44:22.744Z,91243.73
2019-04-10T20:47:12.874Z,91240.60
2019-04-10T20:50:01.887Z,91241.27
2019-04-10T20:52:51.571Z,91232.91
2019-04-10T20:55:41.842Z,91235.77
2019-04-10T20:58:30.180Z,91240.01
2019-04-10T21:01:20.327Z,91237.30
2019-04-10T21:04:09.429Z,91240.89
2019-04-10T21:06:58.652Z,91237.68
2019-04-10T21:09:48.141Z,91244.63
2019-04-10T21:12:37.098Z,91244.22
2019-04-10T21:15:25.862Z,91246.34
2019-04-10T21:18:15.322Z,91241.02
2019-04-10T21:21:05.804Z,91240.73
2019-04-10T21:23:56.879Z,91237.23
2019-04-10T21:26:46.382Z,91229.79
2019-04-10T21:30:09.441Z,91235.98
2019-04-10T21:33:10.326Z,91234.81
2019-04-10T21:35:57.978Z,91237.13
2019-04-10T21:38:48.963Z,91241.28
2019-04-10T21:41:36.917Z,91235.52
2019-04-10T21:44:25.139Z,91238.73
2019-04-10T21:47:13.287Z,91240.07
2019-04-10T21:50:04.496Z,91237.25
2019-04-10T21:52:53.496Z,91236.48
2019-04-10T21:55:42.328Z,91240.08
2019-04-10T21:58:30.826Z,91247.14
2019-04-10T22:01:20.548Z,91250.33
2019-04-10T22:04:10.320Z,91246.23
2019-04-10T22:07:16.738Z,91246.37
2019-04-10T22:10:23.893Z,91253.14
2019-04-10T22:13:12.104Z,91247.17
2019-04-10T22:16:00.331Z,91250.98
2019-04-10T22:18:48.517Z,91246.40
2019-04-10T22:21:37.651Z,91243.05
2019-04-10T22:24:26.554Z,91240.13
2019-04-10T22:27:15.437Z,91239.53
2019-04-10T22:30:04.874Z,91241.54
2019-04-10T22:32:53.497Z,91242.30
2019-04-10T22:35:42.102Z,91240.25
2019-04-10T22:38:30.393Z,91235.66
2019-04-10T22:41:26.395Z,91234.39
2019-04-10T22:44:11.570Z,91233.05
2019-04-10T22:47:00.942Z,91231.38
2019-04-10T22:49:51.450Z,91234.28
2019-04-10T22:52:40.422Z,91241.41
2019-04-10T22:55:35.729Z,91235.05
2019-04-10T22:58:24.648Z,91239.41
2019-04-10T23:01:13.591Z,91238.14
2019-04-10T23:04:02.003Z,91230.07
2019-04-10T23:06:50.300Z,91224.85
2019-04-10T23:09:38.199Z,91226.27
2019-04-10T23:12:26.566Z,91222.97
2019-04-10T23:15:16.033Z,91222.93
2019-04-10T23:18:05.397Z,91216.95
2019-04-10T23:20:54.254Z,91222.29
2019-04-10T23:23:43.220Z,91222.41
2019-04-10T23:26:33.255Z,91220.63
2019-04-10T23:29:22.262Z,91216.77
2019-04-10T23:32:11.176Z,91207.95
2019-04-10T23:34:59.125Z,91212.77
2019-04-10T23:37:47.320Z,91206.50
2019-04-10T23:40:36.775Z,91209.59
2019-04-10T23:43:25.571Z,91202.00
2019-04-10T23:46:14.592Z,91205.13
2019-04-10T23:49:03.906Z,91205.37
2019-04-10T23:51:51.971Z,91203.16
2019-04-10T23:54:39.977Z,91205.55
2019-04-10T23:57:29.477Z,91206.19
