createdAt,value
2022-09-10T00:01:37.816Z,4.28
2022-09-10T00:06:41.094Z,5.82
2022-09-10T00:11:45.926Z,5.10
2022-09-10T00:16:48.900Z,5.47
2022-09-10T00:21:51.072Z,4.63
2022-09-10T00:26:53.763Z,5.22
2022-09-10T00:31:56.335Z,4.93
2022-09-10T00:36:59.548Z,6.80
2022-09-10T00:42:01.724Z,2.95
2022-09-10T00:47:04.838Z,3.38
2022-09-10T00:52:09.948Z,3.17
2022-09-10T00:57:16.182Z,3.27
2022-09-10T01:02:19.261Z,3.65
2022-09-10T01:07:21.796Z,4.25
2022-09-10T01:12:27.182Z,4.70
2022-09-10T01:17:47.912Z,3.88
2022-09-10T01:23:04.073Z,4.30
2022-09-10T01:28:13.711Z,4.90
2022-09-10T01:33:34.225Z,6.40
2022-09-10T01:38:43.972Z,4.45
2022-09-10T01:43:46.882Z,3.67
2022-09-10T01:49:15.284Z,5.15
2022-09-10T01:54:39.937Z,3.83
2022-09-10T01:59:55.495Z,3.85
2022-09-10T02:04:58.100Z,5.30
2022-09-10T02:10:02.801Z,4.13
2022-09-10T02:15:11.650Z,9.95
2022-09-10T02:20:32.572Z,8.10
2022-09-10T02:25:36.614Z,15.73
2022-09-10T02:30:40.838Z,17.85
2022-09-10T02:35:44.283Z,10.98
2022-09-10T02:40:49.211Z,8.75
2022-09-10T02:45:57.189Z,6.72
2022-09-10T02:50:59.833Z,6.93
2022-09-10T02:56:04.472Z,5.88
2022-09-10T03:01:14.817Z,3.53
2022-09-10T03:06:19.607Z,4.65
2022-09-10T03:11:24.107Z,5.40
2022-09-10T03:16:27.772Z,3.67
2022-09-10T03:26:33.697Z,6.05
2022-09-10T03:31:37.001Z,4.45
2022-09-10T03:36:40.088Z,4.88
2022-09-10T03:41:48.369Z,3.58
2022-09-10T03:46:52.165Z,4.20
2022-09-10T03:51:54.897Z,5.80
2022-09-10T03:57:02.665Z,5.35
2022-09-10T04:02:09.457Z,5.18
2022-09-10T04:07:11.879Z,5.28
2022-09-10T04:12:14.238Z,4.68
2022-09-10T04:17:18.143Z,3.90
2022-09-10T04:22:22.207Z,5.18
2022-09-10T04:27:26.750Z,8.27
2022-09-10T04:32:29.250Z,5.45
2022-09-10T04:37:32.047Z,7.70
2022-09-10T04:42:35.682Z,7.20
2022-09-10T04:52:43.450Z,5.05
2022-09-10T04:57:46.082Z,5.05
2022-09-10T05:02:49.763Z,4.10
2022-09-10T05:07:54.647Z,4.40
2022-09-10T05:12:57.170Z,5.13
2022-09-10T05:18:02.279Z,3.47
2022-09-10T05:23:05.779Z,5.95
2022-09-10T05:28:09.653Z,6.97
2022-09-10T05:38:15.662Z,4.30
2022-09-10T05:43:20.801Z,7.85
2022-09-10T05:48:24.254Z,5.10
2022-09-10T05:53:27.076Z,7.22
2022-09-10T05:58:30.205Z,4.47
2022-09-10T06:03:34.362Z,5.72
2022-09-10T06:08:38.743Z,6.95
2022-09-10T06:13:49.997Z,4.13
2022-09-10T06:18:55.384Z,4.63
2022-09-10T06:23:57.963Z,6.72
2022-09-10T06:29:03.578Z,6.63
2022-09-10T06:34:08.715Z,4.53
2022-09-10T06:39:11.043Z,4.30
2022-09-10T06:44:22.542Z,6.57
2022-09-10T06:49:32.107Z,5.20
2022-09-10T06:54:35.048Z,5.70
2022-09-10T06:59:52.423Z,5.88
2022-09-10T07:04:56.980Z,7.22
2022-09-10T07:15:01.490Z,5.30
2022-09-10T07:20:06.648Z,5.25
2022-09-10T07:25:23.452Z,4.32
2022-09-10T07:40:43.886Z,7.53
2022-09-10T07:45:46.965Z,3.35
2022-09-10T07:50:49.869Z,3.03
2022-09-10T07:56:06.040Z,4.22
2022-09-10T08:01:12.771Z,3.25
2022-09-10T08:06:16.365Z,5.05
2022-09-10T08:11:21.442Z,3.75
2022-09-10T08:16:28.960Z,5.60
2022-09-10T08:21:39.021Z,3.78
2022-09-10T08:26:41.891Z,3.83
2022-09-10T08:31:44.411Z,7.65
2022-09-10T08:36:54.495Z,5.13
2022-09-10T08:42:08.940Z,6.05
2022-09-10T08:47:33.824Z,4.38
2022-09-10T08:52:51.885Z,4.68
2022-09-10T08:58:15.893Z,5.78
2022-09-10T09:03:33.412Z,4.10
2022-09-10T09:08:55.152Z,3.10
2022-09-10T09:14:31.472Z,4.10
2022-09-10T09:19:40.273Z,5.38
2022-09-10T09:24:51.532Z,6.50
2022-09-10T09:30:00.484Z,5.10
2022-09-10T09:35:15.819Z,5.65
2022-09-10T09:40:30.589Z,3.78
2022-09-10T09:45:39.057Z,6.28
2022-09-10T09:50:44.101Z,6.03
2022-09-10T09:55:50.416Z,3.85
2022-09-10T10:01:09.872Z,5.00
2022-09-10T10:06:12.629Z,4.93
2022-09-10T10:11:19.946Z,3.42
2022-09-10T10:16:35.763Z,4.28
2022-09-10T10:21:38.196Z,4.97
2022-09-10T10:31:45.264Z,3.70
2022-09-10T10:37:00.039Z,3.88
2022-09-10T10:42:21.366Z,5.65
2022-09-10T10:47:29.782Z,4.10
2022-09-10T10:53:00.119Z,4.88
2022-09-10T10:58:35.006Z,5.55
2022-09-10T11:03:43.031Z,4.60
2022-09-10T11:08:52.076Z,7.80
2022-09-10T11:14:16.651Z,5.85
2022-09-10T11:19:40.166Z,4.60
2022-09-10T11:24:47.525Z,4.07
2022-09-10T11:29:57.134Z,4.10
2022-09-10T11:35:22.355Z,3.60
2022-09-10T11:40:35.428Z,3.90
2022-09-10T11:45:53.915Z,2.25
2022-09-10T11:50:58.603Z,3.63
2022-09-10T11:56:27.752Z,3.55
2022-09-10T12:02:02.972Z,3.28
2022-09-10T12:07:33.558Z,3.28
2022-09-10T12:12:43.227Z,4.35
2022-09-10T12:17:50.508Z,3.00
2022-09-10T12:22:55.058Z,3.38
2022-09-10T12:27:59.223Z,3.15
2022-09-10T12:33:22.141Z,3.88
2022-09-10T12:39:22.260Z,3.63
2022-09-10T12:44:44.704Z,4.35
2022-09-10T12:50:01.013Z,3.78
2022-09-10T12:55:21.681Z,2.00
2022-09-10T13:00:25.708Z,5.18
2022-09-10T13:05:50.511Z,4.43
2022-09-10T13:10:57.365Z,7.60
2022-09-10T13:16:00.441Z,6.45
2022-09-10T13:21:22.962Z,3.45
2022-09-10T13:26:37.583Z,3.85
2022-09-10T13:31:42.791Z,3.25
2022-09-10T13:37:12.359Z,6.25
2022-09-10T13:42:42.611Z,6.47
2022-09-10T13:47:52.113Z,6.22
2022-09-10T13:52:56.881Z,3.17
2022-09-10T13:58:19.685Z,5.38
2022-09-10T14:08:38.982Z,3.30
2022-09-10T14:13:48.938Z,12.43
2022-09-10T14:18:55.548Z,3.78
2022-09-10T14:23:59.152Z,17.20
2022-09-10T14:29:24.675Z,9.20
2022-09-10T14:34:36.427Z,7.05
2022-09-10T14:39:44.286Z,3.00
2022-09-10T14:44:47.323Z,2.70
2022-09-10T14:49:49.717Z,9.82
2022-09-10T14:54:52.016Z,7.13
2022-09-10T14:59:57.369Z,19.13
2022-09-10T15:05:00.134Z,18.42
2022-09-10T15:10:02.542Z,14.40
2022-09-10T15:15:05.885Z,11.93
2022-09-10T15:20:13.613Z,6.80
2022-09-10T15:25:37.545Z,6.85
2022-09-10T15:30:41.033Z,5.95
2022-09-10T15:35:43.399Z,4.45
2022-09-10T15:40:48.384Z,3.80
2022-09-10T15:45:51.395Z,4.03
2022-09-10T15:50:53.832Z,7.03
2022-09-10T15:55:59.671Z,3.78
2022-09-10T16:01:07.635Z,8.68
2022-09-10T16:06:10.501Z,16.25
2022-09-10T16:11:12.632Z,4.97
2022-09-10T16:16:18.818Z,3.22
2022-09-10T16:21:28.771Z,2.95
2022-09-10T16:26:34.701Z,2.13
2022-09-10T16:31:39.271Z,3.35
2022-09-10T16:36:42.000Z,2.50
2022-09-10T16:41:46.529Z,3.40
2022-09-10T16:46:49.452Z,6.03
2022-09-10T16:56:54.140Z,5.32
2022-09-10T17:01:59.630Z,5.45
2022-09-10T17:07:02.517Z,4.20
2022-09-10T17:12:05.177Z,8.40
2022-09-10T17:17:07.870Z,4.50
2022-09-10T17:22:11.201Z,2.08
2022-09-10T17:27:13.645Z,2.22
2022-09-10T17:32:16.119Z,3.00
2022-09-10T17:37:19.912Z,1.90
2022-09-10T17:42:22.250Z,3.80
2022-09-10T17:47:24.702Z,3.13
2022-09-10T17:52:27.270Z,2.97
2022-09-10T17:57:30.193Z,3.15
2022-09-10T18:02:33.610Z,2.92
2022-09-10T18:07:36.719Z,6.22
2022-09-10T18:12:39.181Z,4.70
2022-09-10T18:17:41.754Z,3.58
2022-09-10T18:22:44.079Z,5.22
2022-09-10T18:27:47.562Z,2.93
2022-09-10T18:32:52.253Z,3.90
2022-09-10T18:37:57.103Z,3.20
2022-09-10T18:42:59.752Z,3.33
2022-09-10T18:48:02.364Z,2.83
2022-09-10T18:53:04.897Z,3.78
2022-09-10T18:58:07.366Z,3.63
2022-09-10T19:03:09.696Z,4.00
2022-09-10T19:08:12.404Z,5.37
2022-09-10T19:13:15.051Z,6.85
2022-09-10T19:18:17.753Z,5.55
2022-09-10T19:23:20.497Z,8.40
2022-09-10T19:28:23.856Z,6.63
2022-09-10T19:33:27.037Z,7.20
2022-09-10T19:43:41.175Z,7.25
2022-09-10T19:48:45.369Z,8.43
2022-09-10T19:53:49.584Z,8.65
2022-09-10T19:58:55.786Z,7.63
2022-09-10T20:04:01.219Z,5.32
2022-09-10T20:09:06.248Z,8.85
2022-09-10T20:14:13.783Z,5.70
2022-09-10T22:53:19.616Z,24.35
2022-09-10T22:58:22.111Z,26.27
2022-09-10T23:03:25.649Z,23.13
2022-09-10T23:08:28.725Z,23.75
2022-09-10T23:13:34.736Z,14.73
2022-09-10T23:18:38.884Z,9.23
2022-09-10T23:23:45.313Z,5.90
2022-09-10T23:28:48.273Z,3.88
2022-09-10T23:34:00.762Z,4.63
2022-09-10T23:39:06.626Z,4.40
2022-09-10T23:44:20.815Z,5.22
2022-09-10T23:49:26.462Z,4.70
2022-09-10T23:54:31.306Z,4.03
2022-09-10T23:59:33.526Z,5.63
