createdAt,value
2018-06-11T00:00:09.135Z,0
2018-06-11T00:01:08.632Z,0
2018-06-11T00:02:09.188Z,0
2018-06-11T00:03:08.951Z,0
2018-06-11T00:04:08.990Z,0
2018-06-11T00:05:08.738Z,0
2018-06-11T00:06:09.018Z,0
2018-06-11T00:07:08.797Z,0
2018-06-11T00:08:09.607Z,0
2018-06-11T00:09:09.123Z,0
2018-06-11T00:10:09.725Z,0
2018-06-11T00:11:09.397Z,0
2018-06-11T00:12:09.713Z,0
2018-06-11T00:13:09.478Z,0
2018-06-11T00:14:09.232Z,0
2018-06-11T00:15:09.542Z,0
2018-06-11T00:16:09.830Z,0
2018-06-11T00:17:09.312Z,0
2018-06-11T00:18:09.631Z,0
2018-06-11T00:19:09.617Z,0
2018-06-11T00:20:09.402Z,0
2018-06-11T00:21:09.393Z,0
2018-06-11T00:22:09.974Z,0
2018-06-11T00:23:09.925Z,0
2018-06-11T00:24:10.041Z,0
2018-06-11T00:25:09.775Z,0
2018-06-11T00:26:09.848Z,0
2018-06-11T00:27:10.116Z,0
2018-06-11T00:28:09.650Z,0
2018-06-11T00:29:10.211Z,0
2018-06-11T00:30:09.957Z,0
2018-06-11T00:31:10.203Z,0
2018-06-11T00:32:10.213Z,0
2018-06-11T00:33:10.017Z,0
2018-06-11T00:34:10.042Z,0
2018-06-11T00:35:10.050Z,0
2018-06-11T00:36:10.390Z,0
2018-06-11T00:37:10.372Z,0
2018-06-11T00:38:09.832Z,0
2018-06-11T00:39:10.166Z,0
2018-06-11T00:40:10.201Z,0
2018-06-11T00:41:10.186Z,0
2018-06-11T00:42:10.497Z,0
2018-06-11T00:43:09.685Z,0
2018-06-11T00:44:10.269Z,0
2018-06-11T00:45:10.014Z,0
2018-06-11T00:46:10.358Z,0
2018-06-11T00:47:10.605Z,0
2018-06-11T00:48:10.124Z,0
2018-06-11T00:49:10.668Z,0
2018-06-11T00:50:10.165Z,0
2018-06-11T00:51:10.484Z,0
2018-06-11T00:52:10.469Z,0
2018-06-11T00:53:09.980Z,0
2018-06-11T00:54:10.313Z,0
2018-06-11T00:55:10.790Z,0
2018-06-11T00:56:10.604Z,0
2018-06-11T00:57:10.867Z,0
2018-06-11T00:58:10.360Z,0
2018-06-11T00:59:10.911Z,0
2018-06-11T01:00:10.955Z,0
2018-06-11T01:01:10.734Z,0
2018-06-11T01:02:10.732Z,0
2018-06-11T01:03:10.778Z,0
2018-06-11T01:04:10.799Z,0
2018-06-11T01:05:10.831Z,0
2018-06-11T01:06:11.113Z,0
2018-06-11T01:07:10.556Z,0
2018-06-11T01:08:10.367Z,0
2018-06-11T01:09:10.642Z,0
2018-06-11T01:10:10.413Z,0
2018-06-11T01:11:10.960Z,0
2018-06-11T01:12:10.993Z,0
2018-06-11T01:13:11.007Z,0
2018-06-11T01:14:11.050Z,0
2018-06-11T01:15:11.051Z,0
2018-06-11T01:16:10.554Z,0
2018-06-11T01:17:10.824Z,0
2018-06-11T01:18:10.882Z,0
2018-06-11T01:19:10.880Z,0
2018-06-11T01:20:10.639Z,0
2018-06-11T01:21:11.199Z,0
2018-06-11T01:22:11.226Z,0
2018-06-11T01:23:11.263Z,0
2018-06-11T01:24:11.286Z,0
2018-06-11T01:25:11.584Z,0
2018-06-11T01:26:11.324Z,0
2018-06-11T01:27:11.369Z,0
2018-06-11T01:28:11.099Z,0
2018-06-11T01:29:10.880Z,0
2018-06-11T01:30:11.709Z,0
2018-06-11T01:31:10.920Z,0
2018-06-11T01:32:10.924Z,0
2018-06-11T01:33:11.247Z,0
2018-06-11T01:34:11.245Z,0
2018-06-11T01:35:11.835Z,0
2018-06-11T01:36:11.610Z,0
2018-06-11T01:37:11.358Z,0
2018-06-11T01:38:11.633Z,0
2018-06-11T01:39:11.653Z,0
2018-06-11T01:40:11.740Z,0
2018-06-11T01:41:11.981Z,0
2018-06-11T01:42:11.479Z,0
2018-06-11T01:43:11.763Z,0
2018-06-11T01:44:11.783Z,0
2018-06-11T01:45:12.066Z,0
2018-06-11T01:46:11.549Z,0
2018-06-11T01:47:11.565Z,0
2018-06-11T01:48:11.877Z,0
2018-06-11T01:49:12.210Z,0
2018-06-11T01:50:11.938Z,0
2018-06-11T01:51:11.696Z,0
2018-06-11T01:52:11.696Z,0
2018-06-11T01:53:11.741Z,0
2018-06-11T01:54:12.331Z,0
2018-06-11T01:55:11.799Z,0
2018-06-11T01:56:11.276Z,0
2018-06-11T01:57:11.839Z,0
2018-06-11T01:58:12.407Z,0
2018-06-11T01:59:12.435Z,0
2018-06-11T02:00:11.980Z,0
2018-06-11T02:01:12.471Z,0
2018-06-11T02:02:12.248Z,0
2018-06-11T02:03:12.257Z,0
2018-06-11T02:04:11.999Z,0
2018-06-11T02:05:12.308Z,0
2018-06-11T02:06:12.590Z,0
2018-06-11T02:07:12.354Z,0
2018-06-11T02:08:12.128Z,0
2018-06-11T02:09:12.685Z,0
2018-06-11T02:10:12.422Z,0
2018-06-11T02:11:12.455Z,0
2018-06-11T02:12:12.205Z,0
2018-06-11T02:13:12.509Z,0
2018-06-11T02:14:12.808Z,0
2018-06-11T02:15:12.880Z,0
2018-06-11T02:16:12.567Z,0
2018-06-11T02:17:12.608Z,0
2018-06-11T02:18:12.903Z,0
2018-06-11T02:19:12.926Z,0
2018-06-11T02:20:12.664Z,0
2018-06-11T02:21:12.697Z,0
2018-06-11T02:22:12.734Z,0
2018-06-11T02:23:12.737Z,0
2018-06-11T02:24:12.514Z,0
2018-06-11T02:25:12.300Z,0
2018-06-11T02:26:12.826Z,0
2018-06-11T02:27:13.158Z,0
2018-06-11T02:28:12.599Z,0
2018-06-11T02:29:12.897Z,0
2018-06-11T02:30:12.667Z,0
2018-06-11T02:31:12.695Z,0
2018-06-11T02:32:13.260Z,0
2018-06-11T02:33:12.733Z,0
2018-06-11T02:34:12.478Z,0
2018-06-11T02:35:13.066Z,0
2018-06-11T02:36:12.803Z,0
2018-06-11T02:37:13.359Z,0
2018-06-11T02:38:13.131Z,0
2018-06-11T02:39:13.141Z,0
2018-06-11T02:40:13.452Z,0
2018-06-11T02:41:13.474Z,0
2018-06-11T02:42:13.484Z,0
2018-06-11T02:43:13.539Z,0
2018-06-11T02:44:13.554Z,0
2018-06-11T02:45:13.011Z,0
2018-06-11T02:46:13.590Z,0
2018-06-11T02:47:13.626Z,0
2018-06-11T02:48:12.817Z,0
2018-06-11T02:49:12.838Z,0
2018-06-11T02:50:12.867Z,0
2018-06-11T02:51:13.184Z,0
2018-06-11T02:52:12.930Z,0
2018-06-11T02:53:13.487Z,0
2018-06-11T02:54:12.966Z,0
2018-06-11T02:55:13.566Z,0
2018-06-11T02:56:13.572Z,0
2018-06-11T02:57:13.602Z,0
2018-06-11T02:58:13.348Z,0
2018-06-11T02:59:13.621Z,0
2018-06-11T03:00:13.365Z,0
2018-06-11T03:01:13.701Z,0
2018-06-11T03:02:13.422Z,0
2018-06-11T03:03:14.021Z,0
2018-06-11T03:04:13.748Z,0
2018-06-11T03:05:13.789Z,0
2018-06-11T03:06:14.040Z,0
2018-06-11T03:07:13.803Z,0
2018-06-11T03:08:14.121Z,0
2018-06-11T03:09:13.891Z,0
2018-06-11T03:10:14.151Z,0
2018-06-11T03:11:13.934Z,0
2018-06-11T03:12:13.921Z,0
2018-06-11T03:13:14.224Z,0
2018-06-11T03:14:14.278Z,0
2018-06-11T03:15:14.278Z,0
2018-06-11T03:16:14.056Z,0
2018-06-11T03:17:14.091Z,0
2018-06-11T03:18:14.093Z,0
2018-06-11T03:19:14.412Z,0
2018-06-11T03:20:13.887Z,0
2018-06-11T03:21:14.232Z,0
2018-06-11T03:22:14.458Z,0
2018-06-11T03:23:14.221Z,0
2018-06-11T03:24:14.500Z,0
2018-06-11T03:25:14.535Z,0
2018-06-11T03:26:13.807Z,0
2018-06-11T03:27:14.590Z,0
2018-06-11T03:28:14.645Z,0
2018-06-11T03:29:14.367Z,0
2018-06-11T03:30:14.128Z,0
2018-06-11T03:31:14.156Z,0
2018-06-11T03:32:14.433Z,0
2018-06-11T03:33:14.729Z,0
2018-06-11T03:34:14.732Z,0
2018-06-11T03:35:14.801Z,0
2018-06-11T03:36:14.545Z,0
2018-06-11T03:37:14.803Z,0
2018-06-11T03:38:14.293Z,0
2018-06-11T03:39:14.874Z,0
2018-06-11T03:40:14.625Z,0
2018-06-11T03:41:14.172Z,0
2018-06-11T03:42:14.685Z,0
2018-06-11T03:43:14.945Z,0
2018-06-11T03:44:14.760Z,0
2018-06-11T03:45:14.758Z,0
2018-06-11T03:46:14.779Z,0
2018-06-11T03:47:15.060Z,0
2018-06-11T03:48:14.830Z,0
2018-06-11T03:49:15.109Z,0
2018-06-11T03:50:14.889Z,0
2018-06-11T03:51:15.147Z,5
2018-06-11T03:52:14.935Z,5
2018-06-11T03:53:14.952Z,5
2018-06-11T03:54:14.965Z,5
2018-06-11T03:55:15.279Z,5
2018-06-11T03:56:15.028Z,5
2018-06-11T03:57:14.791Z,5
2018-06-11T03:58:15.076Z,5
2018-06-11T03:59:15.080Z,5
2018-06-11T04:00:15.417Z,0
2018-06-11T04:01:14.902Z,0
2018-06-11T04:02:14.897Z,0
2018-06-11T04:03:14.928Z,0
2018-06-11T04:04:14.946Z,5
2018-06-11T04:05:15.510Z,5
2018-06-11T04:06:15.043Z,5
2018-06-11T04:07:15.303Z,5
2018-06-11T04:08:15.034Z,5
2018-06-11T04:09:15.331Z,5
2018-06-11T04:10:15.356Z,5
2018-06-11T04:11:15.748Z,5
2018-06-11T04:12:15.655Z,5
2018-06-11T04:13:15.706Z,5
2018-06-11T04:14:15.711Z,5
2018-06-11T04:15:15.211Z,5
2018-06-11T04:16:15.517Z,5
2018-06-11T04:17:15.521Z,5
2018-06-11T04:18:15.265Z,5
2018-06-11T04:19:15.286Z,5
2018-06-11T04:20:15.580Z,5
2018-06-11T04:21:15.387Z,5
2018-06-11T04:22:15.649Z,5
2018-06-11T04:23:15.957Z,5
2018-06-11T04:24:15.959Z,5
2018-06-11T04:25:15.726Z,5
2018-06-11T04:26:15.780Z,5
2018-06-11T04:27:16.031Z,5
2018-06-11T04:28:16.076Z,5
2018-06-11T04:29:15.796Z,5
2018-06-11T04:30:15.852Z,5
2018-06-11T04:31:15.576Z,5
2018-06-11T04:32:15.869Z,5
2018-06-11T04:33:15.880Z,5
2018-06-11T04:34:16.201Z,5
2018-06-11T04:35:15.933Z,5
2018-06-11T04:36:16.316Z,5
2018-06-11T04:37:15.984Z,5
2018-06-11T04:38:16.319Z,5
2018-06-11T04:39:16.291Z,5
2018-06-11T04:40:16.083Z,5
2018-06-11T04:41:16.094Z,5
2018-06-11T04:42:16.394Z,5
2018-06-11T04:43:16.407Z,5
2018-06-11T04:44:16.420Z,5
2018-06-11T04:45:16.557Z,5
2018-06-11T04:46:15.953Z,5
2018-06-11T04:47:16.237Z,5
2018-06-11T04:48:16.257Z,5
2018-06-11T04:49:16.284Z,5
2018-06-11T04:50:16.345Z,5
2018-06-11T04:51:16.086Z,5
2018-06-11T04:52:16.340Z,5
2018-06-11T04:53:16.648Z,5
2018-06-11T04:54:16.173Z,5
2018-06-11T04:55:16.675Z,5
2018-06-11T04:56:16.228Z,5
2018-06-11T04:57:16.784Z,5
2018-06-11T04:58:16.508Z,5
2018-06-11T04:59:16.537Z,5
2018-06-11T05:00:16.319Z,5
2018-06-11T05:01:16.884Z,5
2018-06-11T05:02:16.360Z,5
2018-06-11T05:03:16.366Z,10
2018-06-11T05:04:16.390Z,10
2018-06-11T05:05:16.985Z,10
2018-06-11T05:06:16.777Z,15
2018-06-11T05:07:17.004Z,10
2018-06-11T05:08:17.259Z,10
2018-06-11T05:09:17.060Z,10
2018-06-11T05:10:17.333Z,15
2018-06-11T05:11:16.609Z,10
2018-06-11T05:12:16.860Z,10
2018-06-11T05:13:16.606Z,15
2018-06-11T05:14:17.176Z,10
2018-06-11T05:15:16.924Z,10
2018-06-11T05:16:16.922Z,10
2018-06-11T05:17:17.236Z,10
2018-06-11T05:18:16.997Z,10
2018-06-11T05:19:17.293Z,10
2018-06-11T05:20:17.212Z,10
2018-06-11T05:21:17.117Z,10
2018-06-11T05:22:16.566Z,10
2018-06-11T05:23:16.575Z,10
2018-06-11T05:24:16.854Z,10
2018-06-11T05:25:16.875Z,10
2018-06-11T05:26:16.699Z,10
2018-06-11T05:27:17.481Z,5
2018-06-11T05:28:16.680Z,10
2018-06-11T05:29:17.281Z,10
2018-06-11T05:30:17.528Z,10
2018-06-11T05:31:17.381Z,10
2018-06-11T05:32:16.796Z,10
2018-06-11T05:33:17.644Z,10
2018-06-11T05:34:17.369Z,10
2018-06-11T05:35:17.425Z,10
2018-06-11T05:36:17.421Z,10
2018-06-11T05:37:17.173Z,10
2018-06-11T05:38:17.531Z,5
2018-06-11T05:39:17.768Z,5
2018-06-11T05:40:17.847Z,5
2018-06-11T05:41:17.609Z,5
2018-06-11T05:42:17.857Z,5
2018-06-11T05:43:17.336Z,5
2018-06-11T05:44:17.618Z,5
2018-06-11T05:45:17.659Z,5
2018-06-11T05:46:17.380Z,5
2018-06-11T05:47:17.440Z,5
2018-06-11T05:48:17.998Z,5
2018-06-11T05:49:17.482Z,5
2018-06-11T05:50:17.770Z,5
2018-06-11T05:51:18.135Z,5
2018-06-11T05:52:18.075Z,5
2018-06-11T05:53:17.861Z,5
2018-06-11T05:54:18.122Z,5
2018-06-11T05:55:17.944Z,5
2018-06-11T05:56:18.183Z,5
2018-06-11T05:57:17.931Z,5
2018-06-11T05:58:18.267Z,5
2018-06-11T05:59:17.728Z,5
2018-06-11T06:00:17.474Z,5
2018-06-11T06:01:18.042Z,10
2018-06-11T06:02:18.082Z,10
2018-06-11T06:03:17.832Z,15
2018-06-11T06:04:18.104Z,15
2018-06-11T06:05:18.396Z,15
2018-06-11T06:06:17.896Z,15
2018-06-11T06:07:18.476Z,15
2018-06-11T06:08:18.503Z,15
2018-06-11T06:09:17.962Z,10
2018-06-11T06:10:17.969Z,10
2018-06-11T06:11:18.559Z,10
2018-06-11T06:12:18.297Z,10
2018-06-11T06:13:18.064Z,10
2018-06-11T06:14:18.631Z,10
2018-06-11T06:15:18.398Z,10
2018-06-11T06:16:18.666Z,10
2018-06-11T06:17:18.463Z,10
2018-06-11T06:18:18.441Z,10
2018-06-11T06:19:18.765Z,10
2018-06-11T06:20:18.520Z,5
2018-06-11T06:21:18.526Z,5
2018-06-11T06:22:18.813Z,5
2018-06-11T06:23:18.304Z,5
2018-06-11T06:24:18.583Z,5
2018-06-11T06:25:18.870Z,5
2018-06-11T06:26:18.130Z,5
2018-06-11T06:27:18.691Z,5
2018-06-11T06:28:18.953Z,10
2018-06-11T06:29:18.989Z,10
2018-06-11T06:30:19.032Z,10
2018-06-11T06:31:18.486Z,10
2018-06-11T06:32:18.310Z,5
2018-06-11T06:33:18.547Z,5
2018-06-11T06:34:19.829Z,5
2018-06-11T06:35:18.858Z,5
2018-06-11T06:36:18.921Z,5
2018-06-11T06:37:18.686Z,10
2018-06-11T06:38:18.954Z,10
2018-06-11T06:39:18.983Z,15
2018-06-11T06:40:19.288Z,15
2018-06-11T06:41:18.995Z,15
2018-06-11T06:42:19.376Z,15
2018-06-11T06:43:19.342Z,15
2018-06-11T06:44:19.345Z,15
2018-06-11T06:45:19.403Z,15
2018-06-11T06:46:19.126Z,15
2018-06-11T06:47:18.638Z,15
2018-06-11T06:48:19.192Z,15
2018-06-11T06:49:18.917Z,15
2018-06-11T06:50:19.236Z,15
2018-06-11T06:51:19.282Z,15
2018-06-11T06:52:19.280Z,20
2018-06-11T06:53:19.309Z,20
2018-06-11T06:54:19.343Z,15
2018-06-11T06:55:19.716Z,20
2018-06-11T06:56:19.104Z,20
2018-06-11T06:57:19.200Z,20
2018-06-11T06:58:18.907Z,15
2018-06-11T06:59:19.711Z,15
2018-06-11T07:00:19.751Z,15
2018-06-11T07:01:19.216Z,15
2018-06-11T07:02:19.569Z,15
2018-06-11T07:03:19.297Z,20
2018-06-11T07:04:19.593Z,20
2018-06-11T07:05:19.849Z,20
2018-06-11T07:06:19.364Z,20
2018-06-11T07:07:19.669Z,25
2018-06-11T07:08:19.793Z,25
2018-06-11T07:09:19.432Z,25
2018-06-11T07:10:19.473Z,25
2018-06-11T07:11:20.008Z,30
2018-06-11T07:12:19.757Z,30
2018-06-11T07:13:19.537Z,30
2018-06-11T07:14:19.828Z,30
2018-06-11T07:15:19.827Z,35
2018-06-11T07:16:20.169Z,35
2018-06-11T07:17:20.157Z,35
2018-06-11T07:18:19.950Z,35
2018-06-11T07:19:20.230Z,30
2018-06-11T07:20:20.432Z,35
2018-06-11T07:21:19.753Z,35
2018-06-11T07:22:20.274Z,40
2018-06-11T07:23:20.059Z,40
2018-06-11T07:24:19.814Z,40
2018-06-11T07:25:20.373Z,35
2018-06-11T07:26:20.107Z,35
2018-06-11T07:27:19.692Z,35
2018-06-11T07:28:20.451Z,40
2018-06-11T07:29:20.439Z,40
2018-06-11T07:30:19.966Z,40
2018-06-11T07:31:20.695Z,40
2018-06-11T07:32:20.362Z,40
2018-06-11T07:33:20.287Z,35
2018-06-11T07:34:20.065Z,25
2018-06-11T07:35:20.338Z,20
2018-06-11T07:36:20.361Z,20
2018-06-11T07:37:20.199Z,20
2018-06-11T07:38:20.435Z,25
2018-06-11T07:39:20.787Z,30
2018-06-11T07:40:20.770Z,30
2018-06-11T07:41:20.504Z,25
2018-06-11T07:42:20.567Z,25
2018-06-11T07:43:20.550Z,25
2018-06-11T07:44:20.579Z,25
2018-06-11T07:45:20.603Z,30
2018-06-11T07:46:20.621Z,25
2018-06-11T07:47:20.643Z,20
2018-06-11T07:48:21.010Z,25
2018-06-11T07:49:20.970Z,35
2018-06-11T07:50:21.005Z,45
2018-06-11T07:51:20.469Z,45
2018-06-11T07:52:20.523Z,35
2018-06-11T07:53:21.083Z,30
2018-06-11T07:54:21.152Z,25
2018-06-11T07:55:21.598Z,20
2018-06-11T07:56:20.890Z,20
2018-06-11T07:57:20.702Z,25
2018-06-11T07:58:20.945Z,20
2018-06-11T07:59:20.960Z,25
2018-06-11T08:00:20.702Z,25
2018-06-11T08:01:20.742Z,30
2018-06-11T08:02:21.009Z,30
2018-06-11T08:03:21.319Z,35
2018-06-11T08:04:20.825Z,35
2018-06-11T08:05:21.356Z,40
2018-06-11T08:06:21.105Z,45
2018-06-11T08:07:21.490Z,45
2018-06-11T08:08:21.441Z,45
2018-06-11T08:09:21.184Z,50
2018-06-11T08:10:21.225Z,50
2018-06-11T08:11:21.001Z,45
2018-06-11T08:12:21.525Z,45
2018-06-11T08:13:21.362Z,45
2018-06-11T08:14:21.332Z,45
2018-06-11T08:15:21.109Z,50
2018-06-11T08:16:21.118Z,50
2018-06-11T08:17:21.686Z,50
2018-06-11T08:18:21.446Z,50
2018-06-11T08:19:21.708Z,45
2018-06-11T08:20:21.472Z,45
2018-06-11T08:21:21.543Z,50
2018-06-11T08:22:21.297Z,55
2018-06-11T08:23:21.580Z,55
2018-06-11T08:24:21.311Z,55
2018-06-11T08:25:21.601Z,50
2018-06-11T08:26:21.886Z,50
2018-06-11T08:27:21.677Z,50
2018-06-11T08:28:21.969Z,50
2018-06-11T08:29:21.980Z,50
2018-06-11T08:30:21.728Z,45
2018-06-11T08:31:21.754Z,45
2018-06-11T08:32:22.055Z,45
2018-06-11T08:33:21.816Z,50
2018-06-11T08:34:21.821Z,55
2018-06-11T08:35:21.880Z,55
2018-06-11T08:36:21.620Z,50
2018-06-11T08:37:22.212Z,50
2018-06-11T08:38:22.295Z,50
2018-06-11T08:39:22.246Z,55
2018-06-11T08:40:21.729Z,60
2018-06-11T08:41:22.039Z,65
2018-06-11T08:42:22.057Z,65
2018-06-11T08:43:22.606Z,65
2018-06-11T08:44:22.123Z,70
2018-06-11T08:45:22.389Z,75
2018-06-11T08:46:22.152Z,75
2018-06-11T08:47:22.483Z,70
2018-06-11T08:48:22.511Z,70
2018-06-11T08:49:21.961Z,70
2018-06-11T08:50:22.648Z,75
2018-06-11T08:51:22.514Z,75
2018-06-11T08:52:22.332Z,75
2018-06-11T08:53:22.571Z,75
2018-06-11T08:54:22.636Z,65
2018-06-11T08:55:22.637Z,55
2018-06-11T08:56:22.434Z,55
2018-06-11T08:57:22.715Z,60
2018-06-11T08:58:22.716Z,75
2018-06-11T08:59:22.251Z,85
2018-06-11T09:00:22.816Z,85
2018-06-11T09:01:22.556Z,80
2018-06-11T09:02:22.029Z,75
2018-06-11T09:03:22.579Z,75
2018-06-11T09:04:22.374Z,70
2018-06-11T09:05:22.996Z,65
2018-06-11T09:06:22.702Z,60
2018-06-11T09:07:22.698Z,55
2018-06-11T09:08:22.730Z,55
2018-06-11T09:09:23.042Z,55
2018-06-11T09:10:22.797Z,50
2018-06-11T09:11:23.073Z,45
2018-06-11T09:12:22.842Z,45
2018-06-11T09:13:23.191Z,45
2018-06-11T09:14:23.155Z,45
2018-06-11T09:15:22.897Z,45
2018-06-11T09:16:22.921Z,50
2018-06-11T09:17:22.757Z,65
2018-06-11T09:18:23.847Z,70
2018-06-11T09:19:23.025Z,75
2018-06-11T09:20:23.297Z,75
2018-06-11T09:21:23.325Z,65
2018-06-11T09:22:22.840Z,70
2018-06-11T09:23:22.856Z,80
2018-06-11T09:24:23.423Z,85
2018-06-11T09:25:23.173Z,80
2018-06-11T09:26:23.489Z,75
2018-06-11T09:27:23.489Z,80
2018-06-11T09:28:23.056Z,75
2018-06-11T09:29:23.030Z,80
2018-06-11T09:30:23.049Z,80
2018-06-11T09:31:22.829Z,80
2018-06-11T09:32:23.110Z,85
2018-06-11T09:33:23.675Z,80
2018-06-11T09:34:23.671Z,80
2018-06-11T09:35:23.720Z,75
2018-06-11T09:36:23.774Z,70
2018-06-11T09:37:23.210Z,55
2018-06-11T09:38:23.996Z,55
2018-06-11T09:39:23.829Z,50
2018-06-11T09:40:23.859Z,45
2018-06-11T09:41:23.883Z,50
2018-06-11T09:42:23.906Z,55
2018-06-11T09:43:24.021Z,55
2018-06-11T09:44:24.194Z,55
2018-06-11T09:45:24.001Z,50
2018-06-11T09:46:23.753Z,40
2018-06-11T09:47:23.516Z,40
2018-06-11T09:48:24.088Z,40
2018-06-11T09:49:23.960Z,45
2018-06-11T09:50:23.859Z,55
2018-06-11T09:51:24.156Z,70
2018-06-11T09:52:23.934Z,70
2018-06-11T09:53:24.259Z,75
2018-06-11T09:54:24.010Z,70
2018-06-11T09:55:24.320Z,65
2018-06-11T09:56:23.993Z,70
2018-06-11T09:57:24.057Z,75
2018-06-11T09:58:24.347Z,75
2018-06-11T09:59:24.351Z,70
2018-06-11T10:00:23.848Z,60
2018-06-11T10:01:24.186Z,60
2018-06-11T10:02:24.380Z,60
2018-06-11T10:03:24.509Z,55
2018-06-11T10:04:24.522Z,55
2018-06-11T10:05:24.272Z,50
2018-06-11T10:06:24.615Z,60
2018-06-11T10:07:24.068Z,70
2018-06-11T10:08:24.642Z,70
2018-06-11T10:09:24.156Z,60
2018-06-11T10:10:24.693Z,60
2018-06-11T10:11:24.697Z,65
2018-06-11T10:12:24.849Z,65
2018-06-11T10:13:24.765Z,70
2018-06-11T10:14:24.843Z,70
2018-06-11T10:15:24.550Z,70
2018-06-11T10:16:24.845Z,70
2018-06-11T10:17:24.346Z,70
2018-06-11T10:18:24.893Z,70
2018-06-11T10:19:24.790Z,70
2018-06-11T10:20:24.437Z,70
2018-06-11T10:21:24.993Z,70
2018-06-11T10:22:24.750Z,70
2018-06-11T10:23:25.042Z,60
2018-06-11T10:24:25.086Z,60
2018-06-11T10:25:25.102Z,60
2018-06-11T10:26:25.124Z,65
2018-06-11T10:27:24.892Z,65
2018-06-11T10:28:24.653Z,60
2018-06-11T10:29:25.225Z,55
2018-06-11T10:30:25.007Z,55
2018-06-11T10:31:25.262Z,55
2018-06-11T10:32:24.870Z,55
2018-06-11T10:33:25.066Z,60
2018-06-11T10:34:24.830Z,60
2018-06-11T10:35:25.116Z,60
2018-06-11T10:36:25.438Z,65
2018-06-11T10:37:25.412Z,75
2018-06-11T10:38:25.487Z,80
2018-06-11T10:39:25.298Z,75
2018-06-11T10:40:25.234Z,75
2018-06-11T10:41:25.568Z,80
2018-06-11T10:42:25.611Z,80
2018-06-11T10:43:25.110Z,85
2018-06-11T10:44:25.431Z,85
2018-06-11T10:45:25.689Z,75
2018-06-11T10:46:25.168Z,70
2018-06-11T10:47:25.471Z,70
2018-06-11T10:48:25.491Z,75
2018-06-11T10:49:25.558Z,80
2018-06-11T10:50:25.850Z,85
2018-06-11T10:51:25.586Z,85
2018-06-11T10:54:14.013Z,80
2018-06-11T10:54:23.878Z,80
2018-06-11T10:55:23.613Z,70
2018-06-11T10:56:23.924Z,65
2018-06-11T10:57:23.680Z,65
2018-06-11T10:58:23.731Z,65
2018-06-11T10:59:23.984Z,70
2018-06-11T11:00:23.774Z,80
2018-06-11T11:01:24.051Z,90
2018-06-11T11:02:24.097Z,90
2018-06-11T11:03:23.846Z,90
2018-06-11T11:04:23.605Z,95
2018-06-11T11:05:23.897Z,90
2018-06-11T11:06:24.178Z,85
2018-06-11T11:07:23.986Z,75
2018-06-11T11:08:23.711Z,65
2018-06-11T11:09:24.308Z,60
2018-06-11T11:10:24.058Z,65
2018-06-11T11:11:23.804Z,70
2018-06-11T11:12:24.102Z,70
2018-06-11T11:13:24.421Z,75
2018-06-11T11:14:24.364Z,75
2018-06-11T11:15:24.182Z,75
2018-06-11T11:16:24.229Z,80
2018-06-11T11:17:24.245Z,80
2018-06-11T11:18:24.580Z,75
2018-06-11T11:19:24.575Z,80
2018-06-11T11:20:24.077Z,85
2018-06-11T11:21:24.394Z,95
2018-06-11T11:22:24.141Z,100
2018-06-11T11:23:24.701Z,95
2018-06-11T11:24:23.928Z,85
2018-06-11T11:25:24.217Z,90
2018-06-11T11:26:24.517Z,95
2018-06-11T11:27:24.550Z,90
2018-06-11T11:28:24.877Z,85
2018-06-11T11:29:24.370Z,80
2018-06-11T11:30:24.380Z,75
2018-06-11T11:31:24.946Z,70
2018-06-11T11:32:24.435Z,70
2018-06-11T11:33:25.039Z,65
2018-06-11T11:34:25.098Z,60
2018-06-11T11:35:24.524Z,55
2018-06-11T11:36:25.133Z,50
2018-06-11T11:37:25.118Z,50
2018-06-11T11:38:24.612Z,45
2018-06-11T11:39:24.920Z,40
2018-06-11T11:40:24.934Z,40
2018-06-11T11:41:24.689Z,40
2018-06-11T11:42:25.266Z,40
2018-06-11T11:43:25.038Z,40
2018-06-11T11:44:24.780Z,40
2018-06-11T11:45:25.367Z,40
2018-06-11T11:46:25.144Z,45
2018-06-11T11:47:25.455Z,50
2018-06-11T11:48:25.426Z,60
2018-06-11T11:49:25.212Z,65
2018-06-11T11:50:25.242Z,70
2018-06-11T11:51:25.269Z,70
2018-06-11T11:52:25.280Z,65
2018-06-11T11:53:25.331Z,65
2018-06-11T11:54:25.358Z,65
2018-06-11T11:55:25.691Z,85
2018-06-11T11:56:25.687Z,85
2018-06-11T11:57:25.784Z,85
2018-06-11T11:58:25.782Z,85
2018-06-11T11:59:25.498Z,85
2018-06-11T12:00:25.551Z,85
2018-06-11T12:01:25.826Z,85
2018-06-11T12:02:25.852Z,85
2018-06-11T12:03:25.915Z,85
2018-06-11T12:04:25.952Z,85
2018-06-11T12:05:25.687Z,85
2018-06-11T12:06:25.453Z,80
2018-06-11T12:07:25.764Z,85
2018-06-11T12:08:26.056Z,85
2018-06-11T12:09:25.538Z,85
2018-06-11T12:10:25.859Z,85
2018-06-11T12:11:25.612Z,85
2018-06-11T12:12:26.190Z,85
2018-06-11T12:13:25.958Z,85
2018-06-11T12:14:25.962Z,85
2018-06-11T12:15:26.007Z,85
2018-06-11T12:16:26.018Z,85
2018-06-11T12:17:26.358Z,85
2018-06-11T12:18:26.354Z,85
2018-06-11T12:19:26.394Z,85
2018-06-11T12:20:26.145Z,85
2018-06-11T12:21:25.646Z,85
2018-06-11T12:22:26.206Z,85
2018-06-11T12:23:26.746Z,90
2018-06-11T12:24:26.536Z,90
2018-06-11T12:25:25.779Z,95
2018-06-11T12:26:26.087Z,90
2018-06-11T12:27:26.356Z,90
2018-06-11T12:28:25.862Z,85
2018-06-11T12:29:26.437Z,90
2018-06-11T12:30:26.444Z,90
2018-06-11T12:31:26.283Z,85
2018-06-11T12:32:26.540Z,80
2018-06-11T12:33:26.825Z,90
2018-06-11T12:34:26.322Z,90
2018-06-11T12:35:26.894Z,90
2018-06-11T12:36:26.941Z,85
2018-06-11T12:37:26.667Z,90
2018-06-11T12:38:26.750Z,90
2018-06-11T12:39:26.193Z,95
2018-06-11T12:40:26.774Z,95
2018-06-11T12:41:27.057Z,100
2018-06-11T12:42:26.848Z,105
2018-06-11T12:43:26.881Z,100
2018-06-11T12:44:27.142Z,95
2018-06-11T12:45:27.273Z,90
2018-06-11T12:46:27.192Z,90
2018-06-11T12:47:26.481Z,105
2018-06-11T12:48:27.025Z,105
2018-06-11T12:49:26.520Z,100
2018-06-11T12:50:27.406Z,105
2018-06-11T12:51:27.137Z,100
2018-06-11T12:52:26.893Z,105
2018-06-11T12:53:27.472Z,100
2018-06-11T12:54:27.225Z,95
2018-06-11T12:55:27.382Z,100
2018-06-11T12:56:27.898Z,95
2018-06-11T12:57:27.330Z,95
2018-06-11T12:58:27.636Z,95
2018-06-11T12:59:27.645Z,95
2018-06-11T13:00:27.686Z,105
2018-06-11T13:01:27.482Z,105
2018-06-11T13:02:27.756Z,105
2018-06-11T13:03:27.833Z,100
2018-06-11T13:04:27.771Z,100
2018-06-11T13:05:27.579Z,100
2018-06-11T13:06:27.891Z,100
2018-06-11T13:07:27.923Z,100
2018-06-11T13:08:27.798Z,100
2018-06-11T13:09:27.693Z,100
2018-06-11T13:10:27.730Z,100
2018-06-11T13:11:27.767Z,100
2018-06-11T13:12:28.062Z,100
2018-06-11T13:13:27.831Z,95
2018-06-11T13:14:27.905Z,95
2018-06-11T13:15:27.677Z,95
2018-06-11T13:16:27.914Z,100
2018-06-11T13:17:27.988Z,100
2018-06-11T13:18:28.296Z,100
2018-06-11T13:19:28.047Z,100
2018-06-11T13:20:28.334Z,100
2018-06-11T13:21:28.110Z,100
2018-06-11T13:22:28.158Z,100
2018-06-11T13:23:28.446Z,100
2018-06-11T13:24:28.202Z,100
2018-06-11T13:25:28.313Z,100
2018-06-11T13:26:28.523Z,100
2018-06-11T13:27:28.315Z,100
2018-06-11T13:28:28.354Z,95
2018-06-11T13:29:28.091Z,100
2018-06-11T13:30:28.728Z,100
2018-06-11T13:31:28.455Z,100
2018-06-11T13:32:28.183Z,100
2018-06-11T13:33:28.238Z,100
2018-06-11T13:34:28.286Z,100
2018-06-11T13:35:28.072Z,100
2018-06-11T13:36:28.606Z,100
2018-06-11T13:37:28.657Z,100
2018-06-11T13:38:28.430Z,95
2018-06-11T13:39:28.713Z,100
2018-06-11T13:40:28.744Z,100
2018-06-11T13:41:28.775Z,100
2018-06-11T13:42:29.094Z,100
2018-06-11T13:43:29.133Z,100
2018-06-11T13:44:28.595Z,95
2018-06-11T13:45:29.257Z,75
2018-06-11T13:46:28.960Z,65
2018-06-11T13:47:29.222Z,95
2018-06-11T13:48:29.016Z,95
2018-06-11T13:49:29.081Z,90
2018-06-11T13:50:29.515Z,90
2018-06-11T13:51:29.388Z,90
2018-06-11T13:52:29.449Z,90
2018-06-11T13:53:29.460Z,90
2018-06-11T13:54:28.970Z,90
2018-06-11T13:55:28.729Z,90
2018-06-11T13:56:29.576Z,90
2018-06-11T13:57:28.777Z,90
2018-06-11T13:58:29.357Z,90
2018-06-11T13:59:29.129Z,85
2018-06-11T14:00:29.785Z,80
2018-06-11T14:01:29.766Z,80
2018-06-11T14:02:29.246Z,85
2018-06-11T14:03:29.264Z,85
2018-06-11T14:04:29.870Z,85
2018-06-11T14:05:29.912Z,90
2018-06-11T14:06:29.916Z,85
2018-06-11T14:07:29.991Z,95
2018-06-11T14:08:29.726Z,95
2018-06-11T14:09:29.789Z,100
2018-06-11T14:10:30.098Z,100
2018-06-11T14:11:30.228Z,105
2018-06-11T14:12:30.122Z,105
2018-06-11T14:13:29.626Z,110
2018-06-11T14:14:30.187Z,105
2018-06-11T14:15:29.972Z,105
2018-06-11T14:16:30.269Z,100
2018-06-11T14:17:30.049Z,105
2018-06-11T14:18:30.083Z,105
2018-06-11T14:19:29.930Z,105
2018-06-11T14:20:30.458Z,105
2018-06-11T14:21:29.616Z,110
2018-06-11T14:22:30.186Z,105
2018-06-11T14:23:30.545Z,105
2018-06-11T14:24:29.748Z,105
2018-06-11T14:25:29.768Z,110
2018-06-11T14:26:30.612Z,115