createdAt,value
2018-10-18T00:01:53.166Z,95272.41
2018-10-18T00:04:22.239Z,95280.44
2018-10-18T00:06:51.655Z,95274.91
2018-10-18T00:09:20.725Z,95271.64
2018-10-18T00:11:49.964Z,95267.09
2018-10-18T00:14:19.142Z,95273.05
2018-10-18T00:16:48.120Z,95261.77
2018-10-18T00:19:17.324Z,95255.41
2018-10-18T00:21:46.655Z,95263.97
2018-10-18T00:24:15.944Z,95262.53
2018-10-18T00:26:44.908Z,95262.38
2018-10-18T00:29:14.287Z,95265.80
2018-10-18T00:31:43.409Z,95260.39
2018-10-18T00:34:12.395Z,95265.23
2018-10-18T00:36:41.738Z,95265.23
2018-10-18T00:39:12.959Z,95257.83
2018-10-18T00:41:42.340Z,95261.97
2018-10-18T00:44:11.915Z,95259.71
2018-10-18T00:46:41.171Z,95254.04
2018-10-18T00:49:11.719Z,95252.04
2018-10-18T00:51:40.978Z,95246.63
2018-10-18T00:54:10.047Z,95254.52
2018-10-18T00:56:39.165Z,95250.58
2018-10-18T00:59:08.773Z,95250.52
2018-10-18T01:01:37.799Z,95242.84
2018-10-18T01:04:06.684Z,95248.02
2018-10-18T01:06:35.995Z,95242.82
2018-10-18T01:09:06.746Z,95246.34
2018-10-18T01:11:35.895Z,95242.82
2018-10-18T01:14:05.269Z,95244.97
2018-10-18T01:16:34.495Z,95237.94
2018-10-18T01:19:04.211Z,95242.91
2018-10-18T01:21:33.601Z,95243.67
2018-10-18T01:24:02.876Z,95242.70
2018-10-18T01:26:32.131Z,95237.23
2018-10-18T01:29:01.946Z,95237.23
2018-10-18T01:31:31.250Z,95241.70
2018-10-18T01:34:00.259Z,95239.20
2018-10-18T01:36:29.566Z,95231.53
2018-10-18T01:38:58.595Z,95233.06
2018-10-18T01:41:27.635Z,95223.72
2018-10-18T01:43:56.807Z,95231.73
2018-10-18T01:46:25.902Z,95224.84
2018-10-18T01:48:55.233Z,95223.22
2018-10-18T01:51:24.571Z,95223.92
2018-10-18T01:53:53.874Z,95230.00
2018-10-18T01:56:22.831Z,95228.06
2018-10-18T01:58:52.036Z,95226.52
2018-10-18T02:01:21.162Z,95221.00
2018-10-18T02:03:50.270Z,95216.91
2018-10-18T02:06:19.579Z,95214.50
2018-10-18T02:08:48.823Z,95213.02
2018-10-18T02:11:17.856Z,95207.97
2018-10-18T02:13:47.137Z,95209.55
2018-10-18T02:16:16.268Z,95202.66
2018-10-18T02:18:45.515Z,95207.80
2018-10-18T02:21:21.703Z,95201.82
2018-10-18T02:23:50.810Z,95197.53
2018-10-18T02:26:20.082Z,95195.19
2018-10-18T02:28:49.503Z,95194.66
2018-10-18T02:31:18.591Z,95194.92
2018-10-18T02:33:47.795Z,95185.17
2018-10-18T02:36:17.041Z,95194.91
2018-10-18T02:38:45.991Z,95195.78
2018-10-18T02:41:15.122Z,95194.14
2018-10-18T02:43:44.559Z,95195.78
2018-10-18T02:46:13.567Z,95194.97
2018-10-18T02:48:42.630Z,95198.15
2018-10-18T02:51:11.987Z,95198.30
2018-10-18T02:53:41.274Z,95197.88
2018-10-18T02:56:10.346Z,95197.98
2018-10-18T02:58:39.554Z,95199.09
2018-10-18T03:01:08.749Z,95191.43
2018-10-18T03:03:37.674Z,95194.84
2018-10-18T03:06:07.178Z,95190.48
2018-10-18T03:08:36.371Z,95184.70
2018-10-18T03:11:05.983Z,95180.98
2018-10-18T03:13:35.402Z,95182.27
2018-10-18T03:16:04.594Z,95177.91
2018-10-18T03:18:33.896Z,95182.70
2018-10-18T03:21:03.361Z,95182.81
2018-10-18T03:23:32.612Z,95178.06
2018-10-18T03:26:01.356Z,95183.62
2018-10-18T03:28:30.694Z,95186.69
2018-10-18T03:30:59.950Z,95190.40
2018-10-18T03:33:28.977Z,95186.53
2018-10-18T03:35:58.449Z,95184.62
2018-10-18T03:38:27.685Z,95180.22
2018-10-18T03:40:56.800Z,95174.89
2018-10-18T03:43:26.384Z,95174.47
2018-10-18T03:45:55.170Z,95170.95
2018-10-18T03:48:24.250Z,95171.14
2018-10-18T03:50:53.699Z,95168.57
2018-10-18T03:53:22.811Z,95172.30
2018-10-18T03:55:51.983Z,95169.92
2018-10-18T03:58:21.158Z,95174.56
2018-10-18T04:00:50.375Z,95175.27
2018-10-18T04:03:19.543Z,95174.36
2018-10-18T04:05:48.883Z,95179.70
2018-10-18T04:08:17.943Z,95181.11
2018-10-18T04:10:46.952Z,95180.19
2018-10-18T04:13:15.922Z,95174.69
2018-10-18T04:15:44.943Z,95174.62
2018-10-18T04:18:14.029Z,95177.19
2018-10-18T04:20:43.227Z,95174.69
2018-10-18T04:23:12.298Z,95179.13
2018-10-18T04:25:41.520Z,95173.22
2018-10-18T04:28:11.086Z,95177.73
2018-10-18T04:30:40.159Z,95176.37
2018-10-18T04:33:09.278Z,95188.17
2018-10-18T04:35:38.488Z,95182.69
2018-10-18T04:38:07.999Z,95189.45
2018-10-18T04:40:37.167Z,95183.60
2018-10-18T04:43:06.885Z,95192.20
2018-10-18T04:45:35.931Z,95191.95
2018-10-18T04:48:05.413Z,95190.87
2018-10-18T04:50:34.907Z,95189.65
2018-10-18T04:53:04.319Z,95190.74
2018-10-18T04:55:33.642Z,95192.86
2018-10-18T04:58:03.639Z,95186.91
2018-10-18T05:00:32.658Z,95192.99
2018-10-18T05:03:01.955Z,95193.59
2018-10-18T05:06:04.595Z,95194.77
2018-10-18T05:08:33.716Z,95194.84
2018-10-18T05:11:02.922Z,95201.68
2018-10-18T05:13:32.525Z,95200.69
2018-10-18T05:16:01.640Z,95207.80
2018-10-18T05:18:30.747Z,95210.86
2018-10-18T05:21:01.275Z,95206.73
2018-10-18T05:23:30.468Z,95203.91
2018-10-18T05:25:59.630Z,95207.75
2018-10-18T05:28:28.891Z,95207.80
2018-10-18T05:30:58.223Z,95207.95
2018-10-18T05:33:27.332Z,95211.54
2018-10-18T05:35:57.090Z,95206.01
2018-10-18T05:38:26.275Z,95208.05
2018-10-18T05:40:55.314Z,95206.97
2018-10-18T05:43:25.516Z,95213.89
2018-10-18T05:45:55.706Z,95213.59
2018-10-18T05:48:25.135Z,95215.75
2018-10-18T05:50:54.388Z,95206.09
2018-10-18T05:53:24.445Z,95219.51
2018-10-18T05:55:53.607Z,95224.22
2018-10-18T05:58:22.955Z,95225.89
2018-10-18T06:00:52.046Z,95213.42
2018-10-18T06:03:21.307Z,95223.44
2018-10-18T06:05:50.602Z,95223.44
2018-10-18T06:08:19.747Z,95225.70
2018-10-18T06:11:00.267Z,95235.05
2018-10-18T06:13:29.469Z,95234.15
2018-10-18T06:15:58.771Z,95227.05
2018-10-18T06:18:28.180Z,95229.72
2018-10-18T06:20:57.307Z,95227.06
2018-10-18T06:23:26.392Z,95224.55
2018-10-18T06:25:55.308Z,95220.36
2018-10-18T06:28:24.403Z,95220.46
2018-10-18T06:30:53.477Z,95221.45
2018-10-18T06:33:22.867Z,95221.77
2018-10-18T06:35:52.088Z,95221.78
2018-10-18T06:38:21.323Z,95224.61
2018-10-18T06:40:50.807Z,95227.61
2018-10-18T06:43:19.902Z,95218.69
2018-10-18T06:45:49.063Z,95218.12
2018-10-18T06:48:18.733Z,95220.43
2018-10-18T06:50:48.040Z,95219.78
2018-10-18T06:53:17.067Z,95221.92
2018-10-18T06:55:46.596Z,95219.86
2018-10-18T06:58:15.763Z,95219.80
2018-10-18T07:00:44.964Z,95212.88
2018-10-18T07:03:14.319Z,95213.97
2018-10-18T07:05:43.375Z,95213.83
2018-10-18T07:08:12.472Z,95217.33
2018-10-18T07:10:41.860Z,95218.58
2018-10-18T07:13:10.773Z,95211.20
2018-10-18T07:15:40.075Z,95215.86
2018-10-18T07:18:09.439Z,95210.91
2018-10-18T07:20:38.765Z,95204.70
2018-10-18T07:23:08.143Z,95200.31
2018-10-18T07:25:37.431Z,95196.75
2018-10-18T07:28:06.779Z,95190.50
2018-10-18T07:30:35.980Z,95190.67
2018-10-18T07:33:05.145Z,95196.72
2018-10-18T07:35:34.260Z,95195.34
2018-10-18T07:38:03.468Z,95200.00
2018-10-18T07:40:32.568Z,95194.94
2018-10-18T07:43:01.683Z,95196.49
2018-10-18T07:45:31.038Z,95191.78
2018-10-18T07:48:00.576Z,95186.23
2018-10-18T07:50:29.743Z,95183.64
2018-10-18T07:52:58.876Z,95185.68
2018-10-18T07:55:27.912Z,95173.73
2018-10-18T07:57:57.067Z,95172.81
2018-10-18T08:00:26.081Z,95174.34
2018-10-18T08:02:55.678Z,95173.52
2018-10-18T08:05:24.980Z,95174.63
2018-10-18T08:07:53.964Z,95178.61
2018-10-18T08:10:23.591Z,95183.48
2018-10-18T08:12:52.694Z,95174.31
2018-10-18T08:15:21.825Z,95172.67
2018-10-18T08:17:51.195Z,95167.56
2018-10-18T08:20:20.303Z,95172.97
2018-10-18T08:22:49.567Z,95171.58
2018-10-18T08:25:19.063Z,95163.50
2018-10-18T08:27:48.066Z,95165.63
2018-10-18T08:30:17.147Z,95171.42
2018-10-18T08:32:46.903Z,95168.13
2018-10-18T08:35:16.074Z,95176.42
2018-10-18T08:37:45.755Z,95174.31
2018-10-18T08:40:14.862Z,95177.66
2018-10-18T08:42:43.889Z,95174.19
2018-10-18T08:45:13.010Z,95165.57
2018-10-18T08:47:42.277Z,95165.99
2018-10-18T08:50:12.355Z,95164.06
2018-10-18T08:52:41.493Z,95176.19
2018-10-18T08:55:13.144Z,95171.95
2018-10-18T08:57:42.848Z,95171.42
2018-10-18T09:00:12.785Z,95173.73
2018-10-18T09:02:43.518Z,95170.41
2018-10-18T09:05:12.767Z,95171.90
2018-10-18T09:07:41.911Z,95173.34
2018-10-18T09:10:11.254Z,95168.63
2018-10-18T09:12:40.419Z,95175.16
2018-10-18T09:15:10.385Z,95164.71
2018-10-18T09:17:40.716Z,95169.20
2018-10-18T09:20:09.852Z,95167.14
2018-10-18T09:22:38.938Z,95154.04
2018-10-18T09:25:09.722Z,95152.61
2018-10-18T09:27:39.019Z,95152.17
2018-10-18T09:30:09.460Z,95156.45
2018-10-18T09:32:39.038Z,95146.12
2018-10-18T09:35:08.319Z,95146.61
2018-10-18T09:37:37.503Z,95135.80
2018-10-18T09:40:07.858Z,95132.30
2018-10-18T09:42:37.260Z,95123.89
2018-10-18T09:45:08.026Z,95127.56
2018-10-18T09:47:37.714Z,95123.80
2018-10-18T09:50:06.995Z,95124.92
2018-10-18T09:52:36.198Z,95120.47
2018-10-18T09:55:05.951Z,95116.91
2018-10-18T09:57:34.899Z,95108.60
2018-10-18T10:00:04.312Z,95104.95
2018-10-18T10:03:40.386Z,95106.47
2018-10-18T10:06:09.463Z,95095.09
2018-10-18T10:08:38.547Z,95095.55
2018-10-18T10:11:07.923Z,95096.17
2018-10-18T10:13:37.079Z,95083.30
2018-10-18T10:16:06.266Z,95077.09
2018-10-18T10:18:35.756Z,95082.95
2018-10-18T10:21:04.874Z,95085.41
2018-10-18T10:23:33.962Z,95082.89
2018-10-18T10:26:03.503Z,95060.33
2018-10-18T10:28:32.582Z,95067.83
2018-10-18T10:31:01.698Z,95061.11
2018-10-18T10:33:31.165Z,95054.69
2018-10-18T10:36:00.256Z,95055.60
2018-10-18T10:38:29.351Z,95051.60
2018-10-18T10:40:58.691Z,95061.06
2018-10-18T10:43:28.017Z,95034.59
2018-10-18T10:45:57.137Z,95035.45
2018-10-18T10:48:26.581Z,95033.39
2018-10-18T10:50:55.726Z,95034.07
2018-10-18T10:53:24.810Z,95031.11
2018-10-18T10:55:54.259Z,95022.90
2018-10-18T10:58:23.347Z,95020.75
2018-10-18T11:01:19.513Z,95023.25
2018-10-18T11:03:49.395Z,95033.45
2018-10-18T11:06:18.436Z,95010.75
2018-10-18T11:08:48.102Z,95009.20
2018-10-18T11:11:17.740Z,95005.67
2018-10-18T11:13:47.027Z,95006.77
2018-10-18T11:16:16.358Z,95008.08
2018-10-18T11:18:45.431Z,94993.11
2018-10-18T11:21:16.096Z,95004.05
2018-10-18T11:23:45.535Z,94990.95
2018-10-18T11:26:14.544Z,94996.77
2018-10-18T11:28:43.659Z,95004.16
2018-10-18T11:31:13.183Z,95000.03
2018-10-18T11:33:42.376Z,94987.66
2018-10-18T11:36:11.680Z,94987.34
2018-10-18T11:38:41.064Z,94989.80
2018-10-18T11:41:10.149Z,94978.95
2018-10-18T11:43:39.182Z,94981.53
2018-10-18T11:46:08.374Z,94980.03
2018-10-18T11:48:37.435Z,94971.91
2018-10-18T11:51:06.666Z,94974.17
2018-10-18T11:53:36.002Z,94970.52
2018-10-18T11:56:05.353Z,94965.03
2018-10-18T11:58:34.544Z,94961.29
2018-10-18T12:01:03.920Z,94967.62
2018-10-18T12:03:33.172Z,94961.16
2018-10-18T12:06:02.211Z,94957.16
2018-10-18T12:08:31.791Z,94955.56
2018-10-18T12:11:00.982Z,94949.97
2018-10-18T12:13:29.858Z,94948.27
2018-10-18T12:15:59.298Z,94944.60
2018-10-18T12:18:28.475Z,94942.58
2018-10-18T12:20:57.535Z,94938.90
2018-10-18T12:23:26.600Z,94950.63
2018-10-18T12:25:55.785Z,94947.30
2018-10-18T12:28:25.059Z,94940.52
2018-10-18T12:30:54.385Z,94938.46
2018-10-18T12:33:23.464Z,94942.88
2018-10-18T12:35:52.531Z,94932.15
2018-10-18T12:38:22.087Z,94936.97
2018-10-18T12:40:51.409Z,94939.33
2018-10-18T12:43:20.471Z,94933.75
2018-10-18T12:45:49.803Z,94935.38
2018-10-18T12:48:18.712Z,94935.90
2018-10-18T12:50:47.753Z,94930.52
2018-10-18T12:53:17.203Z,94929.69
2018-10-18T12:55:46.252Z,94921.09
2018-10-18T12:58:15.355Z,94921.71
2018-10-18T13:00:44.762Z,94922.06
2018-10-18T13:03:13.927Z,94924.74
2018-10-18T13:05:43.139Z,94922.79
2018-10-18T13:08:12.731Z,94924.63
2018-10-18T13:10:41.590Z,94922.02
2018-10-18T13:13:10.750Z,94921.38
2018-10-18T13:15:40.066Z,94939.22
2018-10-18T13:18:09.325Z,94931.19
2018-10-18T13:20:38.452Z,94925.05
2018-10-18T13:23:07.630Z,94934.52
2018-10-18T13:25:36.747Z,94923.53
2018-10-18T13:28:05.934Z,94931.55
2018-10-18T13:30:35.319Z,94926.31
2018-10-18T13:33:04.476Z,94927.52
2018-10-18T13:35:33.827Z,94928.92
2018-10-18T13:38:03.239Z,94921.28
2018-10-18T13:40:32.443Z,94932.02
2018-10-18T13:43:02.151Z,94916.97
2018-10-18T13:45:31.424Z,94925.16
2018-10-18T13:48:00.594Z,94921.51
2018-10-18T13:50:29.871Z,94913.34
2018-10-18T13:52:59.335Z,94926.21
2018-10-18T13:55:28.525Z,94923.02
2018-10-18T13:57:57.762Z,94920.21
2018-10-18T14:00:29.902Z,94925.89
2018-10-18T14:02:59.022Z,94922.03
2018-10-18T14:05:28.525Z,94920.11
2018-10-18T14:07:58.446Z,94922.36
2018-10-18T14:10:27.665Z,94918.61
2018-10-18T14:12:56.832Z,94922.38
2018-10-18T14:15:26.854Z,94924.64
2018-10-18T14:17:55.988Z,94924.30
2018-10-18T14:20:25.142Z,94926.77
2018-10-18T14:22:54.634Z,94926.09
2018-10-18T14:25:23.742Z,94919.44
2018-10-18T14:27:52.875Z,94917.84
2018-10-18T14:30:22.307Z,94932.20
2018-10-18T14:32:51.343Z,94926.38
2018-10-18T14:35:20.759Z,94930.08
2018-10-18T14:37:50.021Z,94926.38
2018-10-18T14:40:19.174Z,94924.75
2018-10-18T14:42:48.268Z,94925.14
2018-10-18T14:45:17.744Z,94932.63
2018-10-18T14:47:47.044Z,94904.72
2018-10-18T14:50:16.191Z,94926.45
2018-10-18T14:52:45.629Z,94927.41
2018-10-18T14:55:14.888Z,94927.59
2018-10-18T14:57:44.026Z,94934.78
2018-10-18T15:00:14.364Z,94928.03
2018-10-18T15:02:43.810Z,94925.52
2018-10-18T15:05:13.521Z,94926.20
2018-10-18T15:07:42.968Z,94928.09
2018-10-18T15:10:13.319Z,94931.64
2018-10-18T15:12:42.690Z,94914.22
2018-10-18T15:15:13.293Z,94929.24
2018-10-18T15:17:42.738Z,94932.09
2018-10-18T15:20:12.621Z,94926.30
2018-10-18T15:22:42.620Z,94920.09
2018-10-18T15:25:12.697Z,94934.14
2018-10-18T15:27:42.320Z,94932.95
2018-10-18T15:30:12.007Z,94934.98
2018-10-18T15:32:41.108Z,94936.88
2018-10-18T15:35:11.257Z,94940.84
2018-10-18T15:37:40.754Z,94937.60
2018-10-18T15:40:10.183Z,94944.22
2018-10-18T15:42:39.272Z,94952.70
2018-10-18T15:45:09.299Z,94949.92
2018-10-18T15:47:38.658Z,94953.05
2018-10-18T15:50:09.130Z,94949.63
2018-10-18T15:52:38.576Z,94960.31
2018-10-18T15:55:08.021Z,94955.29
2018-10-18T15:57:37.151Z,94959.45
2018-10-18T16:00:08.278Z,94962.47
2018-10-18T16:02:37.390Z,94966.39
2018-10-18T16:05:06.898Z,94964.30
2018-10-18T16:07:36.223Z,94970.97
2018-10-18T16:10:05.979Z,94974.65
2018-10-18T16:12:35.280Z,94974.33
2018-10-18T16:15:07.213Z,94983.12
2018-10-18T16:17:36.425Z,94976.73
2018-10-18T16:20:06.598Z,94981.13
2018-10-18T16:22:35.963Z,94984.22
2018-10-18T16:25:05.198Z,94988.29
2018-10-18T16:27:34.294Z,94992.34
2018-10-18T16:30:03.702Z,94989.20
2018-10-18T16:32:32.968Z,94986.61
2018-10-18T16:35:02.143Z,94996.23
2018-10-18T16:37:31.619Z,95000.70
2018-10-18T16:40:00.894Z,95001.36
2018-10-18T16:42:30.035Z,94996.56
2018-10-18T16:44:59.440Z,94994.43
2018-10-18T16:47:28.652Z,95000.12
2018-10-18T16:49:57.732Z,94997.36
2018-10-18T16:52:26.671Z,94995.11
2018-10-18T16:54:55.891Z,95007.61
2018-10-18T16:57:25.303Z,95009.66
2018-10-18T16:59:54.659Z,94998.44
2018-10-18T17:02:23.786Z,95009.30
2018-10-18T17:04:53.097Z,95008.44
2018-10-18T17:07:22.615Z,95006.79
2018-10-18T17:09:51.834Z,95015.52
2018-10-18T17:12:21.092Z,95013.88
2018-10-18T17:14:50.400Z,95006.08
2018-10-18T17:17:19.607Z,95019.62
2018-10-18T17:19:48.697Z,95004.98
2018-10-18T17:22:17.900Z,95012.72
2018-10-18T17:24:47.075Z,95012.23
2018-10-18T17:27:16.370Z,95012.00
2018-10-18T17:29:45.466Z,95016.08
2018-10-18T17:32:14.664Z,95017.33
2018-10-18T17:34:44.126Z,95025.66
2018-10-18T17:37:13.247Z,95023.05
2018-10-18T17:39:42.036Z,95028.37
2018-10-18T17:42:11.451Z,95026.59
2018-10-18T17:44:40.554Z,95035.53
2018-10-18T17:47:09.701Z,95036.06
2018-10-18T17:49:39.315Z,95040.72
2018-10-18T17:52:08.482Z,95036.58
2018-10-18T17:54:37.583Z,95035.68
2018-10-18T17:57:06.964Z,95041.13
2018-10-18T17:59:36.123Z,95031.54
2018-10-18T18:02:05.404Z,95032.80
2018-10-18T18:04:34.976Z,95035.45
2018-10-18T18:07:04.005Z,95034.44
2018-10-18T18:09:32.984Z,95038.22
2018-10-18T18:12:02.360Z,95033.45
2018-10-18T18:14:32.057Z,95038.97
2018-10-18T18:17:01.247Z,95035.19
2018-10-18T18:19:30.835Z,95033.30
2018-10-18T18:21:59.962Z,95037.56
2018-10-18T18:24:29.551Z,95043.50
2018-10-18T18:26:59.019Z,95046.70
2018-10-18T18:29:29.050Z,95047.20
2018-10-18T18:31:58.359Z,95047.42
2018-10-18T18:34:27.359Z,95051.54
2018-10-18T18:36:56.383Z,95050.50
2018-10-18T18:39:25.234Z,95061.06
2018-10-18T18:41:54.750Z,95058.11
2018-10-18T18:44:23.740Z,95066.73
2018-10-18T18:46:52.572Z,95081.14
2018-10-18T18:49:21.695Z,95069.09
2018-10-18T18:51:50.598Z,95069.09
2018-10-18T18:54:20.038Z,95078.48
2018-10-18T18:56:49.358Z,95080.29
2018-10-18T18:59:18.443Z,95093.30
2018-10-18T19:01:47.572Z,95092.37
2018-10-18T19:04:16.963Z,95081.29
2018-10-18T19:06:46.112Z,95087.38
2018-10-18T19:09:15.367Z,95089.30
2018-10-18T19:11:44.463Z,95090.14
2018-10-18T19:14:13.317Z,95098.44
2018-10-18T19:16:42.202Z,95100.27
2018-10-18T19:19:11.266Z,95099.52
2018-10-18T19:21:40.314Z,95099.52
2018-10-18T19:24:09.146Z,95101.12
2018-10-18T19:26:39.023Z,95099.59
2018-10-18T19:29:09.468Z,95095.33
2018-10-18T19:31:38.466Z,95102.18
2018-10-18T19:34:07.762Z,95112.22
2018-10-18T19:36:36.707Z,95113.64
2018-10-18T19:39:07.251Z,95110.52
2018-10-18T19:41:36.583Z,95114.81
2018-10-18T19:44:05.808Z,95116.73
2018-10-18T19:46:35.073Z,95127.03
2018-10-18T19:49:04.347Z,95123.11
2018-10-18T19:51:33.235Z,95120.09
2018-10-18T19:54:02.090Z,95126.99
2018-10-18T19:56:31.478Z,95120.99
2018-10-18T19:59:00.848Z,95119.80
2018-10-18T20:01:29.808Z,95118.59
2018-10-18T20:03:59.094Z,95111.97
2018-10-18T20:06:28.095Z,95112.11
2018-10-18T20:08:57.002Z,95114.38
2018-10-18T20:11:26.490Z,95112.05
2018-10-18T20:13:55.786Z,95111.89
2018-10-18T20:16:24.713Z,95112.95
2018-10-18T20:18:57.204Z,95123.50
2018-10-18T20:21:26.355Z,95116.26
2018-10-18T20:23:55.196Z,95121.56
2018-10-18T20:26:24.326Z,95115.42
2018-10-18T20:28:53.338Z,95117.71
2018-10-18T20:31:22.882Z,95115.20
2018-10-18T20:33:52.302Z,95115.06
2018-10-18T20:36:21.174Z,95117.90
2018-10-18T20:38:49.959Z,95118.80
2018-10-18T20:41:20.053Z,95118.92
2018-10-18T20:43:48.827Z,95117.21
2018-10-18T20:46:17.865Z,95115.20
2018-10-18T20:48:47.207Z,95115.39
2018-10-18T20:51:17.290Z,95118.30
2018-10-18T20:53:46.180Z,95117.86
2018-10-18T20:56:15.513Z,95113.36
2018-10-18T20:58:45.484Z,95114.92
2018-10-18T21:01:14.487Z,95115.53
2018-10-18T21:03:43.208Z,95109.43
2018-10-18T21:06:12.112Z,95108.30
2018-10-18T21:08:41.049Z,95110.13
2018-10-18T21:11:10.068Z,95110.56
2018-10-18T21:13:38.945Z,95114.09
2018-10-18T21:16:08.260Z,95109.94
2018-10-18T21:18:37.479Z,95110.92
2018-10-18T21:21:06.911Z,95112.73
2018-10-18T21:23:36.105Z,95113.56
2018-10-18T21:26:06.086Z,95106.26
2018-10-18T21:28:35.059Z,95104.80
2018-10-18T21:31:04.343Z,95101.13
2018-10-18T21:33:33.511Z,95109.49
2018-10-18T21:36:02.560Z,95107.99
2018-10-18T21:38:31.327Z,95103.77
2018-10-18T21:41:01.212Z,95113.36
2018-10-18T21:43:30.466Z,95119.16
2018-10-18T21:46:01.180Z,95113.63
2018-10-18T21:48:31.765Z,95112.38
2018-10-18T21:51:00.783Z,95115.84
2018-10-18T21:53:30.420Z,95116.67
2018-10-18T21:55:59.575Z,95112.80
2018-10-18T21:58:29.743Z,95115.64
2018-10-18T22:00:59.042Z,95113.20
2018-10-18T22:03:28.275Z,95118.94
2018-10-18T22:06:02.091Z,95116.03
2018-10-18T22:08:33.303Z,95111.12
2018-10-18T22:11:03.198Z,95118.60
2018-10-18T22:13:32.638Z,95123.14
2018-10-18T22:16:02.264Z,95121.20
2018-10-18T22:18:43.335Z,95117.46
2018-10-18T22:21:12.358Z,95120.38
2018-10-18T22:23:41.485Z,95120.63
2018-10-18T22:26:10.395Z,95122.00
2018-10-18T22:28:39.391Z,95125.56
2018-10-18T22:31:08.688Z,95126.00
2018-10-18T22:33:37.784Z,95120.27
2018-10-18T22:36:06.779Z,95118.75
2018-10-18T22:38:35.704Z,95122.66
2018-10-18T22:41:04.948Z,95120.56
2018-10-18T22:43:33.991Z,95124.89
2018-10-18T22:46:03.284Z,95125.42
2018-10-18T22:48:32.368Z,95129.17
2018-10-18T22:51:01.371Z,95125.38
2018-10-18T22:53:30.187Z,95126.80
2018-10-18T22:55:59.479Z,95125.18
2018-10-18T22:58:28.584Z,95125.06
2018-10-18T23:00:57.664Z,95126.33
2018-10-18T23:03:38.549Z,95125.63
2018-10-18T23:06:07.818Z,95133.00
2018-10-18T23:08:36.818Z,95130.31
2018-10-18T23:11:06.070Z,95130.92
2018-10-18T23:13:34.957Z,95129.05
2018-10-18T23:16:04.388Z,95129.73
2018-10-18T23:18:33.015Z,95123.64
2018-10-18T23:21:02.013Z,95124.10
2018-10-18T23:23:31.203Z,95128.56
2018-10-18T23:26:00.195Z,95127.28
2018-10-18T23:28:29.390Z,95134.68
2018-10-18T23:30:58.466Z,95138.23
2018-10-18T23:33:27.371Z,95140.95
2018-10-18T23:35:56.476Z,95137.92
2018-10-18T23:38:25.414Z,95138.91
2018-10-18T23:40:54.436Z,95130.52
2018-10-18T23:43:23.439Z,95129.42
2018-10-18T23:45:54.388Z,95131.02
2018-10-18T23:48:23.920Z,95127.22
2018-10-18T23:50:53.651Z,95124.98
2018-10-18T23:53:23.064Z,95126.66
2018-10-18T23:55:52.230Z,95129.92
2018-10-18T23:58:21.142Z,95135.12
