createdAt,value
2022-11-01T18:56:25.592Z,11.00
2022-11-01T18:58:54.030Z,10.70
2022-11-01T19:01:32.588Z,10.40
2022-11-01T19:04:19.755Z,10.30
2022-11-01T19:06:46.824Z,10.30
2022-11-01T19:09:29.045Z,10.30
2022-11-01T19:12:23.897Z,10.30
2022-11-01T19:14:59.930Z,10.30
2022-11-01T19:17:33.875Z,10.20
2022-11-01T19:20:00.811Z,10.20
2022-11-01T19:22:40.011Z,10.20
2022-11-01T19:25:19.806Z,10.30
2022-11-01T19:27:53.811Z,10.30
2022-11-01T19:30:28.931Z,10.20
2022-11-01T19:33:06.896Z,10.00
2022-11-01T19:35:33.820Z,9.90
2022-11-01T19:38:00.949Z,9.90
2022-11-01T19:40:34.327Z,10.00
2022-11-01T19:43:16.900Z,10.00
2022-11-01T19:45:52.713Z,10.00
2022-11-01T19:48:30.074Z,10.00
2022-11-01T19:50:57.537Z,9.90
2022-11-01T19:53:40.180Z,9.80
2022-11-01T19:56:10.230Z,9.70
2022-11-01T19:58:44.138Z,9.70
2022-11-01T20:01:17.261Z,9.70
2022-11-01T20:03:57.355Z,9.70
2022-11-01T20:06:27.321Z,9.60
2022-11-01T20:08:57.960Z,9.20
2022-11-01T20:11:24.908Z,9.10
2022-11-01T20:13:51.855Z,8.90
2022-11-01T20:16:18.780Z,8.80
2022-11-01T20:18:45.717Z,8.80
2022-11-01T20:21:12.712Z,8.90
2022-11-01T20:23:39.633Z,9.00
2022-11-01T20:26:06.606Z,9.10
2022-11-01T20:28:33.814Z,9.10
2022-11-01T20:31:00.843Z,9.10
2022-11-01T20:33:27.840Z,9.00
2022-11-01T20:35:54.926Z,9.10
2022-11-01T20:38:21.946Z,8.90
2022-11-01T20:40:48.967Z,9.00
2022-11-01T20:43:15.948Z,9.00
2022-11-01T20:45:42.946Z,8.90
2022-11-01T20:48:10.469Z,8.80
2022-11-01T20:50:37.519Z,8.80
2022-11-01T20:53:08.426Z,8.70
2022-11-01T20:55:35.660Z,8.80
2022-11-01T20:58:03.838Z,8.70
2022-11-01T21:00:31.811Z,8.60
2022-11-01T21:03:01.478Z,8.50
2022-11-01T21:05:30.927Z,8.50
2022-11-01T21:08:14.799Z,8.50
2022-11-01T21:10:43.206Z,8.40
2022-11-01T21:13:30.214Z,8.40
2022-11-01T21:16:02.401Z,8.20
2022-11-01T21:18:36.625Z,8.10
2022-11-01T21:21:15.779Z,8.00
2022-11-01T21:23:46.199Z,8.00
2022-11-01T21:26:20.672Z,7.90
2022-11-01T21:29:04.082Z,8.00
2022-11-01T21:31:34.835Z,8.00
2022-11-01T21:34:10.753Z,8.10
2022-11-01T21:36:43.316Z,7.90
2022-11-01T21:39:15.035Z,7.70
2022-11-01T21:41:45.872Z,7.50
2022-11-01T21:44:19.026Z,7.40
2022-11-01T21:46:49.467Z,7.50
2022-11-01T21:49:31.464Z,7.50
2022-11-01T21:52:02.416Z,7.40
2022-11-01T21:54:35.960Z,7.30
2022-11-01T21:57:05.363Z,7.40
2022-11-01T21:59:32.984Z,7.40
2022-11-01T22:02:01.371Z,7.50
2022-11-01T22:04:30.537Z,7.50
2022-11-01T22:07:03.779Z,7.40
2022-11-01T22:09:32.235Z,7.50
2022-11-01T22:11:59.885Z,7.50
2022-11-01T22:14:26.861Z,7.50
2022-11-01T22:16:53.853Z,7.70
2022-11-01T22:19:21.011Z,7.70
2022-11-01T22:21:47.908Z,7.60
