createdAt,value
2022-10-18T00:05:09.336Z,11.99
2022-10-18T00:13:33.238Z,11.82
2022-10-18T00:21:56.027Z,11.53
2022-10-18T00:30:18.754Z,11.31
2022-10-18T00:38:42.178Z,11.07
2022-10-18T00:47:10.265Z,10.85
2022-10-18T00:55:34.293Z,10.71
2022-10-18T01:03:57.984Z,10.55
2022-10-18T01:12:54.869Z,10.32
2022-10-18T01:21:31.278Z,10.28
2022-10-18T01:30:28.108Z,10.27
2022-10-18T01:38:55.015Z,10.22
2022-10-18T01:47:19.565Z,10.11
2022-10-18T01:55:50.441Z,10.05
2022-10-18T02:04:30.574Z,10.02
2022-10-18T02:12:55.417Z,9.97
2022-10-18T02:21:21.366Z,9.91
2022-10-18T02:29:45.555Z,9.85
2022-10-18T02:38:12.143Z,9.77
2022-10-18T02:46:35.436Z,9.69
2022-10-18T02:54:58.200Z,9.67
2022-10-18T03:03:21.335Z,9.64
2022-10-18T03:11:44.098Z,9.63
2022-10-18T03:20:07.583Z,9.69
2022-10-18T03:28:30.362Z,9.68
2022-10-18T03:36:53.098Z,9.61
2022-10-18T03:45:15.949Z,9.56
2022-10-18T03:53:38.892Z,9.51
2022-10-18T04:02:01.669Z,9.48
2022-10-18T04:10:24.592Z,9.45
2022-10-18T04:18:47.360Z,9.40
2022-10-18T04:27:10.349Z,9.37
2022-10-18T04:35:33.061Z,9.34
2022-10-18T04:43:55.794Z,9.25
2022-10-18T04:52:19.406Z,9.23
2022-10-18T05:00:42.693Z,9.28
2022-10-18T05:09:06.074Z,9.35
2022-10-18T05:17:28.904Z,9.31
2022-10-18T05:25:51.949Z,9.25
2022-10-18T05:34:14.707Z,9.25
2022-10-18T05:42:38.652Z,9.32
2022-10-18T05:51:02.315Z,9.40
2022-10-18T05:59:25.795Z,9.50
2022-10-18T06:07:48.509Z,9.59
2022-10-18T06:16:12.742Z,9.76
2022-10-18T06:24:35.712Z,9.97
2022-10-18T06:33:02.019Z,10.15
2022-10-18T06:41:25.201Z,10.50
2022-10-18T06:49:48.092Z,10.91
2022-10-18T06:58:10.863Z,11.26
2022-10-18T07:06:33.827Z,12.41
2022-10-18T07:14:57.208Z,13.12
2022-10-18T07:23:21.375Z,13.44
2022-10-18T07:31:44.131Z,13.67
2022-10-18T07:40:11.354Z,13.71
2022-10-18T07:48:36.560Z,13.96
2022-10-18T07:57:00.234Z,14.47
2022-10-18T08:05:23.768Z,14.67
2022-10-18T08:13:47.593Z,15.00
2022-10-18T08:22:10.307Z,15.31
2022-10-18T08:30:35.170Z,15.66
2022-10-18T08:38:58.170Z,16.01
2022-10-18T08:47:25.853Z,16.29
2022-10-18T08:55:54.955Z,16.47
2022-10-18T09:04:40.634Z,16.50
2022-10-18T09:13:12.438Z,16.34
2022-10-18T09:21:41.106Z,16.37
2022-10-18T09:30:49.101Z,16.40
2022-10-18T09:39:13.548Z,16.48
2022-10-18T09:47:55.459Z,16.71
2022-10-18T09:56:25.652Z,16.88
2022-10-18T10:04:49.865Z,16.91
2022-10-18T10:13:23.120Z,16.87
2022-10-18T10:21:50.060Z,16.89
2022-10-18T10:30:30.421Z,16.97
2022-10-18T10:39:26.262Z,16.95
2022-10-18T10:47:50.221Z,17.01
2022-10-18T10:56:25.763Z,17.20
2022-10-18T11:04:51.100Z,17.38
2022-10-18T11:13:36.125Z,17.43
2022-10-18T11:22:04.432Z,17.50
2022-10-18T11:30:55.620Z,17.60
2022-10-18T11:39:30.986Z,17.81
2022-10-18T11:48:20.129Z,18.03
2022-10-18T11:56:50.281Z,18.06
2022-10-18T12:05:30.016Z,18.08
2022-10-18T12:13:58.967Z,18.12
2022-10-18T12:22:48.500Z,18.22
2022-10-18T12:31:20.761Z,18.30
2022-10-18T12:40:12.384Z,18.43
2022-10-18T12:48:45.386Z,18.54
2022-10-18T12:57:23.555Z,18.51
2022-10-18T13:05:53.820Z,18.43
2022-10-18T13:14:44.225Z,18.36
2022-10-18T13:23:48.623Z,18.33
2022-10-18T13:32:32.354Z,18.17
2022-10-18T13:41:10.417Z,17.98
2022-10-18T13:49:41.843Z,17.88
2022-10-18T13:59:05.778Z,17.77
2022-10-18T14:07:37.289Z,17.60
2022-10-18T14:16:15.125Z,17.43
2022-10-18T14:24:43.639Z,17.32
2022-10-18T14:33:06.935Z,17.25
2022-10-18T14:41:35.096Z,17.15
2022-10-18T14:49:59.513Z,17.01
2022-10-18T14:58:23.463Z,16.84
2022-10-18T15:06:46.354Z,16.71
2022-10-18T15:15:18.532Z,16.56
2022-10-18T15:23:41.248Z,16.33
2022-10-18T15:32:15.794Z,16.14
2022-10-18T15:40:40.184Z,15.92
2022-10-18T15:49:47.557Z,15.65
2022-10-18T15:58:19.703Z,15.44
2022-10-18T16:06:42.569Z,15.39
2022-10-18T16:15:09.155Z,15.31
2022-10-18T16:23:31.918Z,15.18
2022-10-18T16:31:58.100Z,15.09
2022-10-18T16:40:26.021Z,15.06
2022-10-18T16:48:50.897Z,15.06
2022-10-18T16:57:14.426Z,15.04
2022-10-18T17:05:37.837Z,14.98
2022-10-18T17:14:00.983Z,14.86
2022-10-18T17:22:23.767Z,14.73
2022-10-18T17:30:47.475Z,14.66
2022-10-18T17:39:10.946Z,14.58
2022-10-18T17:47:33.993Z,14.52
2022-10-18T17:56:02.431Z,14.42
2022-10-18T18:04:26.335Z,14.17
2022-10-18T18:12:48.986Z,13.88
2022-10-18T18:21:12.260Z,13.65
2022-10-18T18:29:35.040Z,13.46
2022-10-18T18:37:57.801Z,13.34
2022-10-18T18:46:22.055Z,13.28
2022-10-18T18:54:45.248Z,13.23
2022-10-18T19:03:09.171Z,13.15
2022-10-18T19:11:35.464Z,13.05
2022-10-18T19:19:59.813Z,13.04
2022-10-18T19:28:23.095Z,13.07
2022-10-18T19:36:47.902Z,13.10
2022-10-18T19:45:10.605Z,13.16
2022-10-18T19:53:34.076Z,13.13
2022-10-18T20:01:56.977Z,13.03
2022-10-18T20:10:19.634Z,12.89
2022-10-18T20:18:45.215Z,12.78
2022-10-18T20:27:07.891Z,12.71
2022-10-18T20:35:30.551Z,12.68
2022-10-18T20:44:01.612Z,12.60
2022-10-18T20:52:24.357Z,12.58
2022-10-18T21:00:47.072Z,12.55
2022-10-18T21:09:15.189Z,12.46
2022-10-18T21:17:37.952Z,12.37
2022-10-18T21:26:00.729Z,12.41
2022-10-18T21:34:23.679Z,12.48
2022-10-18T21:42:46.350Z,12.48
2022-10-18T21:51:09.775Z,12.49
2022-10-18T21:59:32.567Z,12.45
2022-10-18T22:07:55.239Z,12.45
2022-10-18T22:16:18.035Z,12.42
2022-10-18T22:24:40.851Z,12.39
2022-10-18T22:33:03.788Z,12.37
2022-10-18T22:41:27.211Z,12.30
2022-10-18T22:49:50.071Z,12.21
2022-10-18T22:58:12.758Z,12.12
2022-10-18T23:06:36.258Z,12.06
2022-10-18T23:14:59.074Z,12.02
2022-10-18T23:23:21.772Z,12.00
2022-10-18T23:31:45.086Z,11.98
2022-10-18T23:40:09.199Z,12.02
2022-10-18T23:48:32.016Z,12.02
2022-10-18T23:56:54.701Z,11.95
