createdAt,value
2022-07-30T00:01:35.743Z,15.30
2022-07-30T00:04:05.995Z,15.30
2022-07-30T00:06:32.919Z,15.30
2022-07-30T00:08:59.744Z,15.30
2022-07-30T00:11:28.069Z,15.20
2022-07-30T00:13:55.328Z,15.20
2022-07-30T00:16:22.451Z,15.20
2022-07-30T00:18:49.362Z,15.20
2022-07-30T00:21:20.294Z,15.20
2022-07-30T00:24:04.461Z,15.20
2022-07-30T00:26:31.481Z,15.20
2022-07-30T00:28:58.609Z,15.10
2022-07-30T00:31:25.485Z,15.10
2022-07-30T00:33:52.341Z,15.10
2022-07-30T00:36:19.193Z,15.10
2022-07-30T00:38:46.296Z,15.00
2022-07-30T00:41:13.207Z,15.00
2022-07-30T00:43:44.796Z,15.00
2022-07-30T00:46:11.806Z,15.00
2022-07-30T00:48:38.731Z,15.00
2022-07-30T00:51:05.668Z,14.90
2022-07-30T00:53:33.531Z,14.90
2022-07-30T00:56:00.470Z,14.90
2022-07-30T00:58:27.671Z,14.90
2022-07-30T01:00:54.568Z,14.90
2022-07-30T01:03:21.485Z,14.80
2022-07-30T01:05:48.373Z,14.80
2022-07-30T01:08:15.161Z,14.80
2022-07-30T01:10:41.991Z,14.80
2022-07-30T01:13:09.470Z,14.80
2022-07-30T01:15:37.944Z,14.80
2022-07-30T01:18:08.098Z,14.70
2022-07-30T01:21:03.255Z,14.70
2022-07-30T01:23:38.048Z,14.70
2022-07-30T01:26:08.916Z,14.70
2022-07-30T01:28:51.331Z,14.70
2022-07-30T01:31:20.967Z,14.60
2022-07-30T01:33:49.539Z,14.60
2022-07-30T01:36:20.753Z,14.60
2022-07-30T01:38:49.509Z,14.60
2022-07-30T01:41:19.482Z,14.50
2022-07-30T01:43:47.531Z,14.50
2022-07-30T01:46:17.023Z,14.50
2022-07-30T01:48:45.563Z,14.50
2022-07-30T01:51:13.785Z,14.50
2022-07-30T01:53:42.411Z,14.50
2022-07-30T01:56:16.936Z,14.40
2022-07-30T01:58:46.400Z,14.40
2022-07-30T02:01:13.486Z,14.40
2022-07-30T02:03:40.495Z,14.40
2022-07-30T02:06:17.753Z,14.40
2022-07-30T02:09:10.687Z,14.40
2022-07-30T02:12:02.282Z,14.30
2022-07-30T02:14:38.066Z,14.30
2022-07-30T02:17:06.616Z,14.30
2022-07-30T02:19:41.745Z,14.30
2022-07-30T02:22:12.830Z,14.20
2022-07-30T02:24:42.869Z,14.20
2022-07-30T02:27:22.609Z,14.30
2022-07-30T02:29:52.018Z,14.20
2022-07-30T02:32:22.292Z,14.20
2022-07-30T02:34:55.326Z,14.20
2022-07-30T02:37:39.216Z,14.20
2022-07-30T02:40:14.547Z,14.20
2022-07-30T02:42:45.603Z,14.10
2022-07-30T02:45:13.533Z,14.10
2022-07-30T02:47:42.348Z,14.10
2022-07-30T02:50:10.801Z,14.10
2022-07-30T02:52:39.833Z,14.00
2022-07-30T02:55:09.420Z,14.00
2022-07-30T02:57:36.795Z,14.00
2022-07-30T03:00:11.844Z,14.00
2022-07-30T03:02:39.840Z,14.00
2022-07-30T03:05:11.546Z,14.00
2022-07-30T03:07:40.452Z,14.00
2022-07-30T03:10:08.856Z,14.00
2022-07-30T03:12:37.889Z,14.00
2022-07-30T03:15:05.555Z,13.90
2022-07-30T03:17:38.625Z,13.90
2022-07-30T03:20:09.384Z,13.90
2022-07-30T03:22:41.395Z,13.90
2022-07-30T03:25:10.183Z,13.90
2022-07-30T03:27:38.637Z,13.80
2022-07-30T03:30:07.346Z,13.80
2022-07-30T03:32:35.167Z,13.80
2022-07-30T03:35:06.409Z,13.70
2022-07-30T03:37:37.805Z,13.70
2022-07-30T03:40:06.457Z,13.70
2022-07-30T03:42:34.845Z,13.70
2022-07-30T03:45:07.616Z,13.60
2022-07-30T03:47:38.653Z,13.60
2022-07-30T03:50:06.140Z,13.60
2022-07-30T03:52:35.086Z,13.60
2022-07-30T03:55:03.173Z,13.60
2022-07-30T03:57:30.369Z,13.60
2022-07-30T03:59:57.228Z,13.60
2022-07-30T04:02:24.129Z,13.50
2022-07-30T04:04:51.037Z,13.50
2022-07-30T04:07:18.493Z,13.50
2022-07-30T04:09:45.289Z,13.50
2022-07-30T04:12:13.842Z,13.50
2022-07-30T04:14:45.451Z,13.50
2022-07-30T04:17:33.471Z,13.50
2022-07-30T04:20:17.739Z,13.60
2022-07-30T04:22:45.666Z,13.60
2022-07-30T04:25:18.478Z,13.60
2022-07-30T04:28:02.949Z,13.60
2022-07-30T04:30:30.807Z,13.60
2022-07-30T04:32:57.645Z,13.60
2022-07-30T04:35:50.722Z,13.60
2022-07-30T04:38:20.103Z,13.60
2022-07-30T04:40:47.388Z,13.70
2022-07-30T04:43:14.716Z,13.70
2022-07-30T04:45:42.142Z,13.70
2022-07-30T04:48:09.074Z,13.80
2022-07-30T04:50:40.872Z,13.80
2022-07-30T04:53:08.297Z,13.80
2022-07-30T04:55:35.995Z,13.90
2022-07-30T04:58:03.650Z,13.90
2022-07-30T05:00:32.725Z,14.00
2022-07-30T05:03:02.403Z,14.00
2022-07-30T05:05:32.428Z,14.10
2022-07-30T05:08:01.235Z,14.20
2022-07-30T05:10:29.101Z,14.30
2022-07-30T05:12:55.954Z,14.30
2022-07-30T05:15:23.307Z,14.40
2022-07-30T05:18:03.400Z,14.50
2022-07-30T05:20:30.222Z,14.50
2022-07-30T05:22:58.067Z,14.60
2022-07-30T05:25:24.902Z,14.70
2022-07-30T05:27:52.585Z,14.70
2022-07-30T05:30:19.571Z,14.80
2022-07-30T05:32:52.950Z,14.80
2022-07-30T05:35:20.155Z,14.90
2022-07-30T05:37:46.968Z,15.00
2022-07-30T05:40:14.163Z,15.00
2022-07-30T05:42:41.193Z,15.10
2022-07-30T05:45:08.521Z,15.20
2022-07-30T05:47:35.330Z,15.40
2022-07-30T05:50:04.974Z,15.50
2022-07-30T05:52:32.683Z,15.60
2022-07-30T05:54:59.492Z,15.60
2022-07-30T05:57:26.426Z,15.70
2022-07-30T05:59:53.378Z,15.80
2022-07-30T06:02:20.227Z,15.80
2022-07-30T06:04:51.766Z,15.90
2022-07-30T06:07:18.884Z,15.90
2022-07-30T06:09:45.689Z,15.90
2022-07-30T06:12:12.570Z,16.00
2022-07-30T06:14:39.414Z,16.10
2022-07-30T06:17:06.409Z,16.10
2022-07-30T06:19:33.240Z,16.20
2022-07-30T06:22:05.708Z,16.20
2022-07-30T06:24:34.213Z,16.30
2022-07-30T06:27:01.536Z,16.30
2022-07-30T06:29:28.655Z,16.40
2022-07-30T06:31:55.837Z,16.50
2022-07-30T06:34:22.998Z,16.70
2022-07-30T06:36:50.011Z,16.90
2022-07-30T06:39:57.572Z,17.60
2022-07-30T06:42:04.364Z,18.70
2022-07-30T06:44:31.288Z,20.00
2022-07-30T06:46:58.620Z,21.20
2022-07-30T06:49:26.719Z,22.20
2022-07-30T06:51:53.712Z,23.20
2022-07-30T06:54:20.552Z,24.20
2022-07-30T06:56:47.357Z,25.00
2022-07-30T06:59:14.211Z,25.80
2022-07-30T07:01:41.191Z,26.60
2022-07-30T07:04:08.709Z,27.40
2022-07-30T07:06:35.654Z,28.10
2022-07-30T07:09:02.659Z,28.70
2022-07-30T07:11:29.493Z,29.30
2022-07-30T07:13:56.316Z,29.80
2022-07-30T07:16:25.475Z,30.10
2022-07-30T07:18:53.578Z,30.60
2022-07-30T07:21:21.230Z,31.10
2022-07-30T07:23:51.392Z,31.40
2022-07-30T07:26:18.332Z,31.80
2022-07-30T07:28:45.188Z,32.20
2022-07-30T07:32:06.113Z,32.50
2022-07-30T07:33:59.035Z,32.90
2022-07-30T07:36:25.917Z,33.40
2022-07-30T07:38:52.779Z,33.80
2022-07-30T07:41:19.633Z,34.30
2022-07-30T07:43:46.461Z,34.70
2022-07-30T07:46:17.195Z,35.00
2022-07-30T07:49:01.351Z,35.20
2022-07-30T07:51:47.127Z,35.30
2022-07-30T07:54:21.745Z,35.50
2022-07-30T07:56:52.813Z,35.70
2022-07-30T07:59:20.211Z,36.10
2022-07-30T08:01:48.438Z,36.40
2022-07-30T08:04:17.347Z,36.60
2022-07-30T08:06:44.173Z,36.70
2022-07-30T08:09:11.083Z,36.80
2022-07-30T08:11:37.941Z,36.80
2022-07-30T08:14:04.861Z,36.90
2022-07-30T08:16:31.822Z,36.90
2022-07-30T08:18:58.806Z,37.00
2022-07-30T08:21:25.669Z,36.90
2022-07-30T08:23:52.491Z,36.80
2022-07-30T08:26:19.701Z,36.80
2022-07-30T08:28:46.652Z,36.80
2022-07-30T08:31:13.697Z,36.40
2022-07-30T08:33:40.547Z,36.20
2022-07-30T08:36:09.647Z,36.10
2022-07-30T08:38:37.842Z,36.10
2022-07-30T08:41:04.728Z,36.10
2022-07-30T08:43:33.120Z,36.20
2022-07-30T08:46:01.392Z,36.10
2022-07-30T08:48:29.504Z,35.70
2022-07-30T08:50:56.903Z,35.60
2022-07-30T08:53:25.263Z,35.60
2022-07-30T08:55:55.638Z,35.40
2022-07-30T08:58:30.757Z,35.20
2022-07-30T09:00:57.980Z,35.30
2022-07-30T09:03:25.024Z,35.50
2022-07-30T09:05:51.900Z,35.70
2022-07-30T09:08:18.923Z,35.90
2022-07-30T09:10:52.651Z,36.00
2022-07-30T09:13:25.153Z,35.90
2022-07-30T09:15:52.554Z,35.70
2022-07-30T09:18:33.423Z,35.60
2022-07-30T09:21:02.425Z,35.40
2022-07-30T09:23:29.507Z,35.30
2022-07-30T09:26:00.534Z,35.30
2022-07-30T09:28:32.981Z,35.30
2022-07-30T09:31:00.439Z,35.30
2022-07-30T09:33:40.195Z,35.20
2022-07-30T09:36:09.329Z,35.10
2022-07-30T09:38:54.018Z,35.10
2022-07-30T09:41:40.448Z,35.00
2022-07-30T09:44:07.972Z,34.90
2022-07-30T09:46:53.472Z,34.70
2022-07-30T09:49:28.475Z,34.60
2022-07-30T09:51:57.473Z,34.40
2022-07-30T09:54:51.888Z,33.90
2022-07-30T09:57:26.286Z,33.30
2022-07-30T10:00:15.388Z,32.60
2022-07-30T10:02:42.357Z,32.00
2022-07-30T10:05:15.272Z,31.60
2022-07-30T10:07:57.097Z,31.40
2022-07-30T10:10:29.174Z,31.30
2022-07-30T10:13:04.553Z,31.40
2022-07-30T10:15:34.936Z,31.50
2022-07-30T10:18:06.311Z,31.70
2022-07-30T10:20:35.215Z,31.80
2022-07-30T10:23:08.887Z,31.70
2022-07-30T10:25:36.928Z,31.80
2022-07-30T10:28:17.595Z,32.00
2022-07-30T10:30:45.437Z,32.00
2022-07-30T10:33:34.222Z,32.20
2022-07-30T10:35:59.812Z,32.70
2022-07-30T10:38:34.316Z,33.20
2022-07-30T10:41:42.556Z,33.40
2022-07-30T10:44:32.455Z,33.90
2022-07-30T10:47:06.925Z,34.80
2022-07-30T10:49:41.636Z,35.60
2022-07-30T10:52:10.378Z,36.50
2022-07-30T10:54:42.869Z,37.50
2022-07-30T10:57:15.061Z,38.30
2022-07-30T10:59:50.262Z,39.00
2022-07-30T11:02:19.716Z,39.50
2022-07-30T11:04:46.964Z,39.60
2022-07-30T11:07:27.812Z,39.70
2022-07-30T11:10:05.350Z,39.80
2022-07-30T11:12:41.691Z,39.90
2022-07-30T11:15:18.968Z,40.00
2022-07-30T11:18:13.057Z,39.40
2022-07-30T11:20:40.868Z,37.90
2022-07-30T11:23:24.523Z,36.90
2022-07-30T11:25:54.937Z,36.30
2022-07-30T11:28:35.809Z,35.90
2022-07-30T11:31:10.021Z,35.40
2022-07-30T11:33:37.685Z,35.50
2022-07-30T11:36:11.978Z,35.70
2022-07-30T11:39:00.061Z,35.80
2022-07-30T11:41:34.003Z,36.40
2022-07-30T11:44:26.686Z,37.20
2022-07-30T11:46:53.697Z,37.90
2022-07-30T11:49:20.656Z,38.40
2022-07-30T11:51:49.795Z,38.90
2022-07-30T11:54:17.284Z,39.00
2022-07-30T11:56:52.003Z,38.90
2022-07-30T11:59:18.857Z,38.60
2022-07-30T12:01:50.581Z,37.50
2022-07-30T12:04:17.641Z,36.80
2022-07-30T12:06:47.017Z,36.70
2022-07-30T12:09:22.328Z,37.00
2022-07-30T12:11:49.250Z,36.70
2022-07-30T12:14:16.128Z,36.30
2022-07-30T12:16:49.961Z,35.80
2022-07-30T12:19:16.813Z,35.60
2022-07-30T12:21:43.688Z,35.40
2022-07-30T12:24:11.705Z,35.10
2022-07-30T12:26:38.546Z,34.80
2022-07-30T12:29:13.519Z,34.60
2022-07-30T12:31:40.941Z,34.70
2022-07-30T12:34:26.321Z,35.30
2022-07-30T12:36:53.918Z,36.00
2022-07-30T12:39:26.822Z,36.30
2022-07-30T12:41:57.864Z,36.40
2022-07-30T12:44:42.011Z,36.40
2022-07-30T12:47:38.668Z,36.40
2022-07-30T12:50:16.782Z,36.40
2022-07-30T12:52:51.188Z,36.50
2022-07-30T12:55:18.951Z,36.80
2022-07-30T12:57:56.391Z,37.10
2022-07-30T13:00:25.593Z,37.50
2022-07-30T13:02:52.629Z,37.50
2022-07-30T13:05:20.123Z,37.30
2022-07-30T13:07:54.434Z,36.80
2022-07-30T13:10:21.447Z,35.90
2022-07-30T13:12:48.455Z,35.20
2022-07-30T13:15:22.692Z,34.90
2022-07-30T13:17:49.790Z,35.20
2022-07-30T13:20:17.931Z,35.50
2022-07-30T13:22:45.440Z,36.00
2022-07-30T13:25:12.903Z,36.40
2022-07-30T13:27:40.298Z,36.90
2022-07-30T13:30:08.006Z,37.30
2022-07-30T13:32:35.077Z,37.70
2022-07-30T13:35:02.230Z,38.00
2022-07-30T13:37:38.278Z,38.30
2022-07-30T13:40:06.595Z,38.40
2022-07-30T13:42:33.466Z,38.50
2022-07-30T13:45:00.295Z,38.20
2022-07-30T13:47:27.127Z,37.80
2022-07-30T13:49:54.068Z,37.30
2022-07-30T13:52:21.045Z,36.90
2022-07-30T13:54:48.271Z,36.50
2022-07-30T13:57:15.198Z,36.30
2022-07-30T13:59:42.021Z,36.10
2022-07-30T14:02:08.860Z,36.10
2022-07-30T14:04:35.703Z,36.10
2022-07-30T14:07:02.860Z,36.20
2022-07-30T14:09:30.004Z,36.30
2022-07-30T14:11:56.918Z,36.40
2022-07-30T14:14:23.760Z,36.60
2022-07-30T14:16:51.767Z,36.60
2022-07-30T14:19:24.049Z,36.50
2022-07-30T14:21:52.739Z,36.30
2022-07-30T14:24:20.899Z,36.00
2022-07-30T14:26:48.430Z,35.80
2022-07-30T14:29:15.342Z,35.60
2022-07-30T14:31:42.207Z,35.40
2022-07-30T14:34:09.311Z,35.10
2022-07-30T14:36:37.310Z,34.80
2022-07-30T14:39:04.896Z,34.50
2022-07-30T14:41:32.441Z,34.10
2022-07-30T14:43:59.259Z,33.90
2022-07-30T14:46:26.072Z,33.80
2022-07-30T14:48:52.944Z,33.50
2022-07-30T14:51:25.868Z,33.00
2022-07-30T14:53:53.797Z,32.50
2022-07-30T14:56:22.204Z,32.30
2022-07-30T14:58:49.080Z,32.20
2022-07-30T15:01:17.135Z,32.20
2022-07-30T15:03:45.704Z,32.00
2022-07-30T15:06:14.981Z,32.00
2022-07-30T15:08:42.698Z,31.90
2022-07-30T15:11:09.834Z,31.80
2022-07-30T15:13:38.529Z,31.60
2022-07-30T15:16:16.670Z,31.40
2022-07-30T15:18:43.550Z,31.10
2022-07-30T15:21:10.532Z,30.90
2022-07-30T15:23:37.340Z,30.90
2022-07-30T15:26:04.528Z,30.80
2022-07-30T15:28:31.365Z,30.70
2022-07-30T15:30:58.288Z,30.70
2022-07-30T15:33:25.638Z,30.80
2022-07-30T15:35:52.829Z,30.80
2022-07-30T15:38:19.711Z,30.70
2022-07-30T15:40:46.629Z,30.60
2022-07-30T15:43:13.529Z,30.40
2022-07-30T15:45:55.590Z,30.10
2022-07-30T15:48:24.874Z,29.80
2022-07-30T15:51:04.193Z,29.30
2022-07-30T15:53:31.751Z,28.90
2022-07-30T15:55:59.746Z,28.50
2022-07-30T15:58:26.978Z,28.20
2022-07-30T16:00:53.972Z,28.00
2022-07-30T16:03:21.012Z,27.70
2022-07-30T16:05:51.465Z,27.40
2022-07-30T16:08:21.019Z,27.10
2022-07-30T16:10:48.708Z,26.90
2022-07-30T16:13:16.052Z,26.80
2022-07-30T16:15:42.891Z,26.50
2022-07-30T16:18:10.424Z,26.30
2022-07-30T16:20:37.368Z,26.10
2022-07-30T16:23:05.528Z,26.00
2022-07-30T16:25:34.028Z,25.90
2022-07-30T16:28:00.824Z,25.80
2022-07-30T16:30:29.751Z,25.70
2022-07-30T16:32:56.588Z,25.70
2022-07-30T16:35:23.879Z,25.60
2022-07-30T16:37:51.147Z,25.60
2022-07-30T16:40:18.089Z,25.50
2022-07-30T16:42:45.015Z,25.50
2022-07-30T16:45:11.915Z,25.40
2022-07-30T16:47:39.137Z,25.30
2022-07-30T16:50:06.528Z,25.20
2022-07-30T16:52:33.420Z,25.10
2022-07-30T16:55:00.281Z,25.00
2022-07-30T16:57:27.527Z,25.00
2022-07-30T16:59:54.347Z,24.90
2022-07-30T17:02:21.232Z,24.80
2022-07-30T17:04:48.130Z,24.80
2022-07-30T17:07:15.207Z,24.70
2022-07-30T17:09:42.154Z,24.60
2022-07-30T17:12:11.912Z,24.60
2022-07-30T17:14:40.510Z,24.60
2022-07-30T17:17:13.451Z,24.50
2022-07-30T17:19:41.175Z,24.40
2022-07-30T17:22:08.508Z,24.30
2022-07-30T17:24:35.432Z,24.20
2022-07-30T17:27:02.547Z,24.20
2022-07-30T17:29:29.782Z,24.10
2022-07-30T17:31:56.653Z,24.10
2022-07-30T17:34:23.661Z,24.00
2022-07-30T17:36:52.377Z,24.00
2022-07-30T17:40:19.334Z,24.00
2022-07-30T17:42:12.951Z,23.90
2022-07-30T17:44:41.853Z,23.80
2022-07-30T17:47:14.632Z,23.80
2022-07-30T17:49:43.438Z,23.70
2022-07-30T17:52:10.448Z,23.60
2022-07-30T17:54:37.646Z,23.60
2022-07-30T17:57:04.651Z,23.50
2022-07-30T17:59:32.083Z,23.40
2022-07-30T18:01:59.981Z,23.40
2022-07-30T18:04:27.573Z,23.20
2022-07-30T18:06:54.559Z,23.20
2022-07-30T18:09:21.873Z,23.10
2022-07-30T18:11:49.097Z,23.00
2022-07-30T18:14:18.765Z,22.90
2022-07-30T18:16:45.673Z,22.80
2022-07-30T18:19:26.798Z,22.70
2022-07-30T18:21:54.291Z,22.60
2022-07-30T18:24:24.651Z,22.50
2022-07-30T18:26:52.448Z,22.50
2022-07-30T18:29:19.429Z,22.50
2022-07-30T18:31:48.112Z,22.40
2022-07-30T18:34:15.119Z,22.40
2022-07-30T18:36:41.930Z,22.40
2022-07-30T18:39:08.832Z,22.40
2022-07-30T18:41:35.649Z,22.40
2022-07-30T18:44:02.597Z,22.30
2022-07-30T18:46:29.455Z,22.30
2022-07-30T18:48:56.948Z,22.30
2022-07-30T18:51:25.243Z,22.30
2022-07-30T18:53:53.636Z,22.30
2022-07-30T18:56:20.854Z,22.20
2022-07-30T18:58:47.780Z,22.20
2022-07-30T19:01:14.666Z,22.20
2022-07-30T19:03:41.599Z,22.10
2022-07-30T19:06:08.570Z,22.10
2022-07-30T19:08:35.415Z,22.00
2022-07-30T19:11:02.235Z,21.90
2022-07-30T19:13:29.100Z,21.90
2022-07-30T19:15:56.012Z,21.80
2022-07-30T19:18:22.846Z,21.70
2022-07-30T19:20:50.734Z,21.70
2022-07-30T19:23:18.591Z,21.60
2022-07-30T19:25:45.491Z,21.50
2022-07-30T19:28:13.904Z,21.50
2022-07-30T19:30:40.953Z,21.40
2022-07-30T19:33:14.783Z,21.40
2022-07-30T19:35:42.972Z,21.30
2022-07-30T19:38:11.910Z,21.30
2022-07-30T19:40:48.766Z,21.20
2022-07-30T19:43:16.266Z,21.20
2022-07-30T19:45:46.726Z,21.10
2022-07-30T19:48:15.288Z,21.10
2022-07-30T19:50:57.628Z,21.00
2022-07-30T19:53:26.175Z,21.00
2022-07-30T19:55:54.903Z,21.00
2022-07-30T19:58:22.503Z,21.00
2022-07-30T20:00:51.869Z,20.90
2022-07-30T20:03:25.463Z,20.90
2022-07-30T20:05:57.633Z,20.90
2022-07-30T20:08:27.112Z,20.80
2022-07-30T20:13:45.467Z,20.80
2022-07-30T20:16:17.404Z,20.80
2022-07-30T20:18:46.111Z,20.80
2022-07-30T20:21:16.426Z,20.80
2022-07-30T20:23:44.874Z,20.70
2022-07-30T20:26:14.828Z,20.70
2022-07-30T20:28:45.702Z,20.70
2022-07-30T20:31:13.111Z,20.70
2022-07-30T20:33:40.231Z,20.70
2022-07-30T20:36:09.789Z,20.70
2022-07-30T20:38:38.899Z,20.60
2022-07-30T20:41:10.109Z,20.60
2022-07-30T20:43:51.448Z,20.60
2022-07-30T20:46:20.279Z,20.60
2022-07-30T20:48:47.468Z,20.50
2022-07-30T20:51:14.708Z,20.50
2022-07-30T20:53:45.048Z,20.50
2022-07-30T20:56:13.594Z,20.50
2022-07-30T20:58:46.110Z,20.40
2022-07-30T21:01:17.342Z,20.40
2022-07-30T21:03:47.507Z,20.40
2022-07-30T21:06:15.114Z,20.40
2022-07-30T21:08:41.915Z,20.40
2022-07-30T21:11:09.712Z,20.40
2022-07-30T21:13:36.976Z,20.40
2022-07-30T21:16:15.882Z,20.30
2022-07-30T21:18:49.210Z,20.30
2022-07-30T21:21:38.259Z,20.30
2022-07-30T21:24:11.389Z,20.20
2022-07-30T21:26:40.529Z,20.20
2022-07-30T21:29:08.669Z,20.20
2022-07-30T21:32:01.484Z,20.10
2022-07-30T21:34:26.461Z,20.10
2022-07-30T21:36:54.270Z,20.00
2022-07-30T21:39:28.812Z,20.00
2022-07-30T21:41:56.629Z,19.90
2022-07-30T21:44:23.977Z,19.90
2022-07-30T21:46:52.197Z,19.80
2022-07-30T21:49:19.009Z,19.80
2022-07-30T21:51:46.015Z,19.80
2022-07-30T21:54:13.885Z,19.80
2022-07-30T21:56:43.956Z,19.80
2022-07-30T21:59:10.839Z,19.80
2022-07-30T22:01:38.952Z,19.80
2022-07-30T22:04:14.725Z,19.80
2022-07-30T22:06:43.456Z,19.80
2022-07-30T22:09:19.762Z,19.80
2022-07-30T22:12:01.186Z,19.80
2022-07-30T22:14:29.172Z,19.80
2022-07-30T22:16:56.585Z,19.70
2022-07-30T22:19:25.999Z,19.70
2022-07-30T22:21:53.002Z,19.70
2022-07-30T22:24:29.942Z,19.70
2022-07-30T22:27:11.057Z,19.70
2022-07-30T22:29:48.909Z,19.70
2022-07-30T22:32:15.972Z,19.70
2022-07-30T22:34:42.758Z,19.60
2022-07-30T22:37:13.426Z,19.60
2022-07-30T22:39:50.488Z,19.60
2022-07-30T22:42:18.587Z,19.60
2022-07-30T22:44:47.423Z,19.50
2022-07-30T22:47:50.644Z,19.50
2022-07-30T22:50:23.962Z,19.50
2022-07-30T22:52:56.104Z,19.50
2022-07-30T22:55:26.509Z,19.40
2022-07-30T22:57:53.886Z,19.40
2022-07-30T23:00:27.791Z,19.40
2022-07-30T23:02:56.606Z,19.40
2022-07-30T23:05:23.944Z,19.40
2022-07-30T23:07:51.228Z,19.40
2022-07-30T23:10:20.422Z,19.40
2022-07-30T23:12:15.967Z,20.80
2022-07-30T23:12:51.068Z,19.40
2022-07-30T23:15:18.484Z,19.40
2022-07-30T23:17:45.675Z,19.40
2022-07-30T23:20:15.107Z,19.40
2022-07-30T23:22:42.497Z,19.30
2022-07-30T23:25:10.546Z,19.30
2022-07-30T23:27:38.336Z,19.30
2022-07-30T23:30:07.192Z,19.30
2022-07-30T23:32:34.139Z,19.30
2022-07-30T23:35:00.937Z,19.20
2022-07-30T23:37:27.829Z,19.20
2022-07-30T23:39:54.793Z,19.20
2022-07-30T23:42:21.586Z,19.20
2022-07-30T23:44:48.408Z,19.20
2022-07-30T23:47:16.034Z,19.20
2022-07-30T23:49:42.918Z,19.20
2022-07-30T23:52:09.759Z,19.20
2022-07-30T23:54:36.770Z,19.20
2022-07-30T23:57:04.198Z,19.10
2022-07-30T23:59:40.938Z,19.10
