createdAt,value
2022-12-01T00:00:19.442Z,100289.98
2022-12-01T00:03:11.538Z,100290.85
2022-12-01T00:05:43.503Z,100292.15
2022-12-01T00:08:15.379Z,100286.36
2022-12-01T00:10:47.640Z,100289.55
2022-12-01T00:13:19.680Z,100289.55
2022-12-01T00:15:51.464Z,100294.25
2022-12-01T00:18:23.227Z,100294.68
2022-12-01T00:20:56.187Z,100293.84
2022-12-01T00:23:27.967Z,100295.40
2022-12-01T00:26:05.144Z,100296.95
2022-12-01T00:28:36.902Z,100300.52
2022-12-01T00:31:11.947Z,100301.63
2022-12-01T00:33:43.791Z,100303.29
2022-12-01T00:36:16.082Z,100304.27
2022-12-01T00:38:48.009Z,100302.89
2022-12-01T00:41:20.076Z,100304.67
2022-12-01T00:43:51.975Z,100309.09
2022-12-01T00:46:24.791Z,100306.14
2022-12-01T00:48:56.813Z,100304.09
2022-12-01T00:51:28.864Z,100306.55
2022-12-01T00:54:00.617Z,100299.64
2022-12-01T00:56:32.354Z,100300.52
2022-12-01T00:59:04.705Z,100299.86
2022-12-01T01:01:36.567Z,100296.00
2022-12-01T01:04:08.671Z,100296.11
2022-12-01T01:06:40.418Z,100297.27
2022-12-01T01:09:13.047Z,100294.83
2022-12-01T01:11:45.343Z,100293.45
2022-12-01T01:14:17.150Z,100290.48
2022-12-01T01:16:49.074Z,100287.69
2022-12-01T01:19:20.846Z,100285.54
2022-12-01T01:21:52.567Z,100284.67
2022-12-01T01:24:24.304Z,100283.67
2022-12-01T01:26:56.100Z,100279.08
2022-12-01T01:29:28.466Z,100276.79
2022-12-01T01:32:00.211Z,100276.34
2022-12-01T01:34:32.159Z,100274.59
2022-12-01T01:37:03.932Z,100274.17
2022-12-01T01:39:35.849Z,100272.79
2022-12-01T01:42:07.795Z,100271.65
2022-12-01T01:44:56.675Z,100270.70
2022-12-01T01:47:33.333Z,100272.19
2022-12-01T01:50:09.320Z,100266.46
2022-12-01T01:52:44.568Z,100265.86
2022-12-01T01:55:16.869Z,100265.78
2022-12-01T01:57:48.929Z,100269.88
2022-12-01T02:00:22.944Z,100271.33
2022-12-01T02:02:57.926Z,100270.23
2022-12-01T02:05:34.013Z,100268.39
2022-12-01T02:08:12.389Z,100271.35
2022-12-01T02:10:52.276Z,100267.09
2022-12-01T02:13:34.945Z,100271.01
2022-12-01T02:16:16.014Z,100272.89
2022-12-01T02:18:56.439Z,100267.62
2022-12-01T02:21:35.174Z,100267.95
2022-12-01T02:24:26.979Z,100270.74
2022-12-01T02:27:06.126Z,100271.77
2022-12-01T02:29:57.401Z,100271.08
2022-12-01T02:32:35.470Z,100269.18
2022-12-01T02:35:16.327Z,100270.59
2022-12-01T02:37:58.096Z,100267.42
2022-12-01T02:40:35.961Z,100271.40
2022-12-01T02:43:15.376Z,100273.05
2022-12-01T02:45:53.102Z,100273.73
2022-12-01T02:48:29.571Z,100279.09
2022-12-01T02:51:05.571Z,100281.93
2022-12-01T02:53:37.514Z,100281.72
2022-12-01T02:56:13.475Z,100280.61
2022-12-01T02:58:46.021Z,100283.39
2022-12-01T03:01:32.417Z,100277.62
2022-12-01T03:04:30.594Z,100276.10
2022-12-01T03:07:07.980Z,100278.75
2022-12-01T03:09:47.986Z,100278.97
2022-12-01T03:12:28.367Z,100276.54
2022-12-01T03:15:08.138Z,100275.67
2022-12-01T03:17:47.016Z,100277.48
2022-12-01T03:20:26.279Z,100272.40
2022-12-01T03:23:02.348Z,100272.96
2022-12-01T03:25:35.321Z,100272.48
2022-12-01T03:28:24.881Z,100272.95
2022-12-01T03:31:00.614Z,100272.46
2022-12-01T03:33:37.880Z,100267.27
2022-12-01T03:36:15.294Z,100268.27
2022-12-01T03:38:53.117Z,100263.30
2022-12-01T03:41:29.326Z,100263.50
2022-12-01T03:44:06.579Z,100261.46
2022-12-01T03:46:48.809Z,100259.48
2022-12-01T03:49:21.774Z,100261.58
2022-12-01T03:52:03.317Z,100258.09
2022-12-01T03:54:50.233Z,100259.61
2022-12-01T03:57:26.876Z,100259.48
2022-12-01T03:59:59.091Z,100255.56
2022-12-01T04:02:31.089Z,100255.38
2022-12-01T04:05:05.645Z,100256.95
2022-12-01T04:07:37.846Z,100256.98
2022-12-01T04:10:11.137Z,100256.27
2022-12-01T04:12:43.121Z,100255.25
2022-12-01T04:15:16.784Z,100252.54
2022-12-01T04:17:49.063Z,100254.10
2022-12-01T04:20:21.435Z,100256.66
2022-12-01T04:22:53.307Z,100257.95
2022-12-01T04:25:25.099Z,100258.21
2022-12-01T04:27:57.116Z,100256.30
2022-12-01T04:30:29.168Z,100261.20
2022-12-01T04:33:01.046Z,100255.23
2022-12-01T04:35:32.928Z,100257.94
2022-12-01T04:38:04.786Z,100256.32
2022-12-01T04:40:36.642Z,100257.55
2022-12-01T04:43:08.578Z,100257.97
2022-12-01T04:45:40.918Z,100259.63
2022-12-01T04:48:13.127Z,100258.14
2022-12-01T04:50:44.934Z,100253.42
2022-12-01T04:53:17.003Z,100257.67
2022-12-01T04:55:48.965Z,100257.70
2022-12-01T04:58:21.041Z,100256.29
2022-12-01T05:00:53.006Z,100252.04
2022-12-01T05:03:24.987Z,100252.52
2022-12-01T05:06:04.744Z,100249.92
2022-12-01T05:08:36.686Z,100247.08
2022-12-01T05:11:11.339Z,100246.95
2022-12-01T05:13:44.900Z,100250.36
2022-12-01T05:16:19.047Z,100250.58
2022-12-01T05:19:20.244Z,100248.00
2022-12-01T05:21:52.808Z,100244.68
2022-12-01T05:24:24.844Z,100250.30
2022-12-01T05:26:57.119Z,100252.38
2022-12-01T05:29:29.137Z,100248.70
2022-12-01T05:32:01.514Z,100252.70
2022-12-01T05:34:33.462Z,100247.48
2022-12-01T05:37:05.960Z,100245.81
2022-12-01T05:39:37.779Z,100245.03
2022-12-01T05:42:09.693Z,100245.86
2022-12-01T05:44:41.453Z,100246.46
2022-12-01T05:47:13.486Z,100242.77
2022-12-01T05:49:45.488Z,100239.64
2022-12-01T05:52:17.429Z,100243.30
2022-12-01T05:54:49.518Z,100237.69
2022-12-01T05:57:21.413Z,100242.90
2022-12-01T05:59:53.146Z,100240.05
2022-12-01T06:02:26.884Z,100239.83
2022-12-01T06:04:58.932Z,100243.70
2022-12-01T06:07:31.364Z,100242.14
2022-12-01T06:10:04.031Z,100239.30
2022-12-01T06:12:36.014Z,100237.39
2022-12-01T06:15:11.750Z,100238.98
2022-12-01T06:17:43.718Z,100241.98
2022-12-01T06:20:15.963Z,100245.11
2022-12-01T06:22:48.315Z,100250.27
2022-12-01T06:25:20.451Z,100251.13
2022-12-01T06:27:56.377Z,100253.65
2022-12-01T06:30:28.381Z,100254.39
2022-12-01T06:33:00.404Z,100258.46
2022-12-01T06:35:32.461Z,100257.13
2022-12-01T06:38:04.238Z,100257.83
2022-12-01T06:40:36.404Z,100258.79
2022-12-01T06:43:08.326Z,100260.29
2022-12-01T06:45:40.398Z,100266.17
2022-12-01T06:48:12.962Z,100267.05
2022-12-01T06:50:46.135Z,100267.95
2022-12-01T06:53:18.018Z,100270.11
2022-12-01T06:55:50.046Z,100275.80
2022-12-01T06:58:22.003Z,100275.75
2022-12-01T07:00:54.741Z,100278.52
2022-12-01T07:03:26.500Z,100278.39
2022-12-01T07:06:02.936Z,100280.25
2022-12-01T07:08:35.175Z,100274.06
2022-12-01T07:11:09.062Z,100274.29
2022-12-01T07:13:41.317Z,100278.80
2022-12-01T07:16:13.989Z,100280.26
2022-12-01T07:18:45.804Z,100279.83
2022-12-01T07:21:18.531Z,100279.45
2022-12-01T07:23:50.300Z,100275.86
2022-12-01T07:26:22.530Z,100278.63
2022-12-01T07:28:55.510Z,100284.61
2022-12-01T07:31:27.300Z,100287.38
2022-12-01T07:33:59.332Z,100286.75
2022-12-01T07:36:31.240Z,100286.39
2022-12-01T07:39:05.790Z,100284.54
2022-12-01T07:41:38.102Z,100283.98
2022-12-01T07:44:10.392Z,100283.26
2022-12-01T07:46:42.400Z,100280.70
2022-12-01T07:49:15.644Z,100281.32
2022-12-01T07:51:48.119Z,100281.89
2022-12-01T07:54:21.307Z,100281.33
2022-12-01T07:56:53.260Z,100276.17
2022-12-01T07:59:25.094Z,100274.27
2022-12-01T08:01:57.013Z,100270.89
2022-12-01T08:04:28.989Z,100273.73
2022-12-01T08:07:00.850Z,100272.76
2022-12-01T08:09:32.826Z,100273.40
2022-12-01T08:12:04.675Z,100268.09
2022-12-01T08:14:36.710Z,100264.78
2022-12-01T08:17:09.140Z,100266.88
2022-12-01T08:19:41.255Z,100265.12
2022-12-01T08:22:12.994Z,100264.33
2022-12-01T08:24:44.842Z,100264.74
2022-12-01T08:27:16.648Z,100264.34
2022-12-01T08:29:48.778Z,100264.46
2022-12-01T08:32:21.213Z,100266.48
2022-12-01T08:34:53.716Z,100266.20
2022-12-01T08:37:26.010Z,100265.34
2022-12-01T08:39:57.921Z,100261.98
2022-12-01T08:42:29.825Z,100267.20
2022-12-01T08:45:01.843Z,100263.66
2022-12-01T08:47:33.661Z,100266.23
2022-12-01T08:50:06.466Z,100269.19
2022-12-01T08:52:38.894Z,100272.19
2022-12-01T08:55:12.363Z,100271.63
2022-12-01T08:57:44.285Z,100269.31
2022-12-01T09:00:17.559Z,100267.39
2022-12-01T09:02:49.664Z,100269.39
2022-12-01T09:05:22.329Z,100269.79
2022-12-01T09:08:20.644Z,100267.95
2022-12-01T09:10:55.181Z,100265.37
2022-12-01T09:13:28.394Z,100259.91
2022-12-01T09:16:02.943Z,100259.21
2022-12-01T09:18:35.433Z,100255.41
2022-12-01T09:21:15.043Z,100258.23
2022-12-01T09:23:47.043Z,100260.73
2022-12-01T09:26:21.236Z,100257.32
2022-12-01T09:28:56.597Z,100255.79
2022-12-01T09:31:29.127Z,100254.91
2022-12-01T09:34:03.044Z,100251.93
2022-12-01T09:36:36.727Z,100251.25
2022-12-01T09:39:13.134Z,100245.17
2022-12-01T09:41:48.738Z,100241.14
2022-12-01T09:44:40.988Z,100243.80
2022-12-01T09:47:19.463Z,100242.27
2022-12-01T09:50:00.738Z,100238.42
2022-12-01T09:52:41.301Z,100238.33
2022-12-01T09:55:17.431Z,100244.09
2022-12-01T09:57:53.085Z,100238.47
2022-12-01T10:00:27.699Z,100236.88
2022-12-01T10:03:05.901Z,100237.73
2022-12-01T10:06:10.431Z,100236.21
2022-12-01T10:08:40.254Z,100231.73
2022-12-01T10:11:19.657Z,100228.34
2022-12-01T10:13:51.533Z,100226.77
2022-12-01T10:16:28.933Z,100219.33
2022-12-01T10:19:06.713Z,100218.39
2022-12-01T10:21:54.864Z,100215.17
2022-12-01T10:24:35.423Z,100220.64
2022-12-01T10:27:22.504Z,100218.02
2022-12-01T10:30:04.058Z,100219.50
2022-12-01T10:32:45.814Z,100217.76
2022-12-01T10:35:20.716Z,100218.91
2022-12-01T10:37:56.422Z,100217.72
2022-12-01T10:40:29.785Z,100214.25
2022-12-01T10:43:02.409Z,100215.61
2022-12-01T10:45:45.703Z,100217.11
2022-12-01T10:48:19.539Z,100217.95
2022-12-01T10:50:53.924Z,100217.05
2022-12-01T10:53:32.808Z,100214.91
2022-12-01T10:56:10.983Z,100208.48
2022-12-01T10:58:49.180Z,100207.27
2022-12-01T11:01:26.521Z,100213.21
2022-12-01T11:04:01.930Z,100208.29
2022-12-01T11:06:34.130Z,100204.18
2022-12-01T11:09:09.388Z,100202.92
2022-12-01T11:11:42.841Z,100202.14
2022-12-01T11:14:22.326Z,100200.70
2022-12-01T11:16:55.214Z,100198.21
2022-12-01T11:19:33.571Z,100196.45
2022-12-01T11:22:23.884Z,100194.66
2022-12-01T11:25:05.434Z,100194.72
2022-12-01T11:27:46.484Z,100194.05
2022-12-01T11:30:30.915Z,100191.19
2022-12-01T11:33:05.492Z,100194.67
2022-12-01T11:35:39.313Z,100196.58
2022-12-01T11:38:30.755Z,100197.70
2022-12-01T11:41:02.910Z,100197.17
2022-12-01T11:43:38.428Z,100198.60
2022-12-01T11:46:11.737Z,100195.10
2022-12-01T11:48:58.222Z,100189.46
2022-12-01T11:51:37.306Z,100188.78
2022-12-01T11:54:16.011Z,100183.20
2022-12-01T11:56:56.153Z,100187.34
2022-12-01T11:59:36.375Z,100188.27
2022-12-01T12:02:35.894Z,100184.66
2022-12-01T12:05:39.685Z,100185.21
2022-12-01T12:08:22.013Z,100189.98
2022-12-01T12:11:03.371Z,100194.85
2022-12-01T12:14:01.934Z,100197.23
2022-12-01T12:16:46.287Z,100197.60
2022-12-01T12:20:06.691Z,100195.00
2022-12-01T12:22:50.873Z,100192.48
2022-12-01T12:25:33.529Z,100191.38
2022-12-01T12:28:23.913Z,100190.08
2022-12-01T12:31:05.264Z,100188.42
2022-12-01T12:34:01.583Z,100190.95
2022-12-01T12:36:44.516Z,100185.94
2022-12-01T12:39:31.844Z,100185.56
2022-12-01T12:42:08.181Z,100189.73
2022-12-01T12:44:50.560Z,100189.91
2022-12-01T12:47:37.631Z,100191.34
2022-12-01T12:50:24.700Z,100189.80
2022-12-01T12:53:03.614Z,100188.07
2022-12-01T12:55:41.167Z,100189.06
2022-12-01T12:58:21.238Z,100189.66
2022-12-01T13:00:59.922Z,100191.64
2022-12-01T13:03:40.133Z,100189.44
2022-12-01T13:06:19.437Z,100190.14
2022-12-01T13:08:56.182Z,100194.02
2022-12-01T13:11:33.173Z,100191.48
2022-12-01T13:14:07.774Z,100190.45
2022-12-01T13:16:42.443Z,100192.13
2022-12-01T13:19:18.066Z,100193.77
2022-12-01T13:21:52.940Z,100199.95
2022-12-01T13:24:29.689Z,100200.01
2022-12-01T13:27:04.695Z,100195.65
2022-12-01T13:29:43.957Z,100193.32
2022-12-01T13:32:31.538Z,100192.15
2022-12-01T13:35:06.509Z,100194.02
2022-12-01T13:37:39.832Z,100192.40
2022-12-01T13:40:21.205Z,100188.27
2022-12-01T13:43:08.586Z,100189.29
2022-12-01T13:45:43.676Z,100188.97
2022-12-01T13:48:30.256Z,100187.66
2022-12-01T13:51:04.129Z,100193.09
2022-12-01T13:53:37.969Z,100193.27
2022-12-01T13:56:39.637Z,100195.54
2022-12-01T13:59:41.078Z,100198.54
2022-12-01T14:02:20.860Z,100194.41
2022-12-01T14:04:52.793Z,100197.35
2022-12-01T14:07:34.664Z,100197.05
2022-12-01T14:10:27.118Z,100201.01
2022-12-01T14:13:04.049Z,100202.39
2022-12-01T14:15:42.436Z,100205.09
2022-12-01T14:18:33.134Z,100206.09
2022-12-01T14:21:07.941Z,100207.16
2022-12-01T14:23:59.455Z,100203.72
2022-12-01T14:26:32.537Z,100207.63
2022-12-01T14:29:24.896Z,100210.80
2022-12-01T14:32:23.777Z,100206.96
2022-12-01T14:35:06.447Z,100207.08
2022-12-01T14:37:45.232Z,100209.50
2022-12-01T14:40:25.253Z,100211.30
2022-12-01T14:43:18.506Z,100208.98
2022-12-01T14:45:58.296Z,100209.04
2022-12-01T14:48:38.490Z,100207.73
2022-12-01T14:51:23.380Z,100206.08
2022-12-01T14:53:58.189Z,100203.68
2022-12-01T14:56:31.318Z,100199.20
2022-12-01T14:59:14.804Z,100196.11
2022-12-01T15:01:46.644Z,100194.11
2022-12-01T15:04:19.078Z,100197.37
2022-12-01T15:06:57.100Z,100193.75
2022-12-01T15:09:34.117Z,100192.45
2022-12-01T15:12:25.133Z,100194.21
2022-12-01T15:14:56.931Z,100196.93
2022-12-01T15:17:34.546Z,100201.69
2022-12-01T15:20:27.572Z,100201.73
2022-12-01T15:23:00.070Z,100198.08
2022-12-01T15:25:35.692Z,100192.98
2022-12-01T15:28:15.657Z,100193.84
2022-12-01T15:30:50.707Z,100190.42
2022-12-01T15:33:28.413Z,100190.64
2022-12-01T15:36:03.934Z,100194.38
2022-12-01T15:38:38.939Z,100192.39
2022-12-01T15:41:29.158Z,100193.50
2022-12-01T15:44:03.692Z,100195.77
2022-12-01T15:46:36.521Z,100195.11
2022-12-01T15:49:19.874Z,100196.09
2022-12-01T15:51:53.034Z,100200.72
2022-12-01T15:54:27.459Z,100197.80
2022-12-01T15:57:01.041Z,100197.58
2022-12-01T15:59:40.055Z,100197.39
2022-12-01T16:02:27.938Z,100198.79
2022-12-01T16:05:05.822Z,100196.35
2022-12-01T16:08:11.439Z,100197.47
2022-12-01T16:10:34.862Z,100204.71
2022-12-01T16:13:46.829Z,100204.87
2022-12-01T16:16:36.924Z,100204.36
2022-12-01T16:19:26.488Z,100205.24
2022-12-01T16:22:01.645Z,100204.02
2022-12-01T16:24:36.672Z,100199.30
2022-12-01T16:27:18.552Z,100199.10
2022-12-01T16:29:53.291Z,100203.88
2022-12-01T16:32:29.013Z,100204.56
2022-12-01T16:35:01.153Z,100201.70
2022-12-01T16:37:33.272Z,100205.61
2022-12-01T16:40:08.266Z,100203.34
2022-12-01T16:42:40.478Z,100201.86
2022-12-01T16:45:15.102Z,100201.59
2022-12-01T16:47:48.680Z,100201.77
2022-12-01T16:50:23.028Z,100203.79
2022-12-01T16:52:54.816Z,100202.55
2022-12-01T16:55:33.175Z,100201.77
2022-12-01T16:58:03.411Z,100200.88
2022-12-01T17:00:35.371Z,100198.42
2022-12-01T17:03:07.953Z,100199.30
2022-12-01T17:05:40.460Z,100195.48
2022-12-01T17:08:14.492Z,100197.92
2022-12-01T17:10:49.578Z,100198.02
2022-12-01T17:13:24.141Z,100198.92
2022-12-01T17:15:56.943Z,100200.54
2022-12-01T17:18:28.742Z,100203.03
2022-12-01T17:21:02.431Z,100202.58
2022-12-01T17:23:34.698Z,100202.12
2022-12-01T17:26:10.077Z,100206.40
2022-12-01T17:28:42.650Z,100205.54
2022-12-01T17:31:14.859Z,100204.70
2022-12-01T17:33:46.693Z,100201.08
2022-12-01T17:36:18.778Z,100202.48
2022-12-01T17:38:51.049Z,100202.03
2022-12-01T17:41:25.613Z,100201.88
2022-12-01T17:43:57.501Z,100198.94
2022-12-01T17:46:30.217Z,100198.61
2022-12-01T17:49:08.704Z,100197.65
2022-12-01T17:51:40.978Z,100198.23
2022-12-01T17:54:13.177Z,100201.58
2022-12-01T17:56:45.892Z,100199.73
2022-12-01T17:59:18.857Z,100198.69
2022-12-01T18:01:50.619Z,100203.85
2022-12-01T18:04:22.456Z,100204.29
2022-12-01T18:06:54.758Z,100210.31
2022-12-01T18:09:26.614Z,100205.25
2022-12-01T18:11:58.680Z,100202.79
2022-12-01T18:14:30.603Z,100206.52
2022-12-01T18:17:02.522Z,100206.36
2022-12-01T18:19:34.348Z,100206.35
2022-12-01T18:22:06.220Z,100210.19
2022-12-01T18:24:38.127Z,100212.05
2022-12-01T18:27:10.108Z,100211.13
2022-12-01T18:29:42.246Z,100209.04
2022-12-01T18:32:13.971Z,100211.81
2022-12-01T18:34:46.142Z,100212.99
2022-12-01T18:37:18.275Z,100210.48
2022-12-01T18:39:50.240Z,100206.88
2022-12-01T18:42:22.033Z,100205.29
2022-12-01T18:44:53.794Z,100205.34
2022-12-01T18:47:25.560Z,100204.66
2022-12-01T18:49:57.470Z,100204.10
2022-12-01T18:52:29.260Z,100208.85
2022-12-01T18:55:01.088Z,100204.17
2022-12-01T18:57:33.012Z,100208.48
2022-12-01T19:00:06.165Z,100208.63
2022-12-01T19:02:38.006Z,100208.92
2022-12-01T19:05:11.223Z,100206.55
2022-12-01T19:07:43.027Z,100204.79
2022-12-01T19:10:15.183Z,100204.27
2022-12-01T19:12:47.005Z,100204.65
2022-12-01T19:15:18.871Z,100207.38
2022-12-01T19:17:51.357Z,100206.52
2022-12-01T19:20:23.397Z,100209.34
2022-12-01T19:22:55.190Z,100206.00
2022-12-01T19:25:27.078Z,100209.20
2022-12-01T19:27:59.047Z,100207.86
2022-12-01T19:30:31.053Z,100199.97
2022-12-01T19:33:03.079Z,100205.40
2022-12-01T19:35:35.119Z,100207.52
2022-12-01T19:38:06.890Z,100204.14
2022-12-01T19:40:42.176Z,100202.98
2022-12-01T19:43:14.516Z,100201.00
2022-12-01T19:45:46.479Z,100205.79
2022-12-01T19:48:18.393Z,100204.67
2022-12-01T19:50:50.189Z,100205.02
2022-12-01T19:53:21.994Z,100207.09
2022-12-01T19:55:54.352Z,100209.73
2022-12-01T19:58:26.590Z,100211.06
2022-12-01T20:01:05.529Z,100207.11
2022-12-01T20:03:37.868Z,100205.25
2022-12-01T20:06:12.741Z,100209.34
2022-12-01T20:08:46.782Z,100203.30
2022-12-01T20:11:19.026Z,100202.62
2022-12-01T20:13:51.548Z,100199.16
2022-12-01T20:16:25.310Z,100200.02
2022-12-01T20:18:57.494Z,100204.02
2022-12-01T20:21:32.952Z,100203.32
2022-12-01T20:24:07.333Z,100203.80
2022-12-01T20:26:42.293Z,100201.96
2022-12-01T20:29:17.644Z,100199.62
2022-12-01T20:31:52.911Z,100199.63
2022-12-01T20:34:27.813Z,100198.13
2022-12-01T20:37:00.439Z,100197.77
2022-12-01T20:39:34.741Z,100195.34
2022-12-01T20:42:06.795Z,100190.65
2022-12-01T20:44:40.317Z,100193.75
2022-12-01T20:47:14.770Z,100194.20
2022-12-01T20:49:46.589Z,100194.99
2022-12-01T20:52:18.384Z,100195.23
2022-12-01T20:54:50.443Z,100196.52
2022-12-01T20:57:22.530Z,100193.89
2022-12-01T20:59:54.721Z,100192.58
2022-12-01T21:02:26.650Z,100195.10
2022-12-01T21:04:59.325Z,100197.91
2022-12-01T21:07:31.426Z,100200.27
2022-12-01T21:10:05.217Z,100196.49
2022-12-01T21:12:57.014Z,100197.62
2022-12-01T21:15:31.312Z,100201.34
2022-12-01T21:18:09.553Z,100202.27
2022-12-01T21:20:44.471Z,100200.27
2022-12-01T21:23:18.099Z,100202.80
2022-12-01T21:25:51.695Z,100201.02
2022-12-01T21:28:26.693Z,100198.95
2022-12-01T21:31:13.950Z,100195.62
2022-12-01T21:33:46.269Z,100199.53
2022-12-01T21:36:20.354Z,100197.16
2022-12-01T21:38:56.200Z,100195.18
2022-12-01T21:41:30.017Z,100190.96
2022-12-01T21:44:17.352Z,100192.80
2022-12-01T21:46:51.297Z,100191.02
2022-12-01T21:49:32.008Z,100192.71
2022-12-01T21:52:08.146Z,100193.05
2022-12-01T21:54:39.925Z,100192.26
2022-12-01T21:57:30.293Z,100193.92
2022-12-01T22:00:25.633Z,100193.71
2022-12-01T22:03:33.942Z,100197.17
2022-12-01T22:06:31.996Z,100193.77
2022-12-01T22:09:03.711Z,100189.08
2022-12-01T22:11:35.470Z,100187.91
2022-12-01T22:14:16.480Z,100190.15
2022-12-01T22:16:54.112Z,100193.28
2022-12-01T22:19:32.083Z,100193.96
2022-12-01T22:22:16.687Z,100186.77
2022-12-01T22:24:50.261Z,100187.34
2022-12-01T22:27:34.008Z,100185.64
2022-12-01T22:30:19.529Z,100186.31
2022-12-01T22:32:56.946Z,100185.84
2022-12-01T22:35:37.623Z,100180.30
2022-12-01T22:38:36.229Z,100180.66
2022-12-01T22:41:12.136Z,100182.53
2022-12-01T22:43:51.807Z,100179.02
2022-12-01T22:46:30.548Z,100178.38
2022-12-01T22:49:13.745Z,100177.76
2022-12-01T22:51:49.887Z,100178.08
2022-12-01T22:54:33.579Z,100176.73
2022-12-01T22:57:33.267Z,100176.20
2022-12-01T23:00:17.154Z,100176.36
2022-12-01T23:02:50.856Z,100173.77
2022-12-01T23:05:27.076Z,100173.47
2022-12-01T23:07:59.121Z,100170.77
2022-12-01T23:10:35.345Z,100169.82
2022-12-01T23:13:20.201Z,100165.77
2022-12-01T23:15:54.283Z,100167.75
2022-12-01T23:18:29.141Z,100165.77
2022-12-01T23:21:01.992Z,100169.60
2022-12-01T23:23:35.698Z,100171.84
2022-12-01T23:26:09.780Z,100171.88
2022-12-01T23:28:42.027Z,100167.58
2022-12-01T23:31:13.884Z,100168.31
2022-12-01T23:33:45.748Z,100167.17
2022-12-01T23:36:20.019Z,100167.80
2022-12-01T23:38:54.125Z,100167.34
2022-12-01T23:41:35.862Z,100166.39
2022-12-01T23:44:19.889Z,100167.77
2022-12-01T23:46:53.887Z,100169.46
2022-12-01T23:49:30.390Z,100170.45
2022-12-01T23:52:03.847Z,100171.39
2022-12-01T23:54:38.882Z,100175.41
2022-12-01T23:57:19.593Z,100175.02
2022-12-01T23:59:55.962Z,100174.50
