createdAt,value
2022-10-24T00:00:27.801Z,13.35
2022-10-24T00:01:29.355Z,13.42
2022-10-24T00:02:32.258Z,13.41
2022-10-24T00:03:33.748Z,13.36
2022-10-24T00:04:36.555Z,13.29
2022-10-24T00:05:42.045Z,13.30
2022-10-24T00:06:43.546Z,13.42
2022-10-24T00:07:45.182Z,13.35
2022-10-24T00:08:47.463Z,13.17
2022-10-24T00:09:48.945Z,13.20
2022-10-24T00:10:50.396Z,13.19
2022-10-24T00:11:51.875Z,13.36
2022-10-24T00:12:53.895Z,13.16
2022-10-24T00:13:56.690Z,13.22
2022-10-24T00:14:58.589Z,13.15
2022-10-24T00:16:00.098Z,13.33
2022-10-24T00:17:01.917Z,13.28
2022-10-24T00:18:05.223Z,13.29
2022-10-24T00:19:06.693Z,13.28
2022-10-24T00:20:09.220Z,13.34
2022-10-24T00:21:10.914Z,13.24
2022-10-24T00:22:12.389Z,13.34
2022-10-24T00:23:13.820Z,13.33
2022-10-24T00:24:15.363Z,13.28
2022-10-24T00:25:17.087Z,13.28
2022-10-24T00:26:18.668Z,13.24
2022-10-24T00:27:20.229Z,13.22
2022-10-24T00:28:21.667Z,13.25
2022-10-24T00:29:23.337Z,13.15
2022-10-24T00:30:24.868Z,13.20
2022-10-24T00:31:26.900Z,13.21
2022-10-24T00:32:28.399Z,13.08
2022-10-24T00:33:31.229Z,13.18
2022-10-24T00:34:32.808Z,13.24
2022-10-24T00:35:34.610Z,13.34
2022-10-24T00:36:36.333Z,13.19
2022-10-24T00:37:37.803Z,13.29
2022-10-24T00:38:39.341Z,13.22
2022-10-24T00:39:40.799Z,13.32
2022-10-24T00:40:42.653Z,13.37
2022-10-24T00:41:44.110Z,13.43
2022-10-24T00:42:46.252Z,13.38
2022-10-24T00:43:48.039Z,13.33
2022-10-24T00:44:52.369Z,13.50
2022-10-24T00:45:55.311Z,13.49
2022-10-24T00:46:59.635Z,13.58
2022-10-24T00:48:01.194Z,13.56
2022-10-24T00:49:04.017Z,13.51
2022-10-24T00:50:13.176Z,13.60
2022-10-24T00:51:21.325Z,13.53
2022-10-24T00:52:27.892Z,13.50
2022-10-24T00:53:31.772Z,13.59
2022-10-24T00:54:33.604Z,13.47
2022-10-24T00:55:35.280Z,13.55
2022-10-24T00:56:41.285Z,13.54
2022-10-24T00:57:47.822Z,13.40
2022-10-24T00:58:51.768Z,13.41
2022-10-24T00:59:56.752Z,13.47
2022-10-24T01:00:58.372Z,13.47
2022-10-24T01:01:59.947Z,13.49
2022-10-24T01:03:01.963Z,13.41
2022-10-24T01:04:04.895Z,13.45
2022-10-24T01:05:08.208Z,13.27
2022-10-24T01:06:27.639Z,13.44
2022-10-24T01:07:43.999Z,13.38
2022-10-24T01:08:50.092Z,13.37
2022-10-24T01:10:07.067Z,13.44
2022-10-24T01:11:20.535Z,13.42
2022-10-24T01:12:37.709Z,13.46
2022-10-24T01:13:47.122Z,13.44
2022-10-24T01:14:55.656Z,13.33
2022-10-24T01:16:05.590Z,13.42
2022-10-24T01:17:13.915Z,13.24
2022-10-24T01:18:21.193Z,13.33
2022-10-24T01:19:47.850Z,13.34
2022-10-24T01:21:12.597Z,13.34
2022-10-24T01:22:19.654Z,13.35
2022-10-24T01:23:34.896Z,13.38
2022-10-24T01:24:52.897Z,13.37
2022-10-24T01:26:07.890Z,13.36
2022-10-24T01:27:37.355Z,13.24
2022-10-24T01:28:49.419Z,13.33
2022-10-24T01:30:02.360Z,13.38
2022-10-24T01:31:10.006Z,13.36
2022-10-24T01:32:20.173Z,13.31
2022-10-24T01:33:29.947Z,13.32
2022-10-24T01:34:37.048Z,13.43
2022-10-24T01:35:42.696Z,13.39
2022-10-24T01:36:49.617Z,13.22
2022-10-24T01:37:57.240Z,13.35
2022-10-24T01:39:02.604Z,13.37
2022-10-24T01:40:09.495Z,13.28
2022-10-24T01:41:14.024Z,13.20
2022-10-24T01:42:20.095Z,13.36
2022-10-24T01:43:27.194Z,13.23
2022-10-24T01:44:32.723Z,13.33
2022-10-24T01:45:40.054Z,13.31
2022-10-24T01:46:45.153Z,13.30
2022-10-24T01:47:51.394Z,13.28
2022-10-24T01:48:57.500Z,13.30
2022-10-24T01:50:02.327Z,13.26
2022-10-24T01:51:07.146Z,13.36
2022-10-24T01:53:24.903Z,13.47
2022-10-24T01:54:27.997Z,13.41
2022-10-24T01:55:30.844Z,13.42
2022-10-24T01:56:32.327Z,13.40
2022-10-24T01:57:35.284Z,13.25
2022-10-24T01:58:36.916Z,13.36
2022-10-24T01:59:44.223Z,13.40
2022-10-24T02:00:49.901Z,13.47
2022-10-24T02:01:53.028Z,13.47
2022-10-24T02:02:57.116Z,13.35
2022-10-24T02:04:03.501Z,13.46
2022-10-24T02:05:10.907Z,13.45
2022-10-24T02:06:17.574Z,13.43
2022-10-24T02:07:21.540Z,13.39
2022-10-24T02:08:28.297Z,13.35
2022-10-24T02:09:31.068Z,13.34
2022-10-24T02:10:35.644Z,13.29
2022-10-24T02:11:38.662Z,13.37
2022-10-24T02:12:45.230Z,13.25
2022-10-24T02:13:53.253Z,13.21
2022-10-24T02:15:00.103Z,13.34
2022-10-24T02:16:04.338Z,13.30
2022-10-24T02:17:06.482Z,13.34
2022-10-24T02:18:09.045Z,13.33
2022-10-24T02:19:12.684Z,13.28
2022-10-24T02:20:14.431Z,13.36
2022-10-24T02:21:24.061Z,13.37
2022-10-24T02:22:29.283Z,13.43
2022-10-24T02:23:36.380Z,13.24
2022-10-24T02:24:42.741Z,13.37
2022-10-24T02:26:57.842Z,13.37
2022-10-24T02:28:05.808Z,13.29
2022-10-24T02:29:11.634Z,13.38
2022-10-24T02:30:16.289Z,13.24
2022-10-24T02:31:22.571Z,13.26
2022-10-24T02:32:28.989Z,13.36
2022-10-24T02:33:31.687Z,13.36
2022-10-24T02:34:35.971Z,13.46
2022-10-24T02:35:40.614Z,13.44
2022-10-24T02:36:43.941Z,13.37
2022-10-24T02:37:49.870Z,13.42
2022-10-24T02:38:53.911Z,13.41
2022-10-24T02:39:57.250Z,13.36
2022-10-24T02:41:02.491Z,13.30
2022-10-24T02:42:06.227Z,13.43
2022-10-24T02:43:10.288Z,13.44
2022-10-24T02:44:15.125Z,13.41
2022-10-24T02:45:18.120Z,13.32
2022-10-24T02:46:21.723Z,13.48
2022-10-24T02:47:26.769Z,13.45
2022-10-24T02:48:32.992Z,13.53
2022-10-24T02:49:34.539Z,13.40
2022-10-24T02:50:39.116Z,13.29
2022-10-24T02:51:44.261Z,13.33
2022-10-24T02:52:46.174Z,13.48
2022-10-24T02:53:48.037Z,13.38
2022-10-24T02:54:49.804Z,13.30
2022-10-24T02:55:51.536Z,13.26
2022-10-24T02:56:58.027Z,13.34
2022-10-24T02:57:59.494Z,13.37
2022-10-24T02:59:01.001Z,13.41
2022-10-24T03:00:03.515Z,13.45
2022-10-24T03:01:05.277Z,13.30
2022-10-24T03:02:08.417Z,13.42
2022-10-24T03:03:09.913Z,13.28
2022-10-24T03:04:11.659Z,13.31
2022-10-24T03:05:13.141Z,13.39
2022-10-24T03:06:14.686Z,13.26
2022-10-24T03:07:16.435Z,13.35
2022-10-24T03:08:17.980Z,13.36
2022-10-24T03:09:19.722Z,13.44
2022-10-24T03:10:21.397Z,13.43
2022-10-24T03:11:22.913Z,13.50
2022-10-24T03:12:24.397Z,13.55
2022-10-24T03:13:25.890Z,13.53
2022-10-24T03:14:27.496Z,13.59
2022-10-24T03:15:29.099Z,13.63
2022-10-24T03:16:30.621Z,13.51
2022-10-24T03:17:33.451Z,13.60
2022-10-24T03:18:34.950Z,13.53
2022-10-24T03:19:36.469Z,13.49
2022-10-24T03:20:38.044Z,13.65
2022-10-24T03:21:39.520Z,13.64
2022-10-24T03:22:41.074Z,13.74
2022-10-24T03:23:42.582Z,13.80
2022-10-24T03:24:54.842Z,13.72
2022-10-24T03:25:57.295Z,13.70
2022-10-24T03:26:58.794Z,13.63
2022-10-24T03:28:00.379Z,13.77
2022-10-24T03:29:02.154Z,13.71
2022-10-24T03:30:04.550Z,13.79
2022-10-24T03:31:06.495Z,13.75
2022-10-24T03:32:08.191Z,13.67
2022-10-24T03:33:11.016Z,13.78
2022-10-24T03:34:12.595Z,13.82
2022-10-24T03:35:14.481Z,13.86
2022-10-24T03:36:16.137Z,13.82
2022-10-24T03:37:18.374Z,13.83
2022-10-24T03:38:19.843Z,13.82
2022-10-24T03:39:21.287Z,13.67
2022-10-24T03:40:22.751Z,13.66
2022-10-24T03:41:24.246Z,13.70
2022-10-24T03:42:25.736Z,13.67
2022-10-24T03:43:27.194Z,13.62
2022-10-24T03:44:28.667Z,13.62
2022-10-24T03:45:30.358Z,13.55
2022-10-24T03:46:31.798Z,13.60
2022-10-24T03:47:33.343Z,13.44
2022-10-24T03:48:36.199Z,13.52
2022-10-24T03:49:37.771Z,13.44
2022-10-24T03:50:39.268Z,13.57
2022-10-24T03:51:40.792Z,13.52
2022-10-24T03:52:42.459Z,13.57
2022-10-24T03:53:44.328Z,13.47
2022-10-24T03:54:45.851Z,13.55
2022-10-24T03:55:47.328Z,13.56
2022-10-24T03:56:48.771Z,13.49
2022-10-24T03:57:50.240Z,13.48
2022-10-24T03:58:51.715Z,13.45
2022-10-24T03:59:53.183Z,13.51
2022-10-24T04:00:54.859Z,13.50
2022-10-24T04:01:56.432Z,13.48
2022-10-24T04:02:57.896Z,13.47
2022-10-24T04:04:00.719Z,13.49
2022-10-24T04:05:02.299Z,13.49
2022-10-24T04:06:03.994Z,13.47
2022-10-24T04:07:05.456Z,13.49
2022-10-24T04:08:06.952Z,13.56
2022-10-24T04:09:08.502Z,13.47
2022-10-24T04:10:10.636Z,13.51
2022-10-24T04:11:12.482Z,13.31
2022-10-24T04:12:14.104Z,13.45
2022-10-24T04:13:15.736Z,13.35
2022-10-24T04:14:17.292Z,13.37
2022-10-24T04:15:18.843Z,13.37
2022-10-24T04:16:20.945Z,13.37
2022-10-24T04:17:22.690Z,13.31
2022-10-24T04:18:24.572Z,13.31
2022-10-24T04:19:27.493Z,13.24
2022-10-24T04:20:28.981Z,13.20
2022-10-24T04:21:30.674Z,13.11
2022-10-24T04:22:32.158Z,13.11
2022-10-24T04:23:33.686Z,13.21
2022-10-24T04:24:35.176Z,13.15
2022-10-24T04:25:36.677Z,13.19
2022-10-24T04:26:38.217Z,13.11
2022-10-24T04:27:39.704Z,13.11
2022-10-24T04:28:41.247Z,13.25
2022-10-24T04:29:42.711Z,13.17
2022-10-24T04:30:44.393Z,13.26
2022-10-24T04:31:45.849Z,13.10
2022-10-24T04:32:47.610Z,13.18
2022-10-24T04:33:49.273Z,13.04
2022-10-24T04:34:52.174Z,13.01
2022-10-24T04:35:53.714Z,13.08
2022-10-24T04:36:55.187Z,13.12
2022-10-24T04:37:56.684Z,13.06
2022-10-24T04:38:58.219Z,13.06
2022-10-24T04:39:59.677Z,13.08
2022-10-24T04:41:01.177Z,13.05
2022-10-24T04:42:02.696Z,12.99
2022-10-24T04:43:04.171Z,13.00
2022-10-24T04:44:05.704Z,12.93
2022-10-24T04:45:08.836Z,12.99
2022-10-24T04:46:10.326Z,12.93
2022-10-24T04:47:11.947Z,12.96
2022-10-24T04:48:14.544Z,13.00
2022-10-24T04:49:15.999Z,12.92
2022-10-24T04:50:18.940Z,13.00
2022-10-24T04:51:22.384Z,12.89
2022-10-24T04:52:24.317Z,12.90
2022-10-24T04:53:26.027Z,13.06
2022-10-24T04:54:27.467Z,12.99
2022-10-24T04:55:29.351Z,13.06
2022-10-24T04:56:30.824Z,13.07
2022-10-24T04:57:32.287Z,12.91
2022-10-24T04:58:33.737Z,12.93
2022-10-24T04:59:35.230Z,12.95
2022-10-24T05:00:37.030Z,12.86
2022-10-24T05:01:38.580Z,12.78
2022-10-24T05:02:40.170Z,12.90
2022-10-24T05:03:41.658Z,12.80
2022-10-24T05:04:43.456Z,12.90
2022-10-24T05:05:47.021Z,12.91
2022-10-24T05:06:48.508Z,12.88
2022-10-24T05:07:49.998Z,12.91
2022-10-24T05:08:51.510Z,12.82
2022-10-24T05:09:53.012Z,12.74
2022-10-24T05:10:54.550Z,12.68
2022-10-24T05:11:56.408Z,12.77
2022-10-24T05:12:57.896Z,12.69
2022-10-24T05:13:59.412Z,12.65
2022-10-24T05:15:00.955Z,12.53
2022-10-24T05:16:02.469Z,12.55
2022-10-24T05:17:04.101Z,12.58
2022-10-24T05:18:05.825Z,12.71
2022-10-24T05:19:07.279Z,12.64
2022-10-24T05:20:09.945Z,12.73
2022-10-24T05:21:12.764Z,12.91
2022-10-24T05:22:14.249Z,12.94
2022-10-24T05:23:15.742Z,13.04
2022-10-24T05:24:17.214Z,12.97
2022-10-24T05:25:19.427Z,13.11
2022-10-24T05:26:20.928Z,13.11
2022-10-24T05:27:22.386Z,13.20
2022-10-24T05:28:24.026Z,13.21
2022-10-24T05:29:25.500Z,13.19
2022-10-24T05:30:27.259Z,13.22
2022-10-24T05:31:28.807Z,13.27
2022-10-24T05:32:32.837Z,13.23
2022-10-24T05:33:36.519Z,13.28
2022-10-24T05:34:38.078Z,13.32
2022-10-24T05:35:39.565Z,13.33
2022-10-24T05:36:42.468Z,13.24
2022-10-24T05:37:44.142Z,13.26
2022-10-24T05:38:45.642Z,13.26
2022-10-24T05:39:47.124Z,13.18
2022-10-24T05:40:48.697Z,13.17
2022-10-24T05:41:52.166Z,13.23
2022-10-24T05:42:56.004Z,13.15
2022-10-24T05:43:57.468Z,13.14
2022-10-24T05:44:58.903Z,13.03
2022-10-24T05:46:00.561Z,13.02
2022-10-24T05:47:02.060Z,13.08
2022-10-24T05:48:04.028Z,12.94
2022-10-24T05:49:06.247Z,13.07
2022-10-24T05:50:08.905Z,12.97
2022-10-24T05:51:10.468Z,13.00
2022-10-24T05:52:13.256Z,13.14
2022-10-24T05:53:14.753Z,13.00
2022-10-24T05:54:16.400Z,13.07
2022-10-24T05:55:18.462Z,12.93
2022-10-24T05:56:20.134Z,13.05
2022-10-24T05:57:21.623Z,12.98
2022-10-24T05:58:23.070Z,12.92
2022-10-24T05:59:24.521Z,12.94
2022-10-24T06:00:26.560Z,12.99
2022-10-24T06:01:28.096Z,12.89
2022-10-24T06:02:29.833Z,13.01
2022-10-24T06:03:31.385Z,12.94
2022-10-24T06:04:32.997Z,12.81
2022-10-24T06:05:34.472Z,12.80
2022-10-24T06:06:38.664Z,12.72
2022-10-24T06:07:41.532Z,12.69
2022-10-24T06:08:43.032Z,12.68
2022-10-24T06:09:44.581Z,12.66
2022-10-24T06:10:47.142Z,12.52
2022-10-24T06:11:48.627Z,12.71
2022-10-24T06:12:50.089Z,12.58
2022-10-24T06:13:51.762Z,12.70
2022-10-24T06:14:56.211Z,12.73
2022-10-24T06:15:57.682Z,12.64
2022-10-24T06:16:59.141Z,12.74
2022-10-24T06:18:00.575Z,12.77
2022-10-24T06:19:02.103Z,12.82
2022-10-24T06:20:04.281Z,12.81
2022-10-24T06:21:08.930Z,12.95
2022-10-24T06:22:10.407Z,12.92
2022-10-24T06:23:13.234Z,12.89
2022-10-24T06:24:14.758Z,12.83
2022-10-24T06:25:16.593Z,12.85
2022-10-24T06:26:21.664Z,12.80
2022-10-24T06:27:26.041Z,12.88
2022-10-24T06:28:28.209Z,12.85
2022-10-24T06:29:29.875Z,12.76
2022-10-24T06:30:31.383Z,12.77
2022-10-24T06:31:32.910Z,12.82
2022-10-24T06:32:34.397Z,12.78
2022-10-24T06:33:35.856Z,12.90
2022-10-24T06:34:37.343Z,12.89
2022-10-24T06:35:38.830Z,12.94
2022-10-24T06:37:45.717Z,12.99
2022-10-24T06:38:50.904Z,12.79
2022-10-24T06:39:52.399Z,12.78
2022-10-24T06:40:53.892Z,12.79
2022-10-24T06:41:55.442Z,12.80
2022-10-24T06:42:57.039Z,12.79
2022-10-24T06:43:58.524Z,12.57
2022-10-24T06:46:07.248Z,12.66
2022-10-24T06:47:08.707Z,12.83
2022-10-24T06:48:10.210Z,12.76
2022-10-24T06:49:12.086Z,12.78
2022-10-24T06:50:13.587Z,12.67
2022-10-24T06:51:15.782Z,12.67
2022-10-24T06:52:17.258Z,12.60
2022-10-24T06:53:18.747Z,12.70
2022-10-24T06:54:22.448Z,12.74
2022-10-24T06:55:25.695Z,12.57
2022-10-24T06:56:27.159Z,12.70
2022-10-24T06:57:28.614Z,12.70
2022-10-24T06:58:31.294Z,12.77
2022-10-24T06:59:32.908Z,12.70
2022-10-24T07:00:34.748Z,12.87
2022-10-24T07:01:36.457Z,12.80
2022-10-24T07:02:38.045Z,12.74
2022-10-24T07:03:39.656Z,12.85
2022-10-24T07:04:41.184Z,12.88
2022-10-24T07:05:42.729Z,12.77
2022-10-24T07:06:44.427Z,12.90
2022-10-24T07:07:46.074Z,12.68
2022-10-24T07:08:47.953Z,12.72
2022-10-24T07:09:54.947Z,12.84
2022-10-24T07:10:56.404Z,12.77
2022-10-24T07:11:58.203Z,12.77
2022-10-24T07:12:59.710Z,12.89
2022-10-24T07:14:02.666Z,12.90
2022-10-24T07:15:06.990Z,13.00
2022-10-24T07:16:10.151Z,12.99
2022-10-24T07:17:11.653Z,12.98
2022-10-24T07:18:14.676Z,12.84
2022-10-24T07:19:16.168Z,13.03
2022-10-24T07:20:17.730Z,12.92
2022-10-24T07:21:22.821Z,13.03
2022-10-24T07:22:24.728Z,13.04
2022-10-24T07:23:26.268Z,13.01
2022-10-24T07:24:28.779Z,12.89
2022-10-24T07:25:31.607Z,12.86
2022-10-24T07:26:33.191Z,12.95
2022-10-24T07:27:35.081Z,12.71
2022-10-24T07:28:37.755Z,12.82
2022-10-24T07:29:39.612Z,12.91
2022-10-24T07:30:43.978Z,12.88
2022-10-24T07:31:46.694Z,12.90
2022-10-24T07:32:48.343Z,12.84
2022-10-24T07:33:50.780Z,12.71
2022-10-24T07:34:52.214Z,12.91
2022-10-24T07:35:53.683Z,12.77
2022-10-24T07:36:55.123Z,12.78
2022-10-24T07:37:56.631Z,12.91
2022-10-24T07:38:58.966Z,12.77
2022-10-24T07:40:00.453Z,12.71
2022-10-24T07:41:05.247Z,12.90
2022-10-24T07:42:06.777Z,12.93
2022-10-24T07:43:08.261Z,12.90
2022-10-24T07:44:10.108Z,12.83
2022-10-24T07:45:11.725Z,13.06
2022-10-24T07:46:15.130Z,13.00
2022-10-24T07:47:16.643Z,13.04
2022-10-24T07:48:18.092Z,13.12
2022-10-24T07:49:19.539Z,13.22
2022-10-24T07:50:21.003Z,13.12
2022-10-24T07:51:22.660Z,13.08
2022-10-24T07:52:24.596Z,13.14
2022-10-24T07:53:26.054Z,13.03
2022-10-24T07:54:28.962Z,13.22
2022-10-24T07:55:32.237Z,13.19
2022-10-24T07:56:35.284Z,13.31
2022-10-24T07:57:36.743Z,13.37
2022-10-24T07:58:38.236Z,13.03
2022-10-24T07:59:43.069Z,13.21
2022-10-24T08:00:45.566Z,13.35
2022-10-24T08:01:47.320Z,13.37
2022-10-24T08:03:51.371Z,13.32
2022-10-24T08:04:52.877Z,13.21
2022-10-24T08:05:54.331Z,13.18
2022-10-24T08:06:56.669Z,13.14
2022-10-24T08:08:11.960Z,13.29
2022-10-24T08:09:19.533Z,13.33
2022-10-24T08:10:21.352Z,13.36
2022-10-24T08:11:24.826Z,13.39
2022-10-24T08:12:27.671Z,13.38
2022-10-24T08:13:29.165Z,13.49
2022-10-24T08:14:30.627Z,13.57
2022-10-24T08:15:32.079Z,13.62
2022-10-24T08:16:33.571Z,13.58
2022-10-24T08:17:35.572Z,13.54
2022-10-24T08:18:38.847Z,13.62
2022-10-24T08:19:43.553Z,13.55
2022-10-24T08:20:45.794Z,13.50
2022-10-24T08:21:47.273Z,13.54
2022-10-24T08:22:48.722Z,13.46
2022-10-24T08:23:52.248Z,13.42
2022-10-24T08:24:53.693Z,13.52
2022-10-24T08:25:55.240Z,13.25
2022-10-24T08:26:56.796Z,13.36
2022-10-24T08:28:00.897Z,13.41
2022-10-24T08:29:04.308Z,13.36
2022-10-24T08:30:07.035Z,13.43
2022-10-24T08:31:12.291Z,13.21
2022-10-24T08:32:13.787Z,13.41
2022-10-24T08:33:18.712Z,13.47
2022-10-24T08:34:21.962Z,13.44
2022-10-24T08:35:23.464Z,13.47
2022-10-24T08:36:27.360Z,13.52
2022-10-24T08:37:28.834Z,13.42
2022-10-24T08:38:30.537Z,13.56
2022-10-24T08:39:32.046Z,13.39
2022-10-24T08:40:33.756Z,13.24
2022-10-24T08:41:37.782Z,13.50
2022-10-24T08:42:39.412Z,13.45
2022-10-24T08:43:42.540Z,13.59
2022-10-24T08:44:45.711Z,13.65
2022-10-24T08:45:56.301Z,13.65
2022-10-24T08:47:03.597Z,13.69
2022-10-24T08:48:08.312Z,13.70
2022-10-24T08:49:18.939Z,13.72
2022-10-24T08:50:24.449Z,13.78
2022-10-24T08:51:36.169Z,13.75
2022-10-24T08:52:43.666Z,13.82
2022-10-24T08:53:47.666Z,13.83
2022-10-24T08:54:51.837Z,13.86
2022-10-24T08:55:55.027Z,14.02
2022-10-24T08:56:56.928Z,13.93
2022-10-24T08:58:00.863Z,14.01
2022-10-24T08:59:05.345Z,14.08
2022-10-24T09:00:23.326Z,14.16
2022-10-24T09:01:31.593Z,14.16
2022-10-24T09:02:37.400Z,13.97
2022-10-24T09:03:55.690Z,14.12
2022-10-24T09:05:02.848Z,14.06
2022-10-24T09:06:08.208Z,13.87
2022-10-24T09:07:16.955Z,13.95
2022-10-24T09:08:27.837Z,13.69
2022-10-24T09:09:35.984Z,13.83
2022-10-24T09:10:46.953Z,13.88
2022-10-24T09:11:52.747Z,13.85
2022-10-24T09:12:54.200Z,13.83
2022-10-24T09:13:55.760Z,13.83
2022-10-24T09:14:59.985Z,13.83
2022-10-24T09:16:01.957Z,13.79
2022-10-24T09:17:17.097Z,13.60
2022-10-24T09:18:22.456Z,13.58
2022-10-24T09:19:27.564Z,13.70
2022-10-24T09:20:31.614Z,13.64
2022-10-24T09:21:33.166Z,13.62
2022-10-24T09:22:37.484Z,13.68
2022-10-24T09:23:40.684Z,13.54
2022-10-24T09:24:45.906Z,13.54
2022-10-24T09:25:50.491Z,13.49
2022-10-24T09:26:52.531Z,13.55
2022-10-24T09:27:54.082Z,13.57
2022-10-24T09:28:55.657Z,13.57
2022-10-24T09:29:58.958Z,13.52
2022-10-24T09:31:03.817Z,13.48
2022-10-24T09:32:14.952Z,13.45
2022-10-24T09:33:28.602Z,13.41
2022-10-24T09:34:30.132Z,13.36
2022-10-24T09:35:31.725Z,13.39
2022-10-24T09:36:33.347Z,13.36
2022-10-24T09:37:42.786Z,13.12
2022-10-24T09:38:47.257Z,13.07
2022-10-24T09:40:08.279Z,13.03
2022-10-24T09:41:18.417Z,12.93
2022-10-24T09:42:19.924Z,12.93
2022-10-24T09:43:23.808Z,12.88
2022-10-24T09:44:34.823Z,12.79
2022-10-24T09:45:40.330Z,12.80
2022-10-24T09:46:43.516Z,12.92
2022-10-24T09:47:45.391Z,12.87
2022-10-24T09:48:54.175Z,12.82
2022-10-24T09:49:55.749Z,12.95
2022-10-24T09:50:59.211Z,12.96
2022-10-24T09:52:05.322Z,12.94
2022-10-24T09:53:06.916Z,13.09
2022-10-24T09:54:25.651Z,12.98
2022-10-24T09:55:27.898Z,12.94
2022-10-24T09:56:35.557Z,12.93
2022-10-24T09:57:40.306Z,13.03
2022-10-24T09:58:42.183Z,12.89
2022-10-24T09:59:45.821Z,12.96
2022-10-24T10:00:58.149Z,12.78
2022-10-24T10:02:21.281Z,12.79
2022-10-24T10:03:24.113Z,12.88
2022-10-24T10:04:25.829Z,12.64
2022-10-24T10:05:29.743Z,12.92
2022-10-24T10:06:32.853Z,12.92
2022-10-24T10:07:37.204Z,12.92
2022-10-24T10:08:38.716Z,12.70
2022-10-24T10:09:52.681Z,12.97
2022-10-24T10:11:00.119Z,12.95
2022-10-24T10:12:03.240Z,12.96
2022-10-24T10:13:16.373Z,12.77
2022-10-24T10:14:23.008Z,13.00
2022-10-24T10:15:29.114Z,12.97
2022-10-24T10:16:33.931Z,12.90
2022-10-24T10:17:35.441Z,12.90
2022-10-24T10:18:43.583Z,13.00
2022-10-24T10:19:47.146Z,13.11
2022-10-24T10:20:59.756Z,13.06
2022-10-24T10:22:03.197Z,13.12
2022-10-24T10:23:23.641Z,13.13
2022-10-24T10:24:27.890Z,13.18
2022-10-24T10:25:31.662Z,13.16
2022-10-24T10:26:43.422Z,12.91
2022-10-24T10:27:51.089Z,13.15
2022-10-24T10:29:21.661Z,13.12
2022-10-24T10:30:23.190Z,13.18
2022-10-24T10:31:28.458Z,13.16
2022-10-24T10:32:40.992Z,13.20
2022-10-24T10:33:51.273Z,13.00
2022-10-24T10:35:01.163Z,12.88
2022-10-24T10:36:09.818Z,13.01
2022-10-24T10:37:33.866Z,12.91
2022-10-24T10:38:51.077Z,13.10
2022-10-24T10:40:15.843Z,13.17
2022-10-24T10:41:32.433Z,13.00
2022-10-24T10:42:41.583Z,13.02
2022-10-24T10:43:51.262Z,13.02
2022-10-24T10:45:03.485Z,13.05
2022-10-24T10:46:16.459Z,12.90
2022-10-24T10:47:31.603Z,12.90
2022-10-24T10:48:48.097Z,13.05
2022-10-24T10:49:55.769Z,12.91
2022-10-24T10:51:04.429Z,12.77
2022-10-24T10:52:13.267Z,12.74
2022-10-24T10:53:29.865Z,12.88
2022-10-24T10:54:48.449Z,12.78
2022-10-24T10:55:59.991Z,12.74
2022-10-24T10:57:06.851Z,12.78
2022-10-24T10:58:23.827Z,12.67
2022-10-24T10:59:40.542Z,12.66
2022-10-24T11:00:47.548Z,12.55
2022-10-24T11:01:56.827Z,12.50
2022-10-24T11:03:14.655Z,12.70
2022-10-24T11:04:26.409Z,12.55
2022-10-24T11:05:41.833Z,12.60
2022-10-24T11:06:48.727Z,12.50
2022-10-24T11:07:58.689Z,12.49
2022-10-24T11:09:23.284Z,12.54
2022-10-24T11:10:29.842Z,12.52
2022-10-24T11:11:36.127Z,12.61
2022-10-24T11:12:39.820Z,12.51
2022-10-24T11:13:45.715Z,12.62
2022-10-24T11:14:51.435Z,12.53
2022-10-24T11:15:58.405Z,12.51
2022-10-24T11:17:06.796Z,12.65
2022-10-24T11:18:12.471Z,12.64
2022-10-24T11:19:24.648Z,12.66
2022-10-24T11:20:29.412Z,12.62
2022-10-24T11:21:33.755Z,12.88
2022-10-24T11:22:40.693Z,12.87
2022-10-24T11:23:46.835Z,12.85
2022-10-24T11:24:55.707Z,12.88
2022-10-24T11:26:01.997Z,12.85
2022-10-24T11:27:09.196Z,12.94
2022-10-24T11:28:16.410Z,12.97
2022-10-24T11:29:26.818Z,13.09
2022-10-24T11:30:42.502Z,13.15
2022-10-24T11:31:48.451Z,12.98
2022-10-24T11:32:54.507Z,13.04
2022-10-24T11:34:00.979Z,13.08
2022-10-24T11:35:14.663Z,13.12
2022-10-24T11:36:21.594Z,13.07
2022-10-24T11:37:29.937Z,13.11
2022-10-24T11:38:34.707Z,13.10
2022-10-24T11:39:43.677Z,13.03
2022-10-24T11:40:52.583Z,13.08
2022-10-24T11:42:01.377Z,13.00
2022-10-24T11:43:13.663Z,13.01
2022-10-24T11:44:25.259Z,13.07
2022-10-24T11:45:31.050Z,13.05
2022-10-24T11:46:36.639Z,12.84
2022-10-24T11:47:45.755Z,12.84
2022-10-24T11:48:51.698Z,12.71
2022-10-24T11:50:01.301Z,12.73
2022-10-24T11:51:09.902Z,12.87
2022-10-24T11:52:18.639Z,12.77
2022-10-24T11:53:47.141Z,12.83
2022-10-24T11:54:53.333Z,12.85
2022-10-24T11:55:58.633Z,12.84
2022-10-24T11:57:04.088Z,12.86
2022-10-24T11:58:12.573Z,12.96
2022-10-24T11:59:17.690Z,12.85
2022-10-24T12:00:22.894Z,12.80
2022-10-24T12:01:57.710Z,12.74
2022-10-24T12:03:31.144Z,12.77
2022-10-24T12:04:44.463Z,12.93
2022-10-24T12:05:58.971Z,12.82
2022-10-24T12:07:40.514Z,13.05
2022-10-24T12:09:05.112Z,12.82
2022-10-24T12:10:26.266Z,12.97
2022-10-24T12:11:49.791Z,13.10
2022-10-24T12:13:12.176Z,13.16
2022-10-24T12:14:32.147Z,13.13
2022-10-24T12:15:43.736Z,13.09
2022-10-24T12:16:58.872Z,13.20
2022-10-24T12:18:07.918Z,13.31
2022-10-24T12:19:13.812Z,13.11
2022-10-24T12:20:19.451Z,13.19
2022-10-24T12:21:26.164Z,13.24
2022-10-24T12:22:40.263Z,13.08
2022-10-24T12:23:42.878Z,13.18
2022-10-24T12:24:44.616Z,13.24
2022-10-24T12:25:48.153Z,13.37
2022-10-24T12:26:55.875Z,13.20
2022-10-24T12:27:58.766Z,13.41
2022-10-24T12:29:02.298Z,13.42
2022-10-24T12:30:14.789Z,13.52
2022-10-24T12:31:25.366Z,13.42
2022-10-24T12:32:38.485Z,13.41
2022-10-24T12:33:40.809Z,13.33
2022-10-24T12:34:49.106Z,13.32
2022-10-24T12:35:52.395Z,13.29
2022-10-24T12:37:03.681Z,13.23
2022-10-24T12:38:16.576Z,13.26
2022-10-24T12:39:29.067Z,13.26
2022-10-24T12:40:49.987Z,13.43
2022-10-24T12:41:51.500Z,13.09
2022-10-24T12:43:15.352Z,13.43
2022-10-24T12:44:35.761Z,13.31
2022-10-24T12:45:37.411Z,13.20
2022-10-24T12:47:00.752Z,13.12
2022-10-24T12:48:32.845Z,13.05
2022-10-24T12:49:34.476Z,13.14
2022-10-24T12:50:59.983Z,13.16
2022-10-24T12:52:37.801Z,13.13
2022-10-24T12:54:01.582Z,13.18
2022-10-24T12:55:03.251Z,13.22
2022-10-24T12:56:16.700Z,13.15
2022-10-24T12:57:23.711Z,13.25
2022-10-24T12:58:29.572Z,13.23
2022-10-24T12:59:32.921Z,13.11
2022-10-24T13:00:39.228Z,13.21
2022-10-24T13:01:40.929Z,13.11
2022-10-24T13:02:57.687Z,13.12
2022-10-24T13:04:28.751Z,13.17
2022-10-24T13:05:47.430Z,13.33
2022-10-24T13:07:03.311Z,13.07
2022-10-24T13:08:20.965Z,13.21
2022-10-24T13:09:38.165Z,13.20
2022-10-24T13:11:02.365Z,13.14
2022-10-24T13:12:17.625Z,13.23
2022-10-24T13:13:39.494Z,13.33
2022-10-24T13:14:54.867Z,13.31
2022-10-24T13:16:03.165Z,13.27
2022-10-24T13:17:11.660Z,13.29
2022-10-24T13:18:22.476Z,13.24
2022-10-24T13:19:24.773Z,13.38
2022-10-24T13:20:29.144Z,13.42
2022-10-24T13:21:33.035Z,13.52
2022-10-24T13:22:36.581Z,13.51
2022-10-24T13:23:38.151Z,13.53
2022-10-24T13:24:41.008Z,13.46
2022-10-24T13:25:43.343Z,13.57
2022-10-24T13:26:47.481Z,13.51
2022-10-24T13:28:33.918Z,13.58
2022-10-24T13:29:59.424Z,13.52
2022-10-24T13:31:38.228Z,13.38
2022-10-24T13:32:39.790Z,13.32
2022-10-24T13:33:43.355Z,13.14
2022-10-24T13:34:52.899Z,13.41
2022-10-24T13:35:56.157Z,13.52
2022-10-24T13:37:05.279Z,13.20
2022-10-24T13:38:09.268Z,13.37
2022-10-24T13:39:16.281Z,13.38
2022-10-24T13:40:26.962Z,13.56
2022-10-24T13:41:32.402Z,13.49
2022-10-24T13:42:39.915Z,13.57
2022-10-24T13:43:46.867Z,13.41
2022-10-24T13:44:51.861Z,13.50
2022-10-24T13:45:59.812Z,13.52
2022-10-24T13:47:11.747Z,13.45
2022-10-24T13:48:17.959Z,13.49
2022-10-24T13:49:26.032Z,13.37
2022-10-24T13:50:30.076Z,13.53
2022-10-24T13:51:41.017Z,13.48
2022-10-24T13:52:49.337Z,13.46
2022-10-24T13:53:54.610Z,13.40
2022-10-24T13:55:00.394Z,13.46
2022-10-24T13:56:10.191Z,13.58
2022-10-24T13:57:26.998Z,13.56
2022-10-24T13:58:40.876Z,13.56
2022-10-24T13:59:45.021Z,13.50
2022-10-24T14:00:49.575Z,13.26
2022-10-24T14:01:51.103Z,13.36
2022-10-24T14:02:54.973Z,13.25
2022-10-24T14:03:58.307Z,13.43
2022-10-24T14:05:00.479Z,13.45
2022-10-24T14:06:03.638Z,13.31
2022-10-24T14:07:08.032Z,13.37
2022-10-24T14:08:15.426Z,13.27