createdAt,value
2023-04-08T00:15:43.966Z,96.70
2023-04-08T00:18:12.146Z,96.70
2023-04-08T00:20:40.382Z,96.70
2023-04-08T00:23:08.550Z,96.70
2023-04-08T00:25:36.475Z,96.70
2023-04-08T00:28:04.602Z,96.70
2023-04-08T00:30:33.215Z,96.70
2023-04-08T00:33:02.977Z,96.70
2023-04-08T00:35:31.068Z,96.70
2023-04-08T00:50:33.346Z,96.70
2023-04-08T00:53:01.624Z,96.70
2023-04-08T00:55:29.806Z,96.70
2023-04-08T00:57:58.702Z,96.70
2023-04-08T01:00:29.008Z,96.70
2023-04-08T01:03:22.542Z,96.70
2023-04-08T01:06:20.444Z,96.70
2023-04-08T01:09:12.089Z,96.70
2023-04-08T01:12:01.502Z,96.70
2023-04-08T01:14:46.240Z,96.70
2023-04-08T01:17:15.818Z,96.70
2023-04-08T01:23:08.384Z,96.70
2023-04-08T01:25:38.555Z,96.70
2023-04-08T01:28:12.681Z,96.70
2023-04-08T01:30:43.126Z,96.70
2023-04-08T02:06:51.503Z,96.70
2023-04-08T02:09:20.206Z,96.70
2023-04-08T02:11:48.422Z,96.70
2023-04-08T02:14:16.961Z,96.70
2023-04-08T02:46:17.058Z,96.70
2023-04-08T02:48:45.515Z,96.70
2023-04-08T02:51:13.687Z,96.70
2023-04-08T02:53:41.705Z,96.70
2023-04-08T03:17:36.061Z,96.70
2023-04-08T03:20:05.267Z,96.70
2023-04-08T03:22:33.306Z,96.70
2023-04-08T03:25:01.390Z,96.70
2023-04-08T03:27:29.580Z,96.70
2023-04-08T03:29:58.446Z,96.70
2023-04-08T03:32:26.841Z,96.70
2023-04-08T03:34:56.384Z,96.70
2023-04-08T03:37:24.362Z,96.70
2023-04-08T03:39:52.391Z,96.70
2023-04-08T03:42:20.402Z,96.70
2023-04-08T04:01:42.436Z,96.70
2023-04-08T04:04:11.315Z,96.70
2023-04-08T04:06:39.711Z,96.70
2023-04-08T05:04:50.045Z,96.70
2023-04-08T05:07:18.218Z,96.70
2023-04-08T05:09:46.562Z,96.70
2023-04-08T05:12:14.873Z,96.70
2023-04-08T05:14:42.862Z,96.70
2023-04-08T05:17:11.365Z,96.70
2023-04-08T05:19:39.583Z,96.70
2023-04-08T05:22:09.561Z,96.70
2023-04-08T05:24:37.665Z,96.70
2023-04-08T05:27:05.745Z,96.70
2023-04-08T05:29:33.704Z,96.70
2023-04-08T05:32:02.037Z,96.70
2023-04-08T05:34:32.208Z,96.70
2023-04-08T05:37:00.315Z,96.70
2023-04-08T05:39:29.676Z,96.70
2023-04-08T05:41:57.898Z,96.70
2023-04-08T05:44:26.037Z,96.70
2023-04-08T05:46:54.352Z,96.70
2023-04-08T05:49:22.357Z,96.70
2023-04-08T05:51:50.808Z,96.70
2023-04-08T05:54:18.844Z,96.70
2023-04-08T05:56:49.182Z,96.70
2023-04-08T05:59:17.214Z,96.70
2023-04-08T06:01:45.364Z,96.70
2023-04-08T06:04:14.358Z,96.70
2023-04-08T06:06:42.799Z,96.70
2023-04-08T06:09:10.808Z,96.70
2023-04-08T06:11:38.876Z,96.70
2023-04-08T06:14:08.345Z,96.70
2023-04-08T06:16:36.372Z,96.70
2023-04-08T06:19:04.296Z,96.70
2023-04-08T06:21:32.360Z,96.70
2023-04-08T06:24:00.366Z,96.70
2023-04-08T06:26:28.644Z,96.70
2023-04-08T06:28:56.704Z,96.70
2023-04-08T06:31:26.364Z,96.70
2023-04-08T06:33:54.306Z,96.70
2023-04-08T06:36:22.419Z,96.70
2023-04-08T06:38:50.833Z,96.70
2023-04-08T06:41:19.128Z,96.70
2023-04-08T06:43:47.095Z,96.70
2023-04-08T06:46:15.049Z,96.70
2023-04-08T06:48:44.708Z,96.70
2023-04-08T06:51:12.708Z,96.70
2023-04-08T06:53:40.715Z,96.70
2023-04-08T06:56:08.797Z,96.70
2023-04-08T06:58:36.853Z,96.70
2023-04-08T07:01:05.248Z,96.70
2023-04-08T07:03:33.332Z,96.70
2023-04-08T07:06:04.635Z,96.70
2023-04-08T07:08:32.895Z,96.70
2023-04-08T07:11:01.157Z,96.70
2023-04-08T07:13:29.802Z,96.70
2023-04-08T07:15:58.183Z,96.70
2023-04-08T07:18:26.618Z,96.70
2023-04-08T07:20:55.003Z,96.70
2023-04-08T07:23:24.616Z,96.70
2023-04-08T07:25:52.812Z,96.70
2023-04-08T07:28:21.044Z,96.70
2023-04-08T07:30:49.560Z,96.70
2023-04-08T07:33:20.104Z,96.70
2023-04-08T07:35:48.059Z,96.70
2023-04-08T07:38:16.982Z,96.70
2023-04-08T07:40:47.186Z,96.70
2023-04-08T07:43:15.377Z,96.70
2023-04-08T07:45:43.380Z,96.70
2023-04-08T07:48:11.619Z,96.70
2023-04-08T07:51:08.127Z,96.70
2023-04-08T07:53:28.062Z,96.70
2023-04-08T07:55:57.686Z,96.70
2023-04-08T07:58:26.819Z,96.70
2023-04-08T08:00:55.360Z,96.70
2023-04-08T08:03:23.520Z,96.70
2023-04-08T08:05:53.875Z,96.70
2023-04-08T08:08:22.053Z,96.70
2023-04-08T08:11:06.344Z,96.70
2023-04-08T08:13:34.592Z,96.70
2023-04-08T08:16:02.664Z,96.70
2023-04-08T08:18:31.041Z,96.70
2023-04-08T08:21:01.797Z,96.70
2023-04-08T08:23:30.017Z,96.70
2023-04-08T08:26:06.701Z,96.70
2023-04-08T08:28:35.103Z,96.70
2023-04-08T08:31:11.453Z,96.70
2023-04-08T08:33:42.203Z,96.70
2023-04-08T08:36:10.182Z,96.70
2023-04-08T08:38:38.276Z,96.70
2023-04-08T08:41:07.655Z,96.70
2023-04-08T08:43:36.137Z,96.70
2023-04-08T08:46:04.027Z,96.70
2023-04-08T08:48:33.595Z,96.70
2023-04-08T08:51:01.612Z,96.70
2023-04-08T08:53:34.313Z,96.70
2023-04-08T08:58:36.555Z,96.70
2023-04-08T09:01:24.577Z,96.70
2023-04-08T09:04:12.312Z,96.70
2023-04-08T09:06:41.609Z,96.70
2023-04-08T09:09:12.920Z,96.70
2023-04-08T09:11:42.873Z,96.70
2023-04-08T09:14:23.485Z,96.70
2023-04-08T09:16:52.840Z,96.70
2023-04-08T09:19:21.765Z,96.70
2023-04-08T09:22:08.625Z,96.70
2023-04-08T09:24:38.533Z,96.70
2023-04-08T09:27:10.286Z,96.70
2023-04-08T09:29:41.550Z,96.70
2023-04-08T09:32:10.300Z,96.70
2023-04-08T09:34:39.115Z,96.70
2023-04-08T09:37:14.507Z,96.70
2023-04-08T09:39:43.135Z,96.70
2023-04-08T09:42:13.865Z,96.70
2023-04-08T09:44:47.871Z,96.70
2023-04-08T09:47:22.661Z,96.70
2023-04-08T09:49:55.764Z,96.70
2023-04-08T09:52:31.203Z,96.70
2023-04-08T09:55:04.834Z,96.70
2023-04-08T09:57:43.185Z,96.70
2023-04-08T10:00:16.506Z,96.70
2023-04-08T10:02:59.228Z,96.70
2023-04-08T10:05:28.847Z,96.70
2023-04-08T10:07:58.367Z,96.70
2023-04-08T10:10:27.723Z,96.70
2023-04-08T10:12:56.462Z,96.70
2023-04-08T10:15:31.479Z,96.70
2023-04-08T10:18:33.981Z,96.70
2023-04-08T10:21:05.223Z,96.70
2023-04-08T10:24:00.494Z,96.70
2023-04-08T10:26:36.838Z,96.70
2023-04-08T10:29:38.627Z,96.70
2023-04-08T10:32:09.321Z,96.70
2023-04-08T10:34:54.020Z,96.70
2023-04-08T10:37:22.628Z,96.70
2023-04-08T10:39:53.454Z,96.70
2023-04-08T10:42:29.029Z,96.70
2023-04-08T10:45:02.694Z,96.70
2023-04-08T10:47:33.301Z,96.70
2023-04-08T10:50:02.841Z,96.70
2023-04-08T10:52:32.230Z,96.70
2023-04-08T10:55:00.874Z,96.70
2023-04-08T10:57:29.281Z,96.70
2023-04-08T10:59:58.209Z,96.70
2023-04-08T11:02:35.347Z,96.70
2023-04-08T11:05:04.790Z,96.70
2023-04-08T11:07:33.590Z,96.70
2023-04-08T11:10:04.563Z,96.70
2023-04-08T11:12:34.561Z,96.70
2023-04-08T11:15:03.804Z,96.70
2023-04-08T11:17:34.992Z,96.70
2023-04-08T11:20:06.935Z,96.70
2023-04-08T11:22:37.520Z,96.70
2023-04-08T11:25:09.012Z,96.70
2023-04-08T11:27:38.368Z,96.70
2023-04-08T11:30:08.622Z,96.70
2023-04-08T11:32:40.058Z,96.70
2023-04-08T11:35:09.129Z,96.70
2023-04-08T11:37:41.972Z,96.70
2023-04-08T11:40:12.048Z,96.70
2023-04-08T11:42:41.161Z,96.70
2023-04-08T11:45:14.367Z,96.70
2023-04-08T11:47:45.524Z,96.70
2023-04-08T11:50:27.218Z,96.70
2023-04-08T11:52:56.323Z,96.70
2023-04-08T11:55:26.925Z,96.70
2023-04-08T11:57:56.661Z,96.70
2023-04-08T12:00:25.519Z,96.70
2023-04-08T12:02:56.375Z,96.70
2023-04-08T12:05:26.974Z,96.70
2023-04-08T12:07:55.628Z,96.70
2023-04-08T12:10:26.070Z,96.70
2023-04-08T12:12:54.762Z,96.70
2023-04-08T12:15:23.329Z,96.70
2023-04-08T12:17:51.994Z,96.70
2023-04-08T12:20:22.291Z,96.70
2023-04-08T12:22:52.094Z,96.70
2023-04-08T12:25:20.897Z,96.70
2023-04-08T12:27:50.034Z,96.70
2023-04-08T12:30:18.896Z,96.70
2023-04-08T12:32:48.178Z,96.70
2023-04-08T12:35:17.415Z,96.70
2023-04-08T12:37:47.885Z,96.70
2023-04-08T12:40:16.645Z,96.70
2023-04-08T12:42:45.145Z,96.70
2023-04-08T12:45:14.051Z,96.70
2023-04-08T12:47:42.650Z,96.70
2023-04-08T12:50:11.820Z,96.70
2023-04-08T12:52:41.316Z,96.70
2023-04-08T12:55:12.145Z,96.70
2023-04-08T12:57:40.977Z,96.70
2023-04-08T13:00:11.710Z,96.70
2023-04-08T13:02:40.967Z,96.70
2023-04-08T13:05:09.644Z,96.70
2023-04-08T13:07:37.863Z,96.70
2023-04-08T13:10:07.365Z,96.70
2023-04-08T13:12:39.205Z,96.70
2023-04-08T13:15:08.895Z,96.70
2023-04-08T13:17:36.990Z,96.70
2023-04-08T13:20:06.990Z,96.70
2023-04-08T13:22:34.996Z,96.70
2023-04-08T13:25:03.218Z,96.70
2023-04-08T13:27:31.226Z,96.70
2023-04-08T13:30:01.151Z,96.70
2023-04-08T13:32:29.394Z,96.70
2023-04-08T13:34:57.578Z,96.70
2023-04-08T13:37:25.624Z,96.70
2023-04-08T13:39:55.304Z,96.70
2023-04-08T13:42:23.790Z,96.70
2023-04-08T13:44:51.841Z,96.70
2023-04-08T13:47:21.921Z,96.70
2023-04-08T13:49:50.194Z,96.70
2023-04-08T13:52:18.160Z,96.70
2023-04-08T13:54:46.540Z,96.70
2023-04-08T13:57:14.487Z,96.70
2023-04-08T13:59:44.447Z,96.70
2023-04-08T14:02:13.311Z,96.70
2023-04-08T14:04:43.898Z,96.70
2023-04-08T14:07:12.161Z,96.70
2023-04-08T14:09:40.272Z,96.70
2023-04-08T14:12:08.778Z,96.70
2023-04-08T14:14:37.021Z,96.70
2023-04-08T14:17:05.349Z,96.70
2023-04-08T14:19:33.647Z,96.70
2023-04-08T14:22:03.572Z,96.70
2023-04-08T14:24:31.623Z,96.70
2023-04-08T14:26:59.974Z,96.70
2023-04-08T14:29:28.199Z,96.70
2023-04-08T14:31:56.408Z,96.70
2023-04-08T14:34:24.883Z,96.70
2023-04-08T14:36:53.415Z,96.70
2023-04-08T14:39:23.243Z,96.70
2023-04-08T14:41:51.494Z,96.70
2023-04-08T14:44:19.484Z,96.70
2023-04-08T14:46:48.433Z,96.70
2023-04-08T14:49:16.555Z,96.70
2023-04-08T14:51:44.758Z,96.70
2023-04-08T14:54:14.503Z,96.70
2023-04-08T14:56:44.257Z,96.70
2023-04-08T14:59:12.385Z,96.70
2023-04-08T15:01:41.750Z,96.70
2023-04-08T15:04:10.120Z,96.70
2023-04-08T15:06:40.667Z,96.70
2023-04-08T15:09:08.911Z,96.70
2023-04-08T15:11:36.977Z,96.70
2023-04-08T15:14:06.664Z,96.70
2023-04-08T15:16:34.954Z,96.70
2023-04-08T15:19:04.817Z,96.70
2023-04-08T15:21:32.978Z,96.70
2023-04-08T15:24:01.147Z,96.70
2023-04-08T15:26:29.277Z,96.70
2023-04-08T15:28:59.269Z,96.70
2023-04-08T15:31:28.939Z,96.70
2023-04-08T15:33:57.066Z,96.70
2023-04-08T15:36:25.244Z,96.70
2023-04-08T15:38:53.536Z,96.40
2023-04-08T15:41:22.416Z,95.10
2023-04-08T15:43:50.612Z,93.90
2023-04-08T15:46:19.512Z,92.50
2023-04-08T15:48:49.822Z,93.80
2023-04-08T15:51:18.237Z,93.70
2023-04-08T15:53:46.336Z,93.90
2023-04-08T15:56:15.065Z,94.80
2023-04-08T15:58:43.326Z,95.30
2023-04-08T16:01:11.805Z,95.40
2023-04-08T16:03:40.304Z,95.10
2023-04-08T16:06:10.353Z,95.70
2023-04-08T16:08:41.037Z,96.70
2023-04-08T16:11:10.201Z,96.70
2023-04-08T16:13:42.620Z,96.70
2023-04-08T16:16:12.672Z,96.70
2023-04-08T16:18:42.253Z,96.70
2023-04-08T16:21:13.372Z,96.70
2023-04-08T16:23:42.792Z,96.70
2023-04-08T16:26:12.002Z,96.70
2023-04-08T16:28:40.566Z,96.70
2023-04-08T16:31:11.400Z,96.70
2023-04-08T16:33:40.875Z,96.70
2023-04-08T16:36:09.231Z,96.70
2023-04-08T16:38:39.479Z,96.70
2023-04-08T16:41:10.410Z,96.70
2023-04-08T16:43:38.810Z,96.70
2023-04-08T16:46:12.267Z,96.70
2023-04-08T16:48:44.912Z,96.70
2023-04-08T16:51:14.076Z,96.70
2023-04-08T16:53:44.599Z,96.70
2023-04-08T16:56:17.054Z,96.70
2023-04-08T16:58:46.387Z,96.70
2023-04-08T17:01:14.601Z,96.70
2023-04-08T17:03:43.084Z,96.70
2023-04-08T17:06:14.185Z,96.70
2023-04-08T17:08:44.255Z,96.70
2023-04-08T17:11:15.577Z,96.70
2023-04-08T17:13:45.100Z,96.70
2023-04-08T17:16:15.313Z,96.70
2023-04-08T17:18:44.153Z,96.70
2023-04-08T17:21:16.001Z,96.70
2023-04-08T17:23:46.178Z,96.70
2023-04-08T17:26:14.434Z,96.70
2023-04-08T17:28:43.559Z,96.70
2023-04-08T17:31:11.829Z,96.70
2023-04-08T17:33:40.251Z,96.70
2023-04-08T17:36:09.284Z,96.70
2023-04-08T17:38:40.416Z,96.70
2023-04-08T17:41:13.460Z,96.70
2023-04-08T17:43:46.100Z,96.70
2023-04-08T17:46:14.657Z,96.70
2023-04-08T17:48:43.773Z,96.70
2023-04-08T17:51:12.179Z,96.70
2023-04-08T17:53:40.438Z,96.70
2023-04-08T17:56:10.458Z,96.70
2023-04-08T17:58:38.914Z,96.70
2023-04-08T18:01:07.303Z,96.70
2023-04-08T18:03:35.741Z,96.70
2023-04-08T18:06:04.117Z,96.70
2023-04-08T18:08:32.092Z,96.70
2023-04-08T18:11:00.559Z,96.70
2023-04-08T18:13:30.807Z,96.70
2023-04-08T18:15:59.341Z,96.70
2023-04-08T18:18:27.779Z,96.70
2023-04-08T18:20:56.111Z,96.70
2023-04-08T18:23:24.580Z,96.70
2023-04-08T18:25:53.120Z,96.70
2023-04-08T18:28:22.809Z,96.70
2023-04-08T18:30:53.524Z,96.70
2023-04-08T18:33:22.158Z,96.70
2023-04-08T18:35:50.491Z,96.70
2023-04-08T18:38:18.800Z,96.70
2023-04-08T18:40:47.313Z,96.70
2023-04-08T18:43:15.949Z,96.70
2023-04-08T18:45:44.258Z,96.70
2023-04-08T18:48:14.086Z,96.70
2023-04-08T18:50:42.249Z,96.70
2023-04-08T18:53:10.700Z,96.70
2023-04-08T18:55:39.440Z,96.70
2023-04-08T18:58:08.051Z,96.70
2023-04-08T19:00:37.400Z,96.70
2023-04-08T19:03:08.752Z,96.70
2023-04-08T19:05:40.276Z,96.70
2023-04-08T19:08:09.109Z,96.70
2023-04-08T19:10:37.425Z,96.70
2023-04-08T19:13:05.678Z,96.70
2023-04-08T19:15:34.059Z,96.70
2023-04-08T19:18:02.535Z,96.70
2023-04-08T19:20:31.035Z,96.70
2023-04-08T19:23:01.207Z,96.70
2023-04-08T19:25:30.294Z,96.70
2023-04-08T19:27:58.874Z,96.70
2023-04-08T19:30:27.284Z,96.70
2023-04-08T19:32:55.679Z,96.70
2023-04-08T19:35:24.746Z,96.70
2023-04-08T19:37:53.515Z,96.70
2023-04-08T19:40:23.658Z,96.70
2023-04-08T19:42:52.993Z,96.70
2023-04-08T19:45:21.598Z,96.70
2023-04-08T19:47:49.840Z,96.70
2023-04-08T19:50:18.574Z,96.70
2023-04-08T19:52:47.634Z,96.70
2023-04-08T19:55:16.636Z,96.70
2023-04-08T19:57:46.865Z,96.70
2023-04-08T20:00:16.288Z,96.70
2023-04-08T20:02:46.040Z,96.70
2023-04-08T20:05:18.567Z,96.70
2023-04-08T20:07:48.652Z,96.70
2023-04-08T20:10:17.658Z,96.70
2023-04-08T20:12:47.541Z,96.70
2023-04-08T20:15:24.136Z,96.70
2023-04-08T20:17:53.861Z,96.70
2023-04-08T20:20:23.159Z,96.70
2023-04-08T20:22:51.742Z,96.70
2023-04-08T20:25:21.234Z,96.70
2023-04-08T20:27:52.066Z,96.70
2023-04-08T20:30:20.565Z,96.70
2023-04-08T20:32:49.313Z,96.70
2023-04-08T20:35:17.782Z,96.70
2023-04-08T20:37:47.100Z,96.70
2023-04-08T20:40:18.081Z,96.70
2023-04-08T20:42:47.321Z,96.70
2023-04-08T20:45:17.140Z,96.70
2023-04-08T20:47:46.514Z,96.70
2023-04-08T20:50:15.504Z,96.70
2023-04-08T20:52:43.961Z,96.70
2023-04-08T20:55:12.880Z,96.70
2023-04-08T20:57:42.880Z,96.70
2023-04-08T21:00:13.977Z,96.70
2023-04-08T21:02:44.312Z,96.70
2023-04-08T21:05:12.510Z,96.70
2023-04-08T21:07:44.688Z,96.70
2023-04-08T21:10:14.447Z,96.70
2023-04-08T21:12:42.830Z,96.70
2023-04-08T21:15:11.572Z,96.70
2023-04-08T21:17:39.927Z,96.70
2023-04-08T21:20:11.194Z,96.70
2023-04-08T21:22:39.319Z,96.70
2023-04-08T21:25:08.127Z,96.70
2023-04-08T21:27:36.433Z,96.70
2023-04-08T21:30:04.663Z,96.70
2023-04-08T21:32:32.868Z,96.70
2023-04-08T21:35:01.746Z,96.70
2023-04-08T21:37:31.466Z,96.70
2023-04-08T21:39:59.433Z,96.70
2023-04-08T21:42:27.934Z,96.70
2023-04-08T21:44:56.060Z,96.70
2023-04-08T21:47:24.262Z,96.70
2023-04-08T21:49:52.283Z,96.70
2023-04-08T21:52:23.519Z,96.70
2023-04-08T21:54:54.094Z,96.70
2023-04-08T21:57:24.192Z,96.70
2023-04-08T21:59:52.345Z,96.70
2023-04-08T22:02:20.849Z,96.70
2023-04-08T22:04:49.546Z,96.70
2023-04-08T22:07:17.588Z,96.70
2023-04-08T22:09:46.537Z,96.70
2023-04-08T22:12:16.481Z,96.70
2023-04-08T22:14:44.542Z,96.70
2023-04-08T22:17:12.942Z,96.70
2023-04-08T22:19:41.309Z,96.70
2023-04-08T22:25:56.521Z,96.70
2023-04-08T22:28:26.400Z,96.70
2023-04-08T22:30:55.403Z,96.70
2023-04-08T22:33:23.732Z,96.70
2023-04-08T22:35:52.276Z,96.70
2023-04-08T22:38:20.678Z,96.70
2023-04-08T22:40:49.028Z,96.70
2023-04-08T22:43:17.223Z,96.70
2023-04-08T22:45:47.062Z,96.70
2023-04-08T22:48:15.851Z,96.70
2023-04-08T22:50:44.097Z,96.70
2023-04-08T22:53:13.445Z,96.70
2023-04-08T22:55:42.180Z,96.70
2023-04-08T22:58:10.823Z,96.70
2023-04-08T23:00:39.262Z,96.70
2023-04-08T23:03:09.103Z,96.70
2023-04-08T23:05:37.550Z,96.70
2023-04-08T23:08:06.393Z,96.70
2023-04-08T23:10:35.032Z,96.70
2023-04-08T23:13:03.196Z,96.70
2023-04-08T23:15:32.038Z,96.70
2023-04-08T23:18:00.398Z,96.70
2023-04-08T23:20:30.422Z,96.70
2023-04-08T23:22:58.596Z,96.70
2023-04-08T23:25:27.003Z,96.70
2023-04-08T23:27:55.894Z,96.70
2023-04-08T23:30:23.976Z,96.70
2023-04-08T23:32:51.909Z,96.70
2023-04-08T23:35:20.239Z,96.70
2023-04-08T23:37:49.846Z,96.70
2023-04-08T23:40:18.246Z,96.70
2023-04-08T23:42:46.394Z,96.70
2023-04-08T23:45:14.908Z,96.70
2023-04-08T23:47:43.216Z,96.70
2023-04-08T23:50:11.834Z,96.70
2023-04-08T23:52:40.210Z,96.70
2023-04-08T23:55:11.028Z,96.70
2023-04-08T23:57:41.965Z,96.70
