createdAt,value
2023-04-01T00:01:01.324Z,9.3
2023-04-01T00:03:01.098Z,9.3
2023-04-01T00:05:00.729Z,9.3
2023-04-01T00:09:00.129Z,9.3
2023-04-01T00:10:59.855Z,9.3
2023-04-01T00:13:02.897Z,9.3
2023-04-01T00:15:02.605Z,9.3
2023-04-01T00:17:02.616Z,9.3
2023-04-01T00:23:01.452Z,9.3
2023-04-01T00:31:03.618Z,9.3
2023-04-01T00:32:05.303Z,9.3
2023-04-01T00:38:04.282Z,9.3
2023-04-01T00:40:07.456Z,9.3
2023-04-01T00:42:07.156Z,9.3
2023-04-01T00:44:06.746Z,9.3
2023-04-01T00:46:06.460Z,9.3
2023-04-01T00:48:06.221Z,9.3
2023-04-01T00:52:05.577Z,9.3
2023-04-01T00:54:08.663Z,9.3
2023-04-01T00:56:08.392Z,9.3
2023-04-01T00:58:08.102Z,9.3
2023-04-01T01:00:07.795Z,9.3
2023-04-01T01:02:07.572Z,9.3
2023-04-01T01:04:07.186Z,9.3
2023-04-01T01:08:09.996Z,9.3
2023-04-01T01:10:09.783Z,9.4
2023-04-01T01:12:09.389Z,9.3
2023-04-01T01:18:08.566Z,9.4
2023-04-01T01:20:15.509Z,9.4
2023-04-01T01:22:11.304Z,9.4
2023-04-01T01:24:11.015Z,9.4
2023-04-01T01:27:12.269Z,9.4
2023-04-01T01:29:11.969Z,9.4
2023-04-01T01:31:11.828Z,9.4
2023-04-01T01:33:11.558Z,9.4
2023-04-01T01:35:14.639Z,9.3
2023-04-01T01:37:14.329Z,9.4
2023-04-01T01:39:14.017Z,9.4
2023-04-01T01:41:13.686Z,9.4
2023-04-01T01:43:13.390Z,9.4
2023-04-01T01:45:53.897Z,9.4
2023-04-01T01:47:12.750Z,9.4
2023-04-01T01:49:15.863Z,9.4
2023-04-01T01:51:15.546Z,9.4
2023-04-01T01:53:15.241Z,9.4
2023-04-01T01:57:14.676Z,9.4
2023-04-01T02:03:17.111Z,9.4
2023-04-01T02:07:16.467Z,9.4
2023-04-01T02:09:16.169Z,9.4
2023-04-01T02:11:15.871Z,9.4
2023-04-01T02:15:15.370Z,9.4
2023-04-01T02:17:18.367Z,9.3
2023-04-01T02:19:18.041Z,9.3
2023-04-01T02:23:33.201Z,9.3
2023-04-01T02:25:33.107Z,9.3
2023-04-01T02:27:32.606Z,9.2
2023-04-01T02:31:35.435Z,9.3
2023-04-01T02:33:35.076Z,9.3
2023-04-01T02:35:34.876Z,9.2
2023-04-01T02:37:36.242Z,9.3
2023-04-01T02:39:34.147Z,9.2
2023-04-01T02:41:33.844Z,9.2
2023-04-01T02:43:36.966Z,9.3
2023-04-01T02:45:36.675Z,9.2
2023-04-01T02:47:38.054Z,9.2
2023-04-01T02:49:37.574Z,9.3
2023-04-01T02:51:37.249Z,9.2
2023-04-01T02:57:39.775Z,9.2
2023-04-01T03:01:39.227Z,9.1
2023-04-01T03:03:38.917Z,9.1
2023-04-01T03:05:38.585Z,9.1
2023-04-01T03:09:37.971Z,9.1
2023-04-01T03:13:40.754Z,9.1
2023-04-01T03:16:42.010Z,9.1
2023-04-01T03:18:41.701Z,9
2023-04-01T03:20:41.389Z,9
2023-04-01T03:22:43.009Z,9
2023-04-01T03:24:44.225Z,9.1
2023-04-01T03:26:43.900Z,9.1
2023-04-01T03:28:43.609Z,9.1
2023-04-01T03:30:43.387Z,9.1
2023-04-01T03:32:43.085Z,9.1
2023-04-01T03:34:51.276Z,9
2023-04-01T03:36:42.412Z,9.1
2023-04-01T03:38:45.522Z,9
2023-04-01T03:40:45.198Z,9.1
2023-04-01T03:42:44.953Z,9
2023-04-01T03:50:43.704Z,9.1
2023-04-01T03:54:46.488Z,9.1
2023-04-01T03:56:46.247Z,9
2023-04-01T03:58:45.895Z,9.1
2023-04-01T04:02:45.373Z,9
2023-04-01T04:04:45.184Z,9
2023-04-01T04:06:48.128Z,9
2023-04-01T04:08:47.806Z,9
2023-04-01T04:15:48.532Z,9
2023-04-01T04:17:48.324Z,9
2023-04-01T04:19:51.225Z,9
2023-04-01T04:21:50.963Z,9
2023-04-01T04:31:49.584Z,9
2023-04-01T04:33:52.632Z,8.9
2023-04-01T04:35:52.310Z,9
2023-04-01T04:37:52.011Z,9
2023-04-01T04:39:51.758Z,9
2023-04-01T04:41:51.429Z,9
2023-04-01T04:43:51.156Z,9
2023-04-01T04:47:54.000Z,8.9
2023-04-01T05:06:56.236Z,9
2023-04-01T05:08:55.955Z,8.9
2023-04-01T05:10:55.657Z,8.9
2023-04-01T05:12:55.382Z,8.9
2023-04-01T05:14:58.454Z,8.9
2023-04-01T05:18:57.887Z,8.9
2023-04-01T05:20:59.621Z,8.9
2023-04-01T05:22:57.279Z,8.9
2023-04-01T05:24:56.995Z,9
2023-04-01T05:30:59.556Z,9
2023-04-01T05:33:00.525Z,9
2023-04-01T05:34:58.921Z,9.1
2023-04-01T05:36:58.636Z,9.1
2023-04-01T05:38:58.344Z,9.1
2023-04-01T05:47:00.536Z,9.1
2023-04-01T05:49:00.267Z,9.1
2023-04-01T05:52:59.678Z,9.1
2023-04-01T05:57:02.487Z,9.1
2023-04-01T06:01:09.266Z,9.2
2023-04-01T06:03:19.259Z,9.2
2023-04-01T06:05:23.600Z,9.2
2023-04-01T06:09:26.450Z,9.2
2023-04-01T06:11:26.129Z,9.2
2023-04-01T06:13:25.879Z,9.2
2023-04-01T06:15:25.585Z,9.2
2023-04-01T06:17:25.311Z,9.2
2023-04-01T06:19:24.964Z,9.2
2023-04-01T06:21:24.718Z,9.3
2023-04-01T06:23:27.850Z,9.3
2023-04-01T06:27:27.171Z,9.3
2023-04-01T06:29:35.033Z,9.3
2023-04-01T06:31:26.708Z,9.2
2023-04-01T06:33:26.321Z,9.3
2023-04-01T06:35:26.065Z,9.3
2023-04-01T06:37:29.140Z,9.3
2023-04-01T06:39:28.855Z,9.3
2023-04-01T06:41:28.554Z,9.4
2023-04-01T06:45:31.309Z,9.3
2023-04-01T06:47:27.742Z,9.4
2023-04-01T06:51:30.521Z,9.3
2023-04-01T06:53:30.135Z,9.3
2023-04-01T06:56:31.420Z,9.3
2023-04-01T06:58:31.107Z,9.3
2023-04-01T07:11:12.454Z,9.4
2023-04-01T07:14:32.138Z,9.4
2023-04-01T07:16:31.786Z,9.3
2023-04-01T07:18:34.912Z,9.4
2023-04-01T07:30:33.080Z,9.6
2023-04-01T07:39:02.549Z,9.7
2023-04-01T07:40:34.980Z,9.7
2023-04-01T07:42:34.683Z,9.8
2023-04-01T07:44:34.370Z,9.9
2023-04-01T07:46:37.558Z,10
2023-04-01T07:48:37.166Z,10.1
2023-04-01T07:50:36.865Z,10.3
2023-04-01T07:53:38.078Z,10.3
2023-04-01T07:58:08.751Z,10.6
2023-04-01T08:00:42.716Z,10.5
2023-04-01T08:01:40.262Z,10.6
2023-04-01T08:03:40.082Z,10.7
2023-04-01T08:05:39.613Z,10.6
2023-04-01T08:07:39.361Z,10.6
2023-04-01T08:09:38.930Z,10.6
2023-04-01T08:11:38.652Z,10.6
2023-04-01T08:13:41.723Z,10.8
2023-04-01T08:15:41.385Z,10.7
2023-04-01T08:17:41.114Z,10.7
2023-04-01T08:19:40.709Z,10.8
2023-04-01T08:21:40.379Z,10.9
2023-04-01T08:25:39.751Z,11.1
2023-04-01T08:27:42.865Z,11.4
2023-04-01T08:29:42.536Z,11.3
2023-04-01T08:31:42.210Z,11.4
2023-04-01T08:33:41.852Z,11.4
2023-04-01T08:35:41.720Z,11.5
2023-04-01T08:37:41.171Z,11.3
2023-04-01T08:39:40.865Z,11.6
2023-04-01T08:41:45.433Z,11.7
2023-04-01T08:43:45.054Z,11.8
2023-04-01T08:45:44.785Z,11.8
2023-04-01T08:52:45.205Z,12.3
2023-04-01T08:54:48.222Z,12.6
2023-04-01T08:58:47.487Z,12.7
2023-04-01T09:00:47.146Z,12.7
2023-04-01T09:02:46.903Z,12.7
2023-04-01T09:04:46.405Z,12.8
2023-04-01T09:06:46.010Z,12.9
2023-04-01T09:08:49.040Z,13.2
2023-04-01T09:12:48.246Z,13.6
2023-04-01T09:14:47.854Z,13.8
2023-04-01T09:18:47.077Z,13.8
2023-04-01T09:20:46.711Z,14.2
2023-04-01T09:22:49.746Z,13.8
2023-04-01T09:28:48.424Z,13.6
2023-04-01T09:30:48.034Z,14
2023-04-01T09:32:47.657Z,14.6
2023-04-01T09:34:47.220Z,14.2
2023-04-01T09:36:50.186Z,13.9
2023-04-01T09:38:49.755Z,13.9
2023-04-01T09:40:49.304Z,14
2023-04-01T09:43:04.587Z,14.5
2023-04-01T09:45:04.147Z,14.6
2023-04-01T09:51:06.230Z,14.5
2023-04-01T09:54:27.540Z,14.4
2023-04-01T09:55:05.327Z,13.9
2023-04-01T09:57:04.898Z,13.4
2023-04-01T09:59:04.412Z,13
2023-04-01T10:01:03.960Z,12.6
2023-04-01T10:03:06.956Z,12.1
2023-04-01T10:07:05.979Z,12
2023-04-01T10:09:05.526Z,12
2023-04-01T10:11:05.099Z,11.8
2023-04-01T10:13:04.712Z,11.8
2023-04-01T10:15:04.253Z,11.8
2023-04-01T10:17:07.245Z,11.8
2023-04-01T10:19:06.820Z,11.7
2023-04-01T10:21:06.384Z,11.7
2023-04-01T10:23:05.982Z,11.6
2023-04-01T10:35:06.958Z,11.2
2023-04-01T10:36:08.511Z,11.2
2023-04-01T10:38:08.111Z,11.2
2023-04-01T10:40:07.690Z,11.2
2023-04-01T10:42:07.332Z,11.2
2023-04-01T10:44:10.331Z,11.2
2023-04-01T10:46:09.988Z,11.2
2023-04-01T10:48:09.601Z,11.2
2023-04-01T10:50:09.208Z,11.2
2023-04-01T10:54:08.450Z,11.2
2023-04-01T10:56:08.113Z,11.1
2023-04-01T10:58:11.210Z,11.2
2023-04-01T11:04:10.072Z,11.2
2023-04-01T11:06:09.714Z,11.2
2023-04-01T11:08:09.370Z,11.3
2023-04-01T11:10:09.020Z,11.3
2023-04-01T11:12:12.087Z,11.4
2023-04-01T11:22:10.358Z,11.6
2023-04-01T11:24:10.001Z,11.7
2023-04-01T11:26:13.016Z,11.7
2023-04-01T11:31:13.900Z,11.8
2023-04-01T11:33:13.490Z,11.7
2023-04-01T11:37:12.753Z,12.1
2023-04-01T11:39:15.788Z,12.5
2023-04-01T11:43:26.319Z,12.7
2023-04-01T11:45:21.515Z,12.7
2023-04-01T11:47:14.348Z,12.9
2023-04-01T11:49:13.986Z,13
2023-04-01T11:51:13.606Z,13.1
2023-04-01T11:55:16.276Z,13.2
2023-04-01T11:57:15.915Z,12.9
2023-04-01T11:59:15.532Z,12.6
2023-04-01T12:01:15.164Z,12.3
2023-04-01T12:03:14.835Z,12.2
2023-04-01T12:05:14.393Z,12.1
2023-04-01T12:07:17.435Z,11.9
2023-04-01T12:09:17.023Z,11.9
2023-04-01T12:17:15.535Z,11.5
2023-04-01T12:19:15.185Z,11.4
2023-04-01T12:25:17.447Z,11.4
2023-04-01T12:26:18.967Z,11.4
2023-04-01T12:32:18.536Z,11.9
2023-04-01T12:34:20.873Z,12.1
2023-04-01T12:36:57.526Z,12.2
2023-04-01T12:42:19.421Z,12.3
2023-04-01T12:44:19.047Z,12.1
2023-04-01T12:52:21.032Z,11.7
2023-04-01T13:02:22.564Z,11.8
2023-04-01T13:06:21.886Z,11.9
2023-04-01T13:08:21.518Z,12
2023-04-01T13:10:21.158Z,12
2023-04-01T13:12:20.883Z,12
2023-04-01T13:14:30.757Z,12
2023-04-01T13:16:23.553Z,11.8
2023-04-01T13:26:37.694Z,11.9
2023-04-01T13:28:40.791Z,12
2023-04-01T13:30:40.412Z,12.1
2023-04-01T13:32:43.695Z,12.2
2023-04-01T13:36:39.282Z,12.3
2023-04-01T13:38:38.937Z,12.3
2023-04-01T14:00:41.700Z,12.3
2023-04-01T14:02:41.320Z,12.3
2023-04-01T14:04:40.945Z,12.3
2023-04-01T14:10:43.249Z,12
2023-04-01T14:21:42.908Z,11.5
2023-04-01T14:25:47.084Z,11.2
2023-04-01T14:29:46.345Z,11.1
2023-04-01T14:31:46.049Z,10.9
2023-04-01T14:34:47.125Z,10.9
2023-04-01T14:35:45.295Z,10.8
2023-04-01T14:39:47.958Z,10.8
2023-04-01T14:43:47.228Z,10.7
2023-04-01T14:45:46.980Z,10.8
2023-04-01T14:47:46.542Z,10.8
2023-04-01T14:49:46.182Z,10.8
2023-04-01T14:51:49.205Z,10.8
2023-04-01T14:53:48.908Z,10.8
2023-04-01T14:55:48.515Z,10.7
2023-04-01T14:57:48.194Z,10.7
2023-04-01T14:59:47.799Z,10.6
2023-04-01T15:01:48.983Z,10.6
2023-04-01T15:03:47.120Z,10.6
2023-04-01T15:05:50.191Z,10.5
2023-04-01T15:07:49.824Z,10.5
2023-04-01T15:09:49.525Z,10.5
2023-04-01T15:10:51.016Z,10.5
2023-04-01T15:14:50.367Z,10.5
2023-04-01T15:22:52.415Z,10.5
2023-04-01T15:24:52.084Z,10.6
2023-04-01T15:26:51.737Z,10.5
2023-04-01T15:30:51.143Z,10.4
2023-04-01T15:34:53.822Z,10.3
2023-04-01T15:36:53.509Z,10.2
2023-04-01T15:40:52.885Z,10.1
2023-04-01T15:44:52.208Z,10.1
2023-04-01T15:50:54.607Z,10.3
2023-04-01T15:52:54.306Z,10.3
2023-04-01T15:54:53.967Z,10.3
2023-04-01T15:56:53.775Z,10.3
2023-04-01T15:58:53.334Z,10.2
2023-04-01T16:00:56.406Z,10.2
2023-04-01T16:02:56.247Z,10.1
2023-04-01T16:04:55.776Z,10
2023-04-01T16:05:57.315Z,10
2023-04-01T16:09:56.671Z,9.9
2023-04-01T16:16:00.982Z,9.8
2023-04-01T16:17:58.819Z,9.8
2023-04-01T16:21:59.924Z,9.8
2023-04-01T16:23:57.828Z,9.8
2023-04-01T16:25:57.506Z,9.7
2023-04-01T16:30:00.289Z,9.6
2023-04-01T16:32:00.009Z,9.6
2023-04-01T16:33:59.636Z,9.6
2023-04-01T16:36:01.821Z,9.5
2023-04-01T16:39:58.728Z,9.5
2023-04-01T16:42:10.953Z,9.5
2023-04-01T16:46:01.170Z,9.5
2023-04-01T16:48:00.924Z,9.5
2023-04-01T16:50:00.569Z,9.5
2023-04-01T16:52:00.239Z,9.4
2023-04-01T17:02:23.962Z,9.2
2023-04-01T17:18:24.885Z,9.1
2023-04-01T17:22:27.674Z,9
2023-04-01T17:24:27.328Z,9
2023-04-01T17:26:27.045Z,8.9
2023-04-01T17:28:26.746Z,8.9
2023-04-01T17:30:26.453Z,8.9
2023-04-01T17:32:26.184Z,8.8
2023-04-01T17:34:25.859Z,8.7
2023-04-01T17:36:28.940Z,8.6
2023-04-01T17:38:28.607Z,8.6
2023-04-01T17:42:28.072Z,8.5
2023-04-01T17:44:27.766Z,8.5
2023-04-01T17:48:27.212Z,8.5
2023-04-01T17:50:30.326Z,8.5
2023-04-01T17:52:29.986Z,8.5
2023-04-01T17:54:29.675Z,8.5
2023-04-01T17:57:31.173Z,8.5
2023-04-01T17:59:30.677Z,8.6
2023-04-01T18:01:30.447Z,8.5
2023-04-01T18:03:34.142Z,8.5
2023-04-01T18:05:33.208Z,8.4
2023-04-01T18:07:32.873Z,8.4
2023-04-01T18:09:32.671Z,8.4
2023-04-01T18:11:32.304Z,8.4
2023-04-01T18:13:32.222Z,8.4
2023-04-01T18:15:31.728Z,8.4
2023-04-01T18:21:34.251Z,8.3
2023-04-01T18:23:33.982Z,8.3
2023-04-01T18:25:33.684Z,8.3
2023-04-01T18:27:33.350Z,8.3
2023-04-01T18:29:33.138Z,8.3
2023-04-01T18:31:36.252Z,8.3
2023-04-01T18:37:35.398Z,8.3
2023-04-01T18:39:35.077Z,8.3
2023-04-01T18:43:34.457Z,8.3
2023-04-01T18:50:38.528Z,8.3
2023-04-01T18:52:38.226Z,8.2
2023-04-01T18:54:37.918Z,8.1
2023-04-01T18:58:40.720Z,8
2023-04-01T19:02:40.184Z,7.8
2023-04-01T19:06:39.463Z,7.8
2023-04-01T19:10:38.894Z,7.7
2023-04-01T19:12:41.986Z,7.7
2023-04-01T19:14:41.682Z,7.7
2023-04-01T19:16:41.388Z,7.6
2023-04-01T19:18:41.088Z,7.6
2023-04-01T19:22:40.519Z,7.7
2023-04-01T19:24:40.229Z,7.7
2023-04-01T19:26:43.350Z,7.7
2023-04-01T19:28:43.062Z,7.7
2023-04-01T19:30:42.762Z,7.8
2023-04-01T19:34:42.139Z,7.7
2023-04-01T19:40:44.694Z,7.5
2023-04-01T19:42:44.393Z,7.5
2023-04-01T19:44:44.071Z,7.5
2023-04-01T19:45:45.622Z,7.5
2023-04-01T19:47:45.432Z,7.5
2023-04-01T19:49:45.062Z,7.5
2023-04-01T19:53:47.909Z,7.5
2023-04-01T19:55:47.623Z,7.5
2023-04-01T19:57:47.330Z,7.5
2023-04-01T19:59:47.020Z,7.5
2023-04-01T20:01:46.857Z,7.5
2023-04-01T20:03:46.575Z,7.5
2023-04-01T20:05:46.180Z,7.5
2023-04-01T20:07:49.328Z,7.4
2023-04-01T20:09:49.057Z,7.4
2023-04-01T20:11:50.342Z,7.4
2023-04-01T20:13:49.992Z,7.4
2023-04-01T20:15:49.770Z,7.4
2023-04-01T20:17:49.525Z,7.3
2023-04-01T20:21:52.300Z,7.3
2023-04-01T20:25:51.746Z,7.3
2023-04-01T20:27:51.458Z,7.3
2023-04-01T20:29:51.154Z,7.3
2023-04-01T20:31:57.081Z,7.3
2023-04-01T20:33:50.600Z,7.2
2023-04-01T20:35:53.820Z,7.2
2023-04-01T20:37:53.481Z,7.2
2023-04-01T20:42:15.093Z,7.2
2023-04-01T20:46:14.525Z,7.2
2023-04-01T20:48:17.602Z,7.2
2023-04-01T20:54:16.767Z,7
2023-04-01T20:56:49.230Z,6.9
2023-04-01T21:00:15.969Z,6.9
2023-04-01T21:04:18.836Z,6.8
2023-04-01T21:06:18.595Z,6.8
2023-04-01T21:08:18.324Z,6.8
2023-04-01T21:10:18.078Z,6.8
2023-04-01T21:12:51.003Z,6.7
2023-04-01T21:16:20.697Z,6.7
2023-04-01T21:18:20.425Z,6.7
2023-04-01T21:22:19.881Z,6.6
2023-04-01T21:24:30.626Z,6.6
2023-04-01T21:28:19.111Z,6.6
2023-04-01T21:30:22.278Z,6.5
2023-04-01T21:32:22.026Z,6.5
2023-04-01T21:34:21.737Z,6.5
2023-04-01T21:35:23.305Z,6.5
2023-04-01T21:37:23.008Z,6.5
2023-04-01T21:39:22.762Z,6.5
2023-04-01T21:41:22.518Z,6.5
2023-04-01T21:43:25.649Z,6.4
2023-04-01T21:47:25.143Z,6.5
2023-04-01T21:49:24.888Z,6.5
2023-04-01T21:53:24.414Z,6.4
2023-04-01T21:55:24.101Z,6.4
2023-04-01T21:57:27.370Z,6.4
2023-04-01T21:59:27.104Z,6.4
2023-04-01T22:07:26.311Z,6.4
2023-04-01T22:17:28.527Z,6.3
2023-04-01T22:23:27.884Z,6.3
2023-04-01T22:25:31.057Z,6.2
2023-04-01T22:30:32.183Z,6.2
2023-04-01T22:32:32.017Z,6.1
2023-04-01T22:34:31.672Z,6.1
2023-04-01T22:36:31.451Z,6.1
2023-04-01T22:38:34.606Z,6.1
2023-04-01T22:48:33.435Z,6
2023-04-01T22:50:33.204Z,6.1
2023-04-01T22:52:36.450Z,6
2023-04-01T22:54:36.136Z,6
2023-04-01T23:00:35.378Z,5.9
2023-04-01T23:02:35.224Z,5.9
2023-04-01T23:06:38.131Z,5.9
2023-04-01T23:08:37.892Z,6
2023-04-01T23:10:37.683Z,5.9
2023-04-01T23:12:37.457Z,5.9
2023-04-01T23:14:37.128Z,5.9
2023-04-01T23:18:36.721Z,5.9
2023-04-01T23:20:39.926Z,5.9
2023-04-01T23:22:39.700Z,5.9
2023-04-01T23:24:39.449Z,5.9
2023-04-01T23:25:41.027Z,5.9
2023-04-01T23:27:40.784Z,5.9
2023-04-01T23:29:40.580Z,5.8
2023-04-01T23:31:40.392Z,5.8
2023-04-01T23:33:43.548Z,5.7
2023-04-01T23:35:43.293Z,5.7
2023-04-01T23:37:43.048Z,5.8
2023-04-01T23:39:42.821Z,5.8
2023-04-01T23:41:42.685Z,5.7
2023-04-01T23:43:42.833Z,5.7
2023-04-01T23:45:42.293Z,5.7
2023-04-01T23:47:45.414Z,5.7
2023-04-01T23:49:45.168Z,5.7
2023-04-01T23:51:44.902Z,5.7
2023-04-01T23:53:44.689Z,5.7
2023-04-01T23:55:44.539Z,5.7
