createdAt,value
2017-11-17T00:00:38.449Z,99.99
2017-11-17T00:02:30.211Z,99.99
2017-11-17T00:03:30.125Z,99.99
2017-11-17T00:05:21.866Z,99.99
2017-11-17T00:06:21.804Z,99.99
2017-11-17T00:08:13.570Z,99.99
2017-11-17T00:09:13.486Z,99.99
2017-11-17T00:11:05.849Z,99.99
2017-11-17T00:12:05.571Z,99.99
2017-11-17T00:13:57.142Z,99.99
2017-11-17T00:14:57.061Z,99.99
2017-11-17T00:16:48.865Z,99.99
2017-11-17T00:17:48.763Z,99.99
2017-11-17T00:19:40.502Z,99.99
2017-11-17T00:20:40.441Z,99.99
2017-11-17T00:22:32.202Z,99.99
2017-11-17T00:23:32.126Z,99.99
2017-11-17T00:25:23.872Z,99.99
2017-11-17T00:26:23.806Z,99.99
2017-11-17T00:28:15.610Z,99.99
2017-11-17T00:29:15.496Z,99.99
2017-11-17T00:31:07.260Z,99.99
2017-11-17T00:32:07.185Z,99.99
2017-11-17T00:33:58.961Z,99.99
2017-11-17T00:34:58.882Z,99.99
2017-11-17T00:36:50.619Z,99.99
2017-11-17T00:37:50.560Z,99.99
2017-11-17T00:38:50.505Z,99.99
2017-11-17T00:39:50.449Z,99.99
2017-11-17T00:40:50.371Z,99.99
2017-11-17T00:41:50.312Z,99.99
2017-11-17T00:42:50.246Z,99.99
2017-11-17T00:43:50.181Z,99.99
2017-11-17T00:44:50.125Z,99.99
2017-11-17T00:45:50.062Z,99.99
2017-11-17T00:46:50.023Z,99.99
2017-11-17T00:47:49.948Z,99.99
2017-11-17T00:48:49.892Z,99.99
2017-11-17T00:49:49.818Z,99.99
2017-11-17T00:50:49.755Z,99.99
2017-11-17T00:51:49.709Z,99.99
2017-11-17T00:52:49.636Z,99.99
2017-11-17T00:53:49.567Z,99.99
2017-11-17T00:54:49.518Z,99.99
2017-11-17T00:55:49.450Z,99.99
2017-11-17T00:56:49.391Z,99.99
2017-11-17T00:57:49.336Z,99.99
2017-11-17T00:58:49.280Z,99.99
2017-11-17T00:59:49.205Z,99.99
2017-11-17T01:00:49.148Z,99.99
2017-11-17T01:01:49.083Z,99.99
2017-11-17T01:02:49.015Z,99.99
2017-11-17T01:03:48.955Z,99.99
2017-11-17T01:04:48.897Z,99.99
2017-11-17T01:05:48.837Z,99.99
2017-11-17T01:06:48.779Z,99.99
2017-11-17T01:07:48.723Z,99.99
2017-11-17T01:08:48.669Z,99.99
2017-11-17T01:09:48.597Z,99.99
2017-11-17T01:10:48.539Z,99.99
2017-11-17T01:11:48.469Z,99.99
2017-11-17T01:12:48.400Z,99.99
2017-11-17T01:13:48.356Z,99.99
2017-11-17T01:14:48.281Z,99.99
2017-11-17T01:15:48.223Z,99.99
2017-11-17T01:16:48.158Z,99.99
2017-11-17T01:17:48.115Z,99.99
2017-11-17T01:18:48.034Z,99.99
2017-11-17T01:19:48.002Z,99.99
2017-11-17T01:20:47.920Z,99.99
2017-11-17T01:21:47.852Z,99.99
2017-11-17T01:22:47.787Z,99.99
2017-11-17T01:23:47.729Z,99.99
2017-11-17T01:24:47.687Z,99.99
2017-11-17T01:25:47.611Z,99.99
2017-11-17T01:26:47.559Z,99.99
2017-11-17T01:27:47.661Z,99.99
2017-11-17T01:28:48.191Z,99.99
2017-11-17T01:29:47.459Z,99.99
2017-11-17T01:30:48.183Z,99.99
2017-11-17T01:31:48.219Z,99.99
2017-11-17T01:32:47.303Z,99.99
2017-11-17T01:33:47.306Z,99.99
2017-11-17T01:34:47.092Z,99.99
2017-11-17T01:35:48.190Z,99.99
2017-11-17T01:36:47.157Z,99.99
2017-11-17T01:37:47.023Z,99.99
2017-11-17T01:38:46.811Z,99.99
2017-11-17T01:39:46.868Z,99.99
2017-11-17T01:40:46.977Z,99.99
2017-11-17T01:41:47.186Z,99.99
2017-11-17T01:42:47.197Z,99.99
2017-11-17T01:43:47.184Z,99.99
2017-11-17T01:44:46.732Z,99.99
2017-11-17T05:08:40.293Z,99.99
2017-11-17T05:09:40.195Z,99.99
2017-11-17T05:11:31.963Z,99.99
2017-11-17T05:12:31.884Z,99.99
2017-11-17T05:14:23.646Z,99.99
2017-11-17T05:15:23.583Z,99.99
2017-11-17T05:16:23.530Z,99.99
2017-11-17T05:17:23.473Z,99.99
2017-11-17T05:18:23.392Z,99.99
2017-11-17T05:19:23.325Z,99.99
2017-11-17T05:20:23.267Z,99.99
2017-11-17T05:21:23.207Z,99.99
2017-11-17T05:22:23.144Z,99.99
2017-11-17T05:23:23.084Z,99.99
2017-11-17T05:24:23.027Z,99.99
2017-11-17T05:25:22.972Z,99.99
2017-11-17T05:26:22.896Z,99.99
2017-11-17T05:27:22.836Z,99.99
2017-11-17T05:28:22.774Z,99.99
2017-11-17T05:29:22.705Z,99.99
2017-11-17T05:30:22.648Z,99.99
2017-11-17T05:31:22.588Z,99.99
2017-11-17T05:32:22.529Z,99.99
2017-11-17T05:33:22.471Z,99.99
2017-11-17T05:34:22.415Z,99.99
2017-11-17T05:35:22.360Z,99.99
2017-11-17T05:36:22.283Z,99.99
2017-11-17T05:37:22.238Z,99.99
2017-11-17T05:38:22.161Z,99.99
2017-11-17T05:39:22.091Z,99.99
2017-11-17T05:40:22.039Z,99.99
2017-11-17T05:41:21.974Z,99.99
2017-11-17T05:42:21.915Z,99.99
2017-11-17T05:43:21.860Z,99.99
2017-11-17T05:44:21.803Z,99.99
2017-11-17T05:45:21.749Z,99.99
2017-11-17T05:46:21.670Z,99.99
2017-11-17T05:47:21.606Z,99.99
2017-11-17T05:48:21.547Z,99.99
2017-11-17T05:49:21.493Z,99.99
2017-11-17T05:50:21.423Z,99.99
2017-11-17T05:51:21.361Z,99.99
2017-11-17T05:52:21.310Z,99.99
2017-11-17T05:53:21.248Z,99.99
2017-11-17T05:54:21.182Z,99.99
2017-11-17T05:55:21.118Z,99.99
2017-11-17T05:56:21.057Z,99.99
2017-11-17T05:57:20.994Z,99.99
2017-11-17T05:58:20.944Z,99.99
2017-11-17T05:59:20.893Z,99.99
2017-11-17T06:00:20.809Z,99.99
2017-11-17T06:01:20.758Z,99.99
2017-11-17T06:02:20.695Z,99.99
2017-11-17T06:03:20.637Z,99.99
2017-11-17T06:04:20.580Z,99.99
2017-11-17T06:05:20.503Z,99.99
2017-11-17T06:06:20.444Z,99.99
2017-11-17T06:07:20.382Z,99.99
2017-11-17T06:08:20.323Z,99.99
2017-11-17T06:09:20.256Z,99.99
2017-11-17T06:10:20.199Z,99.99
2017-11-17T06:11:20.148Z,99.99
2017-11-17T06:12:20.079Z,99.99
2017-11-17T06:13:20.024Z,99.99
2017-11-17T06:14:19.959Z,99.99
2017-11-17T06:15:19.886Z,99.99
2017-11-17T06:16:19.837Z,99.99
2017-11-17T06:17:19.769Z,99.99
2017-11-17T06:18:19.700Z,99.99
2017-11-17T06:19:19.641Z,99.99
2017-11-17T06:20:19.581Z,99.99
2017-11-17T06:21:19.524Z,99.99
2017-11-17T06:22:19.469Z,99.99
2017-11-17T06:23:19.412Z,99.99
2017-11-17T06:24:19.359Z,99.99
2017-11-17T06:25:19.279Z,99.99
2017-11-17T06:26:19.220Z,99.99
2017-11-17T06:27:19.160Z,99.99
2017-11-17T06:28:19.098Z,99.99
2017-11-17T06:29:19.035Z,99.99
2017-11-17T06:30:18.972Z,99.99
2017-11-17T06:31:18.909Z,99.99
2017-11-17T06:32:18.855Z,99.99
2017-11-17T06:33:18.802Z,99.99
2017-11-17T06:34:18.745Z,99.99
2017-11-17T06:35:18.668Z,99.99
2017-11-17T06:36:18.612Z,99.99
2017-11-17T06:37:18.537Z,99.99
2017-11-17T06:38:18.475Z,99.99
2017-11-17T06:39:18.424Z,99.99
2017-11-17T06:40:18.364Z,99.99
2017-11-17T06:41:18.296Z,99.99
2017-11-17T06:42:18.246Z,99.99
2017-11-17T06:43:18.193Z,99.99
2017-11-17T06:44:18.110Z,99.99
2017-11-17T06:45:18.049Z,99.99
2017-11-17T06:46:17.995Z,99.99
2017-11-17T06:47:17.921Z,99.99
2017-11-17T06:48:17.863Z,99.99
2017-11-17T06:49:17.801Z,99.99
2017-11-17T06:50:17.751Z,99.99
2017-11-17T06:51:17.687Z,99.99
2017-11-17T06:52:17.619Z,99.99
2017-11-17T06:53:17.558Z,99.99
2017-11-17T06:54:17.493Z,99.99
2017-11-17T06:55:17.433Z,99.99
2017-11-17T06:56:17.365Z,99.99
2017-11-17T06:57:17.343Z,99.99
2017-11-17T06:58:17.248Z,99.99
2017-11-17T06:59:17.197Z,99.99
2017-11-17T07:00:17.130Z,99.99
2017-11-17T07:01:17.074Z,99.99
2017-11-17T07:02:16.999Z,99.99
2017-11-17T07:03:16.945Z,99.99
2017-11-17T07:04:16.875Z,99.99
2017-11-17T07:05:16.809Z,99.99
2017-11-17T07:06:16.749Z,99.99
2017-11-17T07:07:16.694Z,99.99
2017-11-17T07:08:16.628Z,99.99
2017-11-17T07:09:16.574Z,99.99
2017-11-17T07:10:16.518Z,99.99
2017-11-17T07:11:16.442Z,99.99
2017-11-17T07:12:16.382Z,99.99
2017-11-17T07:13:16.318Z,99.99
2017-11-17T07:14:16.256Z,99.99
2017-11-17T07:15:16.194Z,99.99
2017-11-17T07:16:16.140Z,99.99
2017-11-17T07:17:16.078Z,99.99
2017-11-17T07:18:16.021Z,99.99
2017-11-17T07:19:15.963Z,99.99
2017-11-17T07:20:15.892Z,99.99
2017-11-17T07:21:15.822Z,99.99
2017-11-17T07:22:15.772Z,99.99
2017-11-17T07:23:15.703Z,99.99
2017-11-17T07:24:15.646Z,99.99
2017-11-17T07:25:15.578Z,99.99
2017-11-17T07:26:15.517Z,99.99
2017-11-17T07:27:15.461Z,99.99
2017-11-17T07:28:15.405Z,99.99
2017-11-17T07:29:15.351Z,99.99
2017-11-17T07:30:15.273Z,99.99
2017-11-17T07:31:15.216Z,99.99
2017-11-17T07:32:15.151Z,99.99
2017-11-17T07:33:15.098Z,99.99
2017-11-17T07:34:15.025Z,99.99
2017-11-17T07:35:14.965Z,99.99
2017-11-17T07:36:14.908Z,99.99
2017-11-17T07:37:14.850Z,99.99
2017-11-17T07:38:14.793Z,99.99
2017-11-17T07:39:14.746Z,99.99
2017-11-17T07:40:14.669Z,99.99
2017-11-17T07:41:14.598Z,99.99
2017-11-17T07:42:14.531Z,99.99
2017-11-17T07:43:14.475Z,99.99
2017-11-17T07:44:14.418Z,99.27
2017-11-17T07:45:14.352Z,98.03
2017-11-17T07:46:14.294Z,97.13
2017-11-17T07:47:14.241Z,96.27
2017-11-17T07:48:14.182Z,95.22
2017-11-17T07:49:14.108Z,93.93
2017-11-17T07:50:14.049Z,92.36
2017-11-17T07:51:13.992Z,90.64
2017-11-17T07:52:13.928Z,90.12
2017-11-17T07:53:13.863Z,88.78
2017-11-17T07:54:13.809Z,87.49
2017-11-17T07:55:13.745Z,85.49
2017-11-17T07:56:13.688Z,84.48
2017-11-17T07:57:13.630Z,82.23
2017-11-17T07:58:13.574Z,80.93
2017-11-17T07:59:13.524Z,79.44
2017-11-17T08:00:13.461Z,77.92
2017-11-17T08:01:13.408Z,76.57
2017-11-17T08:02:13.352Z,75.27
2017-11-17T08:03:13.296Z,74.45
2017-11-17T08:04:13.242Z,74.22
2017-11-17T08:05:13.168Z,73.97
2017-11-17T08:06:13.176Z,72.83
2017-11-17T08:07:13.054Z,71.91
2017-11-17T08:08:13.037Z,71.23
2017-11-17T08:09:12.941Z,70.98
2017-11-17T08:10:12.888Z,68.97
2017-11-17T08:11:12.834Z,69.10
2017-11-17T08:12:12.769Z,68.43
2017-11-17T08:13:12.731Z,67.22
2017-11-17T08:14:12.672Z,66.83
2017-11-17T08:15:12.614Z,65.01
2017-11-17T08:16:12.557Z,65.05
2017-11-17T08:17:12.503Z,64.95
2017-11-17T08:18:12.457Z,63.60
2017-11-17T08:19:12.394Z,63.32
2017-11-17T08:20:12.344Z,63.25
2017-11-17T08:21:12.311Z,62.48
2017-11-17T08:22:12.234Z,62.61
2017-11-17T08:23:12.190Z,61.30
2017-11-17T08:24:12.130Z,60.34
2017-11-17T08:25:12.094Z,60.14
2017-11-17T08:26:12.038Z,60.34
2017-11-17T08:27:11.983Z,60.69
2017-11-17T08:28:11.929Z,61.17
2017-11-17T08:29:11.884Z,59.92
2017-11-17T08:30:11.822Z,60.72
2017-11-17T08:31:11.772Z,59.66
2017-11-17T08:32:11.716Z,59.66
2017-11-17T08:33:11.663Z,59.66
2017-11-17T08:34:11.619Z,60.28
2017-11-17T08:35:11.556Z,60.60
2017-11-17T08:36:11.507Z,59.86
2017-11-17T08:37:11.459Z,60.11
2017-11-17T08:38:11.401Z,59.28
2017-11-17T08:39:11.353Z,60.05
2017-11-17T08:40:11.304Z,59.22
2017-11-17T08:41:11.252Z,58.47
2017-11-17T08:42:11.226Z,57.48
2017-11-17T08:43:11.151Z,56.91
2017-11-17T08:44:11.119Z,56.91
2017-11-17T08:45:11.062Z,57.03
2017-11-17T08:46:11.008Z,56.16
2017-11-17T08:47:10.953Z,55.78
2017-11-17T08:48:10.900Z,55.71
2017-11-17T08:49:10.847Z,56.52
2017-11-17T08:50:10.799Z,58.29
2017-11-17T08:51:10.745Z,59.38
2017-11-17T08:52:10.705Z,58.64
2017-11-17T08:53:10.640Z,58.77
2017-11-17T08:54:10.599Z,60.08
2017-11-17T08:55:10.561Z,59.06
2017-11-17T08:56:10.494Z,58.25
2017-11-17T08:57:10.443Z,58.13
2017-11-17T08:58:10.392Z,58.42
2017-11-17T08:59:10.365Z,58.67
2017-11-17T09:00:10.305Z,58.83
2017-11-17T09:01:10.261Z,57.84
2017-11-17T09:02:10.188Z,57.90
2017-11-17T09:03:10.143Z,59.25
2017-11-17T09:04:10.088Z,59.28
2017-11-17T09:05:10.037Z,57.84
2017-11-17T09:06:10.001Z,58.51
2017-11-17T09:07:09.934Z,57.65
2017-11-17T09:08:09.882Z,57.75
2017-11-17T09:09:09.829Z,57.84
2017-11-17T09:10:09.783Z,56.33
2017-11-17T09:13:15.376Z,56.91
2017-11-17T09:13:40.186Z,56.04
2017-11-17T09:15:31.972Z,55.94
2017-11-17T09:16:31.916Z,56.21
2017-11-17T09:18:23.683Z,57.10
2017-11-17T09:19:23.623Z,56.43
2017-11-17T09:21:15.396Z,55.98
2017-11-17T09:22:15.339Z,54.82
2017-11-17T09:24:07.146Z,55.60
2017-11-17T09:25:07.079Z,56.88
2017-11-17T09:26:58.869Z,56.21
2017-11-17T09:27:58.815Z,56.11
2017-11-17T09:29:50.609Z,57.17
2017-11-17T09:30:50.519Z,57.07
2017-11-17T09:32:42.300Z,56.43
2017-11-17T09:33:42.244Z,57.11
2017-11-17T09:35:34.037Z,57.62
2017-11-17T09:36:33.973Z,58.74
2017-11-17T09:38:25.767Z,58.45
2017-11-17T09:39:25.711Z,58.77
2017-11-17T09:41:17.456Z,58.81
2017-11-17T09:42:17.424Z,60.12
2017-11-17T09:44:09.196Z,60.44
2017-11-17T09:45:09.128Z,59.86
2017-11-17T09:46:09.072Z,60.05
2017-11-17T09:47:09.019Z,59.67
2017-11-17T09:48:08.965Z,61.24
2017-11-17T09:49:08.909Z,63.13
2017-11-17T09:50:08.854Z,62.68
2017-11-17T09:51:08.799Z,62.59
2017-11-17T09:52:08.745Z,61.72
2017-11-17T09:53:08.691Z,61.82
2017-11-17T09:54:08.637Z,63.42
2017-11-17T09:55:08.582Z,63.10
2017-11-17T09:56:08.532Z,64.05
2017-11-17T09:57:08.479Z,64.34
2017-11-17T09:58:08.417Z,64.40
2017-11-17T09:59:08.363Z,64.69
2017-11-17T10:00:08.313Z,66.13
2017-11-17T10:01:08.256Z,65.55
2017-11-17T10:02:08.197Z,65.74
2017-11-17T10:03:08.143Z,66.22
2017-11-17T10:04:08.088Z,67.24
2017-11-17T10:05:08.037Z,67.82
2017-11-17T10:06:07.977Z,69.15
2017-11-17T10:07:07.925Z,68.39
2017-11-17T10:08:07.877Z,68.29
2017-11-17T10:09:07.813Z,68.39
2017-11-17T10:10:07.761Z,69.25
2017-11-17T10:11:07.704Z,69.82
2017-11-17T10:12:07.649Z,69.35
2017-11-17T10:13:07.595Z,68.74
2017-11-17T10:14:07.540Z,69.06
2017-11-17T10:15:07.485Z,69.02
2017-11-17T10:16:07.430Z,68.74
2017-11-17T10:17:07.380Z,69.50
2017-11-17T10:18:07.320Z,70.36
2017-11-17T10:19:07.246Z,70.04
2017-11-17T10:20:07.213Z,69.91
2017-11-17T10:21:07.137Z,70.61
2017-11-17T10:22:07.075Z,71.67
2017-11-17T10:23:07.020Z,71.86
2017-11-17T10:24:06.977Z,71.95
2017-11-17T10:25:06.911Z,71.47
2017-11-17T10:26:06.863Z,71.92
2017-11-17T10:27:06.801Z,71.25
2017-11-17T10:28:06.736Z,71.47
2017-11-17T10:29:06.673Z,71.63
2017-11-17T10:30:06.619Z,71.53
2017-11-17T10:31:06.566Z,72.30
2017-11-17T10:32:06.510Z,73.16
2017-11-17T10:33:06.453Z,74.37
2017-11-17T10:34:06.406Z,74.37
2017-11-17T10:35:06.338Z,74.27
2017-11-17T10:36:06.280Z,73.88
2017-11-17T10:37:06.224Z,73.50
2017-11-17T10:38:06.174Z,73.88
2017-11-17T10:39:06.110Z,74.27
2017-11-17T10:40:06.054Z,73.85
2017-11-17T10:41:06.000Z,74.13
2017-11-17T10:42:05.931Z,74.13
2017-11-17T10:43:05.889Z,74.71
2017-11-17T10:44:05.839Z,74.13
2017-11-17T10:45:05.779Z,74.23
2017-11-17T10:46:05.725Z,74.13
2017-11-17T10:47:05.649Z,74.61
2017-11-17T10:48:05.592Z,74.61
2017-11-17T10:49:05.538Z,75.24
2017-11-17T10:50:05.507Z,74.77
2017-11-17T10:51:05.417Z,75.43
2017-11-17T10:52:05.358Z,76.33
2017-11-17T10:53:05.314Z,76.14
2017-11-17T10:54:05.236Z,77.38
2017-11-17T10:55:05.179Z,75.91
2017-11-17T10:56:05.129Z,76.52
2017-11-17T10:57:05.074Z,75.09
2017-11-17T10:58:05.073Z,75.95
2017-11-17T10:59:04.951Z,74.96
2017-11-17T11:00:04.904Z,74.86
2017-11-17T11:01:04.844Z,75.43
2017-11-17T11:02:04.794Z,76.01
2017-11-17T11:03:04.730Z,75.15
2017-11-17T11:04:04.675Z,75.81
2017-11-17T11:05:04.627Z,74.96
2017-11-17T11:06:04.547Z,74.38
2017-11-17T11:07:04.486Z,74.48
2017-11-17T11:08:04.432Z,74.01
2017-11-17T11:09:04.372Z,74.77
2017-11-17T11:10:04.321Z,74.44
2017-11-17T11:11:04.262Z,74.63
2017-11-17T11:12:04.190Z,75.40
2017-11-17T11:13:04.138Z,75.30
2017-11-17T11:14:04.076Z,74.92
2017-11-17T11:15:04.022Z,76.06
2017-11-17T11:16:03.965Z,75.96
2017-11-17T11:17:03.909Z,76.16
2017-11-17T11:18:03.853Z,76.06
2017-11-17T11:19:03.795Z,76.64
2017-11-17T11:20:03.738Z,76.35
2017-11-17T11:21:03.682Z,76.44
2017-11-17T11:22:03.626Z,76.64
2017-11-17T11:23:03.576Z,75.11
2017-11-17T11:24:03.495Z,74.54
2017-11-17T11:25:03.448Z,73.96
2017-11-17T11:26:03.381Z,74.16
2017-11-17T11:27:03.319Z,73.77
2017-11-17T11:28:03.261Z,73.87
2017-11-17T11:29:03.206Z,74.16
2017-11-17T11:30:03.152Z,74.82
2017-11-17T11:31:03.080Z,75.01
2017-11-17T11:32:03.023Z,75.40
2017-11-17T11:33:02.968Z,75.84
2017-11-17T11:34:02.907Z,75.64
2017-11-17T11:35:02.855Z,76.03
2017-11-17T11:36:02.796Z,75.84
2017-11-17T11:37:02.741Z,75.36
2017-11-17T11:38:02.690Z,75.07
2017-11-17T11:39:02.633Z,74.60
2017-11-17T11:40:02.587Z,74.02
2017-11-17T11:41:02.496Z,74.21
2017-11-17T11:42:02.435Z,73.26
2017-11-17T11:43:02.381Z,72.60
2017-11-17T11:44:02.312Z,72.31
2017-11-17T11:45:02.256Z,71.17
2017-11-17T11:46:02.197Z,71.07
2017-11-17T11:47:02.136Z,71.93
2017-11-17T11:48:02.087Z,72.97
2017-11-17T11:49:02.024Z,73.45
2017-11-17T11:50:01.967Z,73.83
2017-11-17T11:51:01.911Z,72.88
2017-11-17T11:52:01.861Z,71.83
2017-11-17T11:53:01.810Z,72.02
2017-11-17T11:54:01.731Z,72.97
2017-11-17T11:55:01.675Z,73.07
2017-11-17T11:56:01.609Z,73.17
2017-11-17T11:57:01.552Z,72.69
2017-11-17T11:58:01.499Z,72.21
2017-11-17T11:59:01.423Z,72.41
2017-11-17T12:00:01.388Z,72.97
2017-11-17T12:01:01.319Z,72.31
2017-11-17T12:02:01.257Z,72.31
2017-11-17T12:03:01.193Z,72.21
2017-11-17T12:04:01.138Z,72.02
2017-11-17T12:05:01.086Z,72.41
2017-11-17T12:06:01.025Z,72.50
2017-11-17T12:07:00.973Z,73.45
2017-11-17T12:08:00.899Z,74.40
2017-11-17T12:09:00.852Z,75.26
2017-11-17T12:10:00.781Z,74.88
2017-11-17T12:11:00.739Z,75.07
2017-11-17T12:12:00.654Z,73.74
2017-11-17T12:13:00.601Z,72.97
2017-11-17T12:14:00.562Z,72.41
2017-11-17T12:15:00.495Z,72.12
2017-11-17T12:16:00.424Z,72.88
2017-11-17T12:17:00.374Z,72.21
2017-11-17T12:18:00.308Z,72.60
2017-11-17T12:19:00.273Z,71.73
2017-11-17T12:20:00.206Z,72.02
2017-11-17T12:21:00.149Z,71.93
2017-11-17T12:22:00.089Z,72.12
2017-11-17T12:23:00.003Z,71.93
2017-11-17T12:23:59.954Z,71.64
2017-11-17T12:24:59.899Z,72.12
2017-11-17T12:25:59.824Z,71.93
2017-11-17T12:26:59.800Z,72.50
2017-11-17T12:27:59.715Z,72.31
2017-11-17T12:28:59.653Z,71.45
2017-11-17T12:29:59.588Z,71.36
2017-11-17T12:30:59.540Z,71.93
2017-11-17T12:31:59.487Z,72.50
2017-11-17T12:32:59.432Z,72.97
2017-11-17T12:33:59.366Z,72.50
2017-11-17T12:34:59.331Z,71.73
2017-11-17T12:35:59.233Z,71.93
2017-11-17T12:36:59.176Z,72.41
2017-11-17T12:37:59.119Z,72.60
2017-11-17T12:38:59.072Z,72.97
2017-11-17T12:39:58.991Z,72.88
2017-11-17T12:40:58.937Z,72.12
2017-11-17T12:41:58.906Z,71.45
2017-11-17T12:42:58.818Z,71.64
2017-11-17T12:43:58.761Z,71.07
2017-11-17T12:44:58.702Z,72.02
2017-11-17T12:45:58.650Z,72.02
2017-11-17T12:46:58.594Z,72.31
2017-11-17T12:47:58.536Z,72.41
2017-11-17T12:48:58.481Z,72.21
2017-11-17T12:49:58.412Z,72.12
2017-11-17T12:50:58.376Z,72.02
2017-11-17T12:51:58.292Z,72.41
2017-11-17T12:52:58.232Z,72.60
2017-11-17T12:53:58.185Z,72.60
2017-11-17T12:54:58.104Z,72.41
2017-11-17T12:55:58.058Z,71.93
2017-11-17T12:56:58.019Z,72.12
2017-11-17T12:57:57.927Z,72.31
2017-11-17T12:58:57.874Z,72.69
2017-11-17T12:59:57.838Z,72.41
2017-11-17T13:00:57.761Z,72.50
2017-11-17T13:01:57.692Z,73.36
2017-11-17T13:02:57.654Z,73.36
2017-11-17T13:03:57.574Z,73.74
2017-11-17T13:04:57.513Z,73.45
2017-11-17T13:05:57.453Z,73.36
2017-11-17T13:06:57.398Z,72.97
2017-11-17T13:07:57.331Z,72.78
2017-11-17T13:08:58.295Z,73.36
2017-11-17T13:09:58.279Z,72.97
2017-11-17T13:10:57.860Z,72.60
2017-11-17T13:11:57.854Z,72.78
2017-11-17T13:12:57.780Z,72.97
2017-11-17T13:14:00.782Z,72.88
2017-11-17T13:14:57.157Z,73.45
2017-11-17T13:15:57.886Z,73.80
2017-11-17T13:16:57.788Z,73.80
2017-11-17T13:17:57.283Z,73.41
2017-11-17T13:18:57.291Z,74.08
2017-11-17T13:50:42.466Z,73.95
2017-11-17T13:51:42.388Z,73.95
2017-11-17T13:53:34.173Z,73.76
2017-11-17T13:54:34.084Z,73.76
2017-11-17T13:56:25.853Z,72.90
2017-11-17T13:57:25.795Z,72.71
2017-11-17T13:59:17.537Z,72.52
2017-11-17T14:00:17.477Z,72.62
2017-11-17T14:02:09.237Z,73.00
2017-11-17T14:03:09.160Z,72.81
2017-11-17T14:05:01.920Z,73.19
2017-11-17T14:06:01.859Z,73.85
2017-11-17T14:07:54.623Z,72.90
2017-11-17T14:08:54.558Z,73.00
2017-11-17T14:10:46.302Z,73.28
2017-11-17T14:11:46.241Z,72.90
2017-11-17T14:13:38.031Z,72.71
2017-11-17T14:14:37.939Z,73.28
2017-11-17T14:16:29.692Z,73.57
2017-11-17T14:17:29.627Z,73.66
2017-11-17T14:19:22.406Z,73.95
2017-11-17T14:20:22.321Z,74.52
2017-11-17T14:22:14.084Z,74.43
2017-11-17T14:23:14.007Z,74.71
2017-11-17T14:25:05.769Z,74.90
2017-11-17T14:26:05.705Z,75.28
2017-11-17T14:27:57.465Z,75.43
2017-11-17T14:28:57.392Z,75.53
2017-11-17T14:30:49.157Z,75.24
2017-11-17T14:31:49.087Z,75.91
2017-11-17T14:33:40.859Z,76.48
2017-11-17T14:34:40.797Z,76.57
2017-11-17T14:36:32.541Z,76.57
2017-11-17T14:37:32.474Z,77.15
2017-11-17T14:39:24.230Z,76.48
2017-11-17T14:40:24.155Z,76.39
2017-11-17T14:42:15.912Z,75.91
2017-11-17T14:43:15.841Z,75.91
2017-11-17T14:45:07.620Z,75.72
2017-11-17T14:46:07.539Z,76.20
2017-11-17T14:47:59.298Z,75.43
2017-11-17T14:48:59.242Z,75.72
2017-11-17T14:50:50.983Z,75.81
2017-11-17T14:51:50.919Z,75.34
2017-11-17T14:53:42.664Z,75.72
2017-11-17T14:54:42.601Z,75.53
2017-11-17T14:56:34.364Z,76.57
2017-11-17T14:57:34.285Z,76.39
2017-11-17T14:59:26.065Z,75.53
2017-11-17T15:00:25.979Z,76.25
2017-11-17T15:02:18.228Z,76.63
2017-11-17T15:03:18.156Z,76.63
2017-11-17T15:04:18.096Z,76.57
2017-11-17T15:05:18.037Z,76.92
2017-11-17T15:06:17.979Z,76.63
2017-11-17T15:07:17.922Z,76.25
2017-11-17T15:08:17.863Z,76.29
2017-11-17T15:09:17.812Z,76.63
2017-11-17T15:10:17.753Z,76.44
2017-11-17T15:11:17.685Z,76.92
2017-11-17T15:12:17.620Z,76.92
2017-11-17T15:13:17.576Z,76.92
2017-11-17T15:14:17.494Z,77.11
2017-11-17T15:15:17.429Z,76.73
2017-11-17T15:16:17.370Z,77.49
2017-11-17T15:17:17.316Z,77.68
2017-11-17T15:18:17.253Z,77.58
2017-11-17T15:19:17.197Z,77.77
2017-11-17T15:20:17.141Z,77.77
2017-11-17T15:21:17.066Z,77.58
2017-11-17T15:22:17.033Z,78.06
2017-11-17T15:23:16.944Z,78.72
2017-11-17T15:24:16.877Z,78.34
2017-11-17T15:25:16.820Z,78.63
2017-11-17T15:26:16.757Z,78.97
2017-11-17T15:27:16.704Z,78.97
2017-11-17T15:28:16.641Z,79.06
2017-11-17T15:29:16.585Z,79.16
2017-11-17T15:30:16.530Z,79.73
2017-11-17T15:31:16.449Z,80.11
2017-11-17T15:32:16.405Z,80.58
2017-11-17T15:33:16.332Z,80.68
2017-11-17T15:34:16.270Z,81.63
2017-11-17T15:35:16.206Z,81.73
2017-11-17T15:36:16.148Z,81.63
2017-11-17T15:37:16.089Z,82.01
2017-11-17T15:38:16.034Z,82.10
2017-11-17T15:39:15.966Z,81.92
2017-11-17T15:40:15.919Z,82.01
2017-11-17T15:41:15.842Z,82.29
2017-11-17T15:42:15.781Z,82.87
2017-11-17T15:43:15.721Z,83.53
2017-11-17T15:44:15.651Z,83.15
2017-11-17T15:45:15.594Z,83.44
2017-11-17T15:46:15.534Z,82.58
2017-11-17T15:47:15.475Z,83.34
2017-11-17T15:48:15.417Z,83.44
2017-11-17T15:49:15.362Z,83.91
2017-11-17T15:50:15.308Z,83.91
2017-11-17T15:51:15.228Z,83.72
2017-11-17T15:52:15.168Z,83.91
2017-11-17T15:53:15.106Z,84.48
2017-11-17T15:54:15.044Z,84.29
2017-11-17T15:55:14.980Z,84.53
2017-11-17T15:56:14.921Z,84.72
2017-11-17T15:57:14.862Z,84.82
2017-11-17T15:58:14.805Z,85.20
2017-11-17T15:59:14.737Z,84.63
2017-11-17T16:00:14.695Z,84.63
2017-11-17T16:01:14.613Z,84.63
2017-11-17T16:02:14.558Z,85.30
2017-11-17T16:03:14.482Z,85.20
2017-11-17T16:04:14.424Z,85.11
2017-11-17T16:05:14.367Z,85.01
2017-11-17T16:06:14.305Z,85.11
2017-11-17T16:07:14.256Z,85.39
2017-11-17T16:08:14.202Z,85.96
2017-11-17T16:09:14.138Z,86.05
2017-11-17T16:10:14.059Z,86.34
2017-11-17T16:11:13.998Z,86.43
2017-11-17T16:12:13.937Z,86.53
2017-11-17T16:13:13.869Z,86.24
2017-11-17T16:14:13.821Z,86.24
2017-11-17T16:15:13.751Z,86.34
2017-11-17T16:16:13.693Z,86.34
2017-11-17T16:17:13.637Z,86.43
2017-11-17T16:18:13.582Z,86.72
2017-11-17T16:19:13.504Z,86.43
2017-11-17T16:20:13.444Z,86.43
2017-11-17T16:21:13.383Z,87.01
2017-11-17T16:22:13.312Z,86.82
2017-11-17T16:23:13.255Z,86.53
2017-11-17T16:24:13.197Z,86.63
2017-11-17T16:25:13.137Z,86.43
2017-11-17T16:26:13.079Z,86.53
2017-11-17T16:27:13.026Z,86.82
2017-11-17T16:28:12.949Z,87.29
2017-11-17T16:29:12.886Z,87.38
2017-11-17T16:30:12.828Z,87.38
2017-11-17T16:31:12.755Z,87.01
2017-11-17T16:32:12.697Z,87.10
2017-11-17T16:33:12.642Z,87.57
2017-11-17T16:34:12.576Z,87.76
2017-11-17T16:35:12.518Z,88.53
2017-11-17T16:36:12.465Z,88.05
2017-11-17T16:37:12.417Z,88.24
2017-11-17T16:38:12.329Z,88.05
2017-11-17T16:39:12.267Z,88.01
2017-11-17T16:40:12.199Z,88.20
2017-11-17T16:41:12.140Z,87.91
2017-11-17T16:42:12.084Z,88.01
2017-11-17T16:43:12.024Z,88.39
2017-11-17T16:44:11.965Z,88.57
2017-11-17T16:45:11.910Z,88.20
2017-11-17T16:46:11.834Z,88.01
2017-11-17T16:47:11.770Z,88.86
2017-11-17T16:48:11.705Z,88.29
2017-11-17T16:49:11.641Z,88.95
2017-11-17T16:50:11.581Z,88.95
2017-11-17T16:51:11.521Z,89.05
2017-11-17T16:52:11.464Z,88.95
2017-11-17T16:53:11.400Z,89.33
2017-11-17T16:54:11.354Z,88.86
2017-11-17T16:55:11.276Z,88.95
2017-11-17T16:56:11.214Z,89.14
2017-11-17T16:57:11.144Z,88.95
2017-11-17T16:58:11.083Z,89.14
2017-11-17T16:59:11.025Z,89.14
2017-11-17T17:00:10.964Z,89.05
2017-11-17T17:01:10.908Z,88.76
2017-11-17T17:02:10.851Z,88.76
2017-11-17T17:03:10.796Z,88.95
2017-11-17T17:04:10.716Z,89.05
2017-11-17T17:05:10.652Z,89.14
2017-11-17T17:06:10.584Z,89.05
2017-11-17T17:07:10.527Z,89.24
2017-11-17T17:08:10.466Z,89.05
2017-11-17T17:09:10.407Z,89.14
2017-11-17T17:10:10.351Z,89.43
2017-11-17T17:11:10.294Z,89.33
2017-11-17T17:12:10.223Z,89.14
2017-11-17T17:13:10.161Z,89.43
2017-11-17T17:14:10.096Z,89.24
2017-11-17T17:15:10.026Z,89.43
2017-11-17T17:16:09.967Z,89.33
2017-11-17T17:17:09.906Z,89.24
2017-11-17T17:18:09.850Z,89.24
2017-11-17T17:19:09.792Z,89.53
2017-11-17T17:20:09.725Z,89.05
2017-11-17T17:21:09.660Z,89.33
2017-11-17T17:22:09.597Z,89.14
2017-11-17T17:23:09.533Z,89.05
2017-11-17T17:24:09.472Z,89.53
2017-11-17T17:25:09.411Z,88.76
2017-11-17T17:26:09.349Z,89.14
2017-11-17T17:27:09.291Z,89.53
2017-11-17T17:28:09.235Z,90.57
2017-11-17T17:29:09.163Z,91.14
2017-11-17T17:30:09.100Z,91.89
2017-11-17T17:31:09.038Z,91.42