createdAt,value
2022-09-23T00:01:58.054Z,991.4
2022-09-23T00:04:24.146Z,991.3
2022-09-23T00:06:50.253Z,991.4
2022-09-23T00:09:16.346Z,991.3
2022-09-23T00:11:42.484Z,991.4
2022-09-23T00:14:07.595Z,991.4
2022-09-23T00:16:33.641Z,991.3
2022-09-23T00:18:59.781Z,991.3
2022-09-23T00:21:25.833Z,991.4
2022-09-23T00:23:51.961Z,991.4
2022-09-23T00:26:18.058Z,991.4
2022-09-23T00:28:44.122Z,991.4
2022-09-23T00:31:10.225Z,991.4
2022-09-23T00:33:36.318Z,991.3
2022-09-23T00:36:02.414Z,991.3
2022-09-23T00:38:28.514Z,991.3
2022-09-23T00:40:54.633Z,991.2
2022-09-23T00:43:20.702Z,991.2
2022-09-23T00:45:45.810Z,991.2
2022-09-23T00:48:11.898Z,991.2
2022-09-23T00:50:38.055Z,991.2
2022-09-23T00:53:04.094Z,991.1
2022-09-23T00:55:30.197Z,991.1
2022-09-23T00:57:56.295Z,991.2
2022-09-23T01:00:22.397Z,991.2
2022-09-23T01:02:48.492Z,991.1
2022-09-23T01:05:14.620Z,991.1
2022-09-23T01:07:40.681Z,991.1
2022-09-23T01:10:06.765Z,991.1
2022-09-23T01:12:32.860Z,991.1
2022-09-23T01:14:58.964Z,991.1
2022-09-23T01:17:24.100Z,991.1
2022-09-23T01:19:50.195Z,991.1
2022-09-23T01:22:16.251Z,991.1
2022-09-23T01:24:42.394Z,991
2022-09-23T01:27:08.474Z,991.1
2022-09-23T01:29:34.559Z,991
2022-09-23T01:32:00.637Z,991
2022-09-23T01:34:26.746Z,991.1
2022-09-23T01:36:52.846Z,991
2022-09-23T01:39:18.934Z,991
2022-09-23T01:41:45.033Z,991
2022-09-23T01:44:11.158Z,991
2022-09-23T01:46:37.271Z,991
2022-09-23T01:49:02.348Z,990.9
2022-09-23T01:51:28.424Z,990.9
2022-09-23T01:53:54.571Z,990.8
2022-09-23T01:56:20.656Z,990.9
2022-09-23T01:58:46.756Z,990.8
2022-09-23T02:01:12.851Z,990.9
2022-09-23T02:03:38.937Z,990.9
2022-09-23T02:06:05.002Z,990.8
2022-09-23T02:08:31.108Z,990.8
2022-09-23T02:10:57.278Z,990.8
2022-09-23T02:13:23.290Z,990.8
2022-09-23T02:15:49.377Z,990.8
2022-09-23T02:18:15.482Z,990.8
2022-09-23T02:20:40.607Z,990.8
2022-09-23T02:23:06.719Z,990.8
2022-09-23T02:25:32.825Z,990.7
2022-09-23T02:27:58.903Z,990.7
2022-09-23T02:30:25.015Z,990.7
2022-09-23T02:32:51.078Z,990.7
2022-09-23T02:35:17.227Z,990.7
2022-09-23T02:37:43.256Z,990.7
2022-09-23T02:42:35.462Z,990.7
2022-09-23T02:45:01.559Z,990.7
2022-09-23T02:47:27.651Z,990.6
2022-09-23T02:49:53.777Z,990.6
2022-09-23T02:52:18.897Z,990.7
2022-09-23T02:54:44.945Z,990.6
2022-09-23T02:57:11.039Z,990.6
2022-09-23T02:59:37.179Z,990.6
2022-09-23T03:02:03.238Z,990.6
2022-09-23T03:04:29.369Z,990.6
2022-09-23T03:06:55.432Z,990.6
2022-09-23T03:09:21.521Z,990.6
2022-09-23T03:11:47.634Z,990.6
2022-09-23T03:14:13.712Z,990.6
2022-09-23T03:19:05.935Z,990.5
2022-09-23T03:21:32.011Z,990.5
2022-09-23T03:23:57.111Z,990.5
2022-09-23T03:26:23.233Z,990.5
2022-09-23T03:28:49.335Z,990.5
2022-09-23T03:31:15.436Z,990.6
2022-09-23T03:33:41.520Z,990.6
2022-09-23T03:36:07.646Z,990.6
2022-09-23T03:38:33.694Z,990.5
2022-09-23T03:40:59.803Z,990.6
2022-09-23T03:43:25.896Z,990.6
2022-09-23T03:45:51.980Z,990.5
2022-09-23T03:48:18.077Z,990.5
2022-09-23T03:50:44.259Z,990.5
2022-09-23T03:53:10.301Z,990.4
2022-09-23T03:55:35.378Z,990.4
2022-09-23T03:58:01.469Z,990.4
2022-09-23T04:00:27.688Z,990.3
2022-09-23T04:02:53.702Z,990.4
2022-09-23T04:05:19.810Z,990.3
2022-09-23T04:07:45.848Z,990.2
2022-09-23T04:10:11.968Z,990.2
2022-09-23T04:12:38.043Z,990.2
2022-09-23T04:15:04.145Z,990.1
2022-09-23T04:17:30.238Z,990.1
2022-09-23T04:19:56.440Z,990.2
2022-09-23T04:22:22.421Z,990.1
2022-09-23T04:24:48.544Z,990.1
2022-09-23T04:27:13.680Z,990.1
2022-09-23T04:29:39.776Z,990.1
2022-09-23T04:32:05.829Z,990.1
2022-09-23T04:34:31.920Z,990.1
2022-09-23T04:36:58.049Z,990.1
2022-09-23T04:39:24.187Z,990.1
2022-09-23T04:41:50.205Z,990.1
2022-09-23T04:44:16.343Z,990.1
2022-09-23T04:46:42.401Z,990.1
2022-09-23T04:49:08.502Z,990.1
2022-09-23T04:51:34.587Z,990.1
2022-09-23T04:54:00.696Z,990
2022-09-23T04:56:26.794Z,990.1
2022-09-23T04:58:51.949Z,990.1
2022-09-23T05:01:18.049Z,990.1
2022-09-23T05:03:44.166Z,990.1
2022-09-23T05:06:10.181Z,990.2
2022-09-23T05:08:36.284Z,990.1
2022-09-23T05:11:02.400Z,990.2
2022-09-23T05:13:28.491Z,990.1
2022-09-23T05:15:54.581Z,990.2
2022-09-23T05:18:20.664Z,990.2
2022-09-23T05:20:46.779Z,990.2
2022-09-23T05:23:12.858Z,990.2
2022-09-23T05:25:38.955Z,990.1
2022-09-23T05:28:05.073Z,990.2
2022-09-23T05:30:30.168Z,990.2
2022-09-23T05:32:56.276Z,990.2
2022-09-23T05:35:22.372Z,990.2
2022-09-23T05:37:48.487Z,990.2
2022-09-23T05:40:14.542Z,990.2
2022-09-23T05:42:40.828Z,990.2
2022-09-23T05:45:06.745Z,990.3
2022-09-23T05:47:32.825Z,990.2
2022-09-23T05:49:58.965Z,990.3
2022-09-23T05:52:25.053Z,990.3
2022-09-23T05:54:51.113Z,990.2
2022-09-23T05:57:17.368Z,990.3
2022-09-23T05:59:43.362Z,990.2
2022-09-23T06:02:08.487Z,990.2
2022-09-23T06:04:34.549Z,990.2
2022-09-23T06:07:00.691Z,990.2
2022-09-23T06:09:26.778Z,990.3
2022-09-23T06:11:52.818Z,990.2
2022-09-23T06:14:18.951Z,990.2
2022-09-23T06:16:45.030Z,990.2
2022-09-23T06:19:11.171Z,990.3
2022-09-23T06:21:37.244Z,990.2
2022-09-23T06:24:03.373Z,990.2
2022-09-23T06:26:29.398Z,990.2
2022-09-23T06:28:55.483Z,990.2
2022-09-23T06:31:21.564Z,990.1
2022-09-23T06:33:46.807Z,990.1
2022-09-23T06:36:12.912Z,990.2
2022-09-23T06:38:38.890Z,990.2
2022-09-23T06:41:04.967Z,990.2
2022-09-23T06:43:31.066Z,990.2
2022-09-23T06:45:57.154Z,990.1
2022-09-23T06:48:23.246Z,990.2
2022-09-23T06:50:48.368Z,990.2
2022-09-23T06:53:14.462Z,990.2
2022-09-23T06:55:40.569Z,990.2
2022-09-23T06:58:06.668Z,990.2
2022-09-23T07:00:32.748Z,990.2
2022-09-23T07:02:58.845Z,990.2
2022-09-23T07:05:24.941Z,990.2
2022-09-23T07:07:51.275Z,990.2
2022-09-23T07:10:17.136Z,990.2
2022-09-23T07:12:43.236Z,990.3
2022-09-23T07:15:09.325Z,990.3
2022-09-23T07:17:35.495Z,990.2
2022-09-23T07:20:01.515Z,990.2
2022-09-23T07:22:26.620Z,990.2
2022-09-23T07:24:52.719Z,990.2
2022-09-23T07:27:18.825Z,990.2
2022-09-23T07:29:45.078Z,990.2
2022-09-23T07:32:11.125Z,990.1
2022-09-23T07:34:37.106Z,990.1
2022-09-23T07:37:03.185Z,990.1
2022-09-23T07:39:29.333Z,990.1
2022-09-23T07:41:55.389Z,990.1
2022-09-23T07:44:21.492Z,990.1
2022-09-23T07:46:47.584Z,990.1
2022-09-23T07:49:13.682Z,990.2
2022-09-23T07:51:39.771Z,990.1
2022-09-23T07:54:04.872Z,990.1
2022-09-23T07:56:30.980Z,990.1
2022-09-23T07:58:57.071Z,990.1
2022-09-23T08:01:23.177Z,990.2
2022-09-23T08:03:49.258Z,990.1
2022-09-23T08:06:15.367Z,990.2
2022-09-23T08:08:41.462Z,990.1
2022-09-23T08:11:07.560Z,990.1
2022-09-23T08:13:33.662Z,990.1
2022-09-23T08:15:59.740Z,990.1
2022-09-23T08:18:25.852Z,990.1
2022-09-23T08:20:51.931Z,990.1
2022-09-23T08:23:18.045Z,990.1
2022-09-23T08:25:43.180Z,990.1
2022-09-23T08:28:09.252Z,990.1
2022-09-23T08:30:35.337Z,990.1
2022-09-23T08:33:01.438Z,990.1
2022-09-23T08:35:27.521Z,990.1
2022-09-23T08:37:53.642Z,990.1
2022-09-23T08:40:19.728Z,990.1
2022-09-23T08:42:45.813Z,990.1
2022-09-23T08:45:11.915Z,990.1
2022-09-23T08:47:38.006Z,990
2022-09-23T08:50:04.107Z,990.1
2022-09-23T08:52:30.199Z,990.1
2022-09-23T08:54:56.285Z,990
2022-09-23T08:57:21.390Z,990
2022-09-23T08:59:47.508Z,989.9
2022-09-23T09:02:13.606Z,990
2022-09-23T09:04:39.688Z,990
2022-09-23T09:07:05.782Z,989.9
2022-09-23T09:09:31.883Z,989.9
2022-09-23T09:11:57.978Z,989.8
2022-09-23T09:14:24.317Z,989.9
2022-09-23T09:16:50.239Z,989.8
2022-09-23T09:19:16.278Z,989.8
2022-09-23T09:21:42.369Z,989.9
2022-09-23T09:26:34.553Z,989.7
2022-09-23T09:28:59.766Z,989.8
2022-09-23T09:31:25.829Z,989.8
2022-09-23T09:33:52.115Z,989.7
2022-09-23T09:36:17.941Z,989.6
2022-09-23T09:38:44.043Z,989.6
2022-09-23T09:41:10.144Z,989.7
2022-09-23T09:43:36.235Z,989.6
2022-09-23T09:46:02.343Z,989.6
2022-09-23T09:48:28.440Z,989.6
2022-09-23T09:50:54.633Z,989.6
2022-09-23T09:53:20.568Z,989.6
2022-09-23T09:55:46.657Z,989.5
2022-09-23T09:58:12.754Z,989.6
2022-09-23T10:00:37.877Z,989.5
2022-09-23T10:03:03.954Z,989.5
2022-09-23T10:05:30.062Z,989.5
2022-09-23T10:07:56.161Z,989.5
2022-09-23T10:10:22.241Z,989.4
2022-09-23T10:12:48.340Z,989.5
2022-09-23T10:15:14.421Z,989.4
2022-09-23T10:17:40.534Z,989.4
2022-09-23T10:20:06.630Z,989.4
2022-09-23T10:22:32.775Z,989.3
2022-09-23T10:24:58.825Z,989.3
2022-09-23T10:27:24.934Z,989.3
2022-09-23T10:29:51.003Z,989.3
2022-09-23T10:32:16.132Z,989.3
2022-09-23T10:34:42.220Z,989.2
2022-09-23T10:37:08.318Z,989.3
2022-09-23T10:39:34.410Z,989.3
2022-09-23T10:42:00.511Z,989.2
2022-09-23T10:44:26.637Z,989.2
2022-09-23T10:46:52.706Z,989.2
2022-09-23T10:49:18.808Z,989.1
2022-09-23T10:51:44.918Z,989.1
2022-09-23T10:54:10.984Z,989.1
2022-09-23T10:56:37.086Z,989
2022-09-23T10:59:03.183Z,989.1
2022-09-23T11:01:29.283Z,989
2022-09-23T11:03:54.407Z,989.1
2022-09-23T11:06:20.494Z,989
2022-09-23T11:08:46.592Z,989
2022-09-23T11:11:12.696Z,989
2022-09-23T11:13:38.833Z,988.9
2022-09-23T11:16:04.922Z,988.9
2022-09-23T11:18:30.967Z,989
2022-09-23T11:20:57.074Z,988.9
2022-09-23T11:23:23.168Z,988.9
2022-09-23T11:25:49.275Z,988.8
2022-09-23T11:28:15.351Z,988.7
2022-09-23T11:30:41.467Z,988.7
2022-09-23T11:33:07.562Z,988.7
2022-09-23T11:35:32.658Z,988.7
2022-09-23T11:37:58.759Z,988.6
2022-09-23T11:40:24.859Z,988.6
2022-09-23T11:42:50.952Z,988.5
2022-09-23T11:45:17.047Z,988.5
2022-09-23T11:47:43.129Z,988.5
2022-09-23T11:50:09.245Z,988.6
2022-09-23T11:52:35.319Z,988.5
2022-09-23T11:55:01.478Z,988.4
2022-09-23T11:57:27.616Z,988.4
2022-09-23T11:59:53.615Z,988.3
2022-09-23T12:02:19.752Z,988.3
2022-09-23T12:04:45.925Z,988.4
2022-09-23T12:07:10.921Z,988.3
2022-09-23T12:09:37.004Z,988.4
2022-09-23T12:12:03.108Z,988.4
2022-09-23T12:14:29.216Z,988.4
2022-09-23T12:16:55.288Z,988.4
2022-09-23T12:19:21.487Z,988.3
2022-09-23T12:21:47.628Z,988.4
2022-09-23T12:24:13.734Z,988.3
2022-09-23T12:26:39.841Z,988.3
2022-09-23T12:29:05.893Z,988.3
2022-09-23T12:36:24.217Z,988.2
2022-09-23T12:38:49.249Z,988.2
2022-09-23T12:41:15.412Z,988.2
2022-09-23T12:43:41.500Z,988.2
2022-09-23T12:46:07.599Z,988.2
2022-09-23T12:48:33.705Z,988.2
2022-09-23T12:50:59.793Z,988.1
2022-09-23T12:53:25.856Z,988.1
2022-09-23T12:55:51.972Z,988.1
2022-09-23T12:58:18.116Z,988.1
2022-09-23T13:00:44.163Z,988.1
2022-09-23T13:03:10.267Z,988
2022-09-23T13:05:36.404Z,988
2022-09-23T13:08:02.484Z,988
2022-09-23T13:10:27.614Z,988
2022-09-23T13:12:53.655Z,988
2022-09-23T13:15:19.787Z,987.9
2022-09-23T13:17:45.858Z,987.9
2022-09-23T13:20:11.902Z,987.8
2022-09-23T13:22:38.048Z,987.8
2022-09-23T13:25:04.144Z,987.9
2022-09-23T13:27:30.212Z,987.9
2022-09-23T13:29:56.319Z,987.8
2022-09-23T13:32:22.481Z,987.8
2022-09-23T13:34:48.526Z,987.7
2022-09-23T13:37:14.590Z,987.7
2022-09-23T13:39:40.694Z,987.7
2022-09-23T13:42:05.832Z,987.7
2022-09-23T13:44:31.933Z,987.7
2022-09-23T13:46:58.005Z,987.7
2022-09-23T13:49:24.111Z,987.6
2022-09-23T13:51:50.058Z,987.7
2022-09-23T13:54:16.293Z,987.7
2022-09-23T13:56:42.397Z,987.7
2022-09-23T13:59:08.482Z,987.8
2022-09-23T14:01:34.591Z,987.7
2022-09-23T14:04:00.539Z,987.6
2022-09-23T14:06:26.768Z,987.7
2022-09-23T14:08:52.874Z,987.7
2022-09-23T14:11:18.966Z,987.7
2022-09-23T14:13:44.064Z,987.6
2022-09-23T14:16:10.167Z,987.6
2022-09-23T14:18:36.304Z,987.6
2022-09-23T14:21:02.410Z,987.5
2022-09-23T14:23:28.459Z,987.4
2022-09-23T14:25:54.553Z,987.4
2022-09-23T14:28:20.647Z,987.5
2022-09-23T14:30:46.766Z,987.4
2022-09-23T14:33:12.845Z,987.4
2022-09-23T14:35:38.898Z,987.4
2022-09-23T14:38:05.035Z,987.4
2022-09-23T14:40:31.122Z,987.3
2022-09-23T14:42:57.079Z,987.4
2022-09-23T14:45:22.340Z,987.4
2022-09-23T14:47:48.447Z,987.4
2022-09-23T14:50:14.530Z,987.3
2022-09-23T14:52:40.613Z,987.3
2022-09-23T14:55:06.703Z,987.3
2022-09-23T14:57:32.830Z,987.2
2022-09-23T14:59:57.934Z,987.3
2022-09-23T15:02:23.986Z,987.2
2022-09-23T15:04:50.127Z,987.2
2022-09-23T15:07:16.213Z,987.2
2022-09-23T15:09:42.314Z,987.2
2022-09-23T15:12:08.377Z,987.2
2022-09-23T15:14:34.425Z,987.2
2022-09-23T15:17:00.609Z,987.2
2022-09-23T15:19:26.678Z,987.1
2022-09-23T15:21:52.801Z,987.1
2022-09-23T15:24:18.842Z,987
2022-09-23T15:26:44.833Z,987
2022-09-23T15:29:11.060Z,987
2022-09-23T15:31:36.177Z,987
2022-09-23T15:34:02.137Z,987
2022-09-23T15:36:28.383Z,987.1
2022-09-23T15:38:54.468Z,986.9
2022-09-23T15:41:20.497Z,987
2022-09-23T15:43:46.660Z,987
2022-09-23T15:46:12.744Z,987
2022-09-23T15:48:38.705Z,987.1
2022-09-23T15:51:04.929Z,987.1
2022-09-23T15:53:31.035Z,987.1
2022-09-23T15:55:57.074Z,987.1
2022-09-23T15:58:23.135Z,987.1
2022-09-23T16:00:49.199Z,987
2022-09-23T16:03:14.295Z,987
2022-09-23T16:05:40.490Z,987
2022-09-23T16:08:06.525Z,987.1
2022-09-23T16:10:32.595Z,987
2022-09-23T16:12:58.690Z,987
2022-09-23T16:15:24.768Z,987
2022-09-23T16:17:50.879Z,986.9
2022-09-23T16:20:16.956Z,986.9
2022-09-23T16:22:43.058Z,987
2022-09-23T16:25:09.167Z,987
2022-09-23T16:27:35.255Z,987
2022-09-23T16:30:01.359Z,986.9
2022-09-23T16:32:27.451Z,987
2022-09-23T16:34:52.622Z,987
2022-09-23T16:37:18.671Z,987.1
2022-09-23T16:39:44.838Z,987.1
2022-09-23T16:42:10.942Z,987
2022-09-23T16:44:37.020Z,987
2022-09-23T16:47:03.062Z,987
2022-09-23T16:49:29.176Z,987
2022-09-23T16:51:55.251Z,987
2022-09-23T16:54:21.383Z,987
2022-09-23T16:56:47.453Z,987.1
2022-09-23T16:59:13.566Z,987.1
2022-09-23T17:01:39.592Z,987.1
2022-09-23T17:04:05.711Z,987
2022-09-23T17:06:30.825Z,987.1
2022-09-23T17:08:57.000Z,987.1
2022-09-23T17:11:23.008Z,987.1
2022-09-23T17:13:49.151Z,987.1
2022-09-23T17:16:15.231Z,987.1
2022-09-23T17:18:41.386Z,987
2022-09-23T17:21:07.428Z,987
2022-09-23T17:23:33.493Z,987
2022-09-23T17:25:59.571Z,987
2022-09-23T17:28:25.669Z,987.1
2022-09-23T17:30:51.756Z,987.1
2022-09-23T17:33:17.854Z,987.1
2022-09-23T17:35:43.969Z,987.1
2022-09-23T17:38:09.120Z,987.1
2022-09-23T17:40:35.241Z,987
2022-09-23T17:43:01.245Z,987.1
2022-09-23T17:45:27.367Z,987.1
2022-09-23T17:47:53.505Z,987.1
2022-09-23T17:50:19.541Z,987.1
2022-09-23T17:52:45.630Z,987.1
2022-09-23T17:55:11.780Z,987.1
2022-09-23T17:57:38.054Z,987.1
2022-09-23T18:00:03.938Z,987.2
2022-09-23T18:02:30.026Z,987.1
2022-09-23T18:04:56.129Z,987.1
2022-09-23T18:07:22.221Z,987.1
2022-09-23T18:09:47.326Z,987.1
2022-09-23T18:12:13.424Z,987.1
2022-09-23T18:14:39.565Z,987.1
2022-09-23T18:17:05.609Z,987.1
2022-09-23T18:19:31.746Z,987.1
2022-09-23T18:21:57.822Z,987
2022-09-23T18:24:23.935Z,987
2022-09-23T18:26:50.012Z,987
2022-09-23T18:29:16.117Z,987
2022-09-23T18:31:42.179Z,987.1
2022-09-23T18:34:08.297Z,987
2022-09-23T18:36:34.384Z,987.1
2022-09-23T18:39:00.465Z,987.1
2022-09-23T18:41:25.600Z,987.1
2022-09-23T18:43:51.721Z,987.1
2022-09-23T18:46:17.797Z,987.1
2022-09-23T18:48:43.878Z,987.1
2022-09-23T18:51:10.013Z,987.1
2022-09-23T18:53:36.062Z,987
2022-09-23T18:56:02.169Z,987
2022-09-23T18:58:28.271Z,987.1
2022-09-23T19:00:54.368Z,987
2022-09-23T19:03:20.436Z,987
2022-09-23T19:05:46.531Z,986.9
2022-09-23T19:08:12.656Z,987
2022-09-23T19:10:38.716Z,986.9
2022-09-23T19:13:03.826Z,986.9
2022-09-23T19:15:29.924Z,986.8
2022-09-23T19:17:56.035Z,986.9
2022-09-23T19:20:22.133Z,986.9
2022-09-23T19:22:48.258Z,987
2022-09-23T19:25:14.304Z,986.9
2022-09-23T19:27:40.401Z,986.9
2022-09-23T19:30:06.515Z,987
2022-09-23T19:32:32.603Z,987
2022-09-23T19:34:58.723Z,987
2022-09-23T19:37:24.811Z,987
2022-09-23T19:39:50.942Z,987
2022-09-23T19:42:16.983Z,987
2022-09-23T19:44:42.087Z,986.9
2022-09-23T19:47:08.199Z,986.9
2022-09-23T19:49:34.278Z,986.9
2022-09-23T19:52:00.363Z,986.8
2022-09-23T19:54:26.475Z,986.9
2022-09-23T19:56:52.577Z,986.9
2022-09-23T19:59:18.643Z,986.9
2022-09-23T20:01:44.740Z,986.9
2022-09-23T20:04:10.839Z,986.9
2022-09-23T20:06:36.941Z,986.9
2022-09-23T20:09:03.037Z,986.9
2022-09-23T20:11:29.141Z,986.8
2022-09-23T20:13:55.222Z,986.8
2022-09-23T20:16:20.348Z,986.8
2022-09-23T20:18:46.462Z,986.7
2022-09-23T20:21:12.565Z,986.7
2022-09-23T20:23:38.621Z,986.6
2022-09-23T20:26:04.720Z,986.7
2022-09-23T20:28:30.808Z,986.7
2022-09-23T20:30:56.917Z,986.7
2022-09-23T20:33:23.037Z,986.6
2022-09-23T20:35:49.112Z,986.6
2022-09-23T20:38:15.229Z,986.6
2022-09-23T20:40:41.333Z,986.5
2022-09-23T20:43:07.389Z,986.5
2022-09-23T20:45:33.485Z,986.5
2022-09-23T20:47:58.652Z,986.5
2022-09-23T20:50:24.704Z,986.5
2022-09-23T20:52:50.788Z,986.5
2022-09-23T20:55:16.889Z,986.6
2022-09-23T20:57:42.996Z,986.5
2022-09-23T21:00:09.106Z,986.6
2022-09-23T21:02:35.184Z,986.5
2022-09-23T21:05:01.268Z,986.5
2022-09-23T21:07:27.416Z,986.5
2022-09-23T21:09:53.476Z,986.5
2022-09-23T21:12:19.550Z,986.5
2022-09-23T21:14:45.648Z,986.5
2022-09-23T21:17:11.742Z,986.5
2022-09-23T21:19:36.858Z,986.4
2022-09-23T21:22:03.005Z,986.5
2022-09-23T21:24:29.042Z,986.5
2022-09-23T21:26:55.143Z,986.4
2022-09-23T21:29:21.251Z,986.5
2022-09-23T21:31:47.349Z,986.4
2022-09-23T21:34:13.428Z,986.4
2022-09-23T21:36:39.532Z,986.4
2022-09-23T21:39:05.633Z,986.4
2022-09-23T21:41:31.715Z,986.4
2022-09-23T21:43:57.844Z,986.4
2022-09-23T21:46:23.905Z,986.4
2022-09-23T21:48:50.008Z,986.4
2022-09-23T21:51:15.126Z,986.5
2022-09-23T21:53:41.292Z,986.6
2022-09-23T21:56:07.314Z,986.6
2022-09-23T21:58:33.408Z,986.6
2022-09-23T22:00:59.489Z,986.5
2022-09-23T22:03:25.605Z,986.6
2022-09-23T22:05:51.682Z,986.5
2022-09-23T22:08:17.774Z,986.5
2022-09-23T22:10:43.873Z,986.5
2022-09-23T22:13:10.041Z,986.5
2022-09-23T22:15:36.072Z,986.5
2022-09-23T22:18:02.170Z,986.5
2022-09-23T22:20:28.266Z,986.5
2022-09-23T22:22:53.393Z,986.5
2022-09-23T22:25:19.554Z,986.5
2022-09-23T22:27:45.550Z,986.4
2022-09-23T22:30:11.684Z,986.5
2022-09-23T22:32:37.786Z,986.4
2022-09-23T22:35:03.848Z,986.4
2022-09-23T22:37:29.993Z,986.4
2022-09-23T22:39:56.042Z,986.4
2022-09-23T22:42:22.148Z,986.4
2022-09-23T22:44:48.271Z,986.4
2022-09-23T22:47:14.338Z,986.5
2022-09-23T22:49:40.452Z,986.5
2022-09-23T22:52:06.562Z,986.5
2022-09-23T22:54:31.631Z,986.5
2022-09-23T22:56:57.732Z,986.5
2022-09-23T22:59:23.856Z,986.5
2022-09-23T23:01:49.903Z,986.5
2022-09-23T23:04:16.022Z,986.4
2022-09-23T23:06:42.110Z,986.4
2022-09-23T23:09:07.236Z,986.4
2022-09-23T23:11:33.355Z,986.3
2022-09-23T23:13:59.428Z,986.3
2022-09-23T23:16:25.510Z,986.3
2022-09-23T23:18:51.600Z,986.4
2022-09-23T23:21:17.740Z,986.3
2022-09-23T23:23:43.819Z,986.2
2022-09-23T23:26:09.896Z,986.3
2022-09-23T23:28:35.990Z,986.3
2022-09-23T23:31:02.069Z,986.2
2022-09-23T23:33:28.179Z,986.2
2022-09-23T23:35:54.263Z,986.2
2022-09-23T23:38:20.376Z,986.2
2022-09-23T23:40:45.494Z,986.1
2022-09-23T23:43:11.583Z,986.1
2022-09-23T23:45:37.680Z,986.1
2022-09-23T23:48:03.775Z,986.1
2022-09-23T23:50:29.874Z,986.1
2022-09-23T23:52:55.957Z,986
2022-09-23T23:55:22.051Z,986
2022-09-23T23:57:48.133Z,986.1
