createdAt,value
2024-02-24T00:00:50.769Z,87.05
2024-02-24T00:03:19.384Z,87.00
2024-02-24T00:05:46.937Z,87.60
2024-02-24T00:08:13.805Z,87.24
2024-02-24T00:10:40.747Z,87.50
2024-02-24T00:13:09.207Z,86.95
2024-02-24T00:15:35.999Z,86.93
2024-02-24T00:18:04.766Z,87.23
2024-02-24T00:20:31.615Z,87.31
2024-02-24T00:22:58.682Z,87.25
2024-02-24T00:25:25.340Z,87.63
2024-02-24T00:27:52.736Z,86.91
2024-02-24T00:30:19.523Z,87.05
2024-02-24T00:32:46.331Z,87.48
2024-02-24T00:35:13.374Z,86.83
2024-02-24T00:37:40.108Z,87.15
2024-02-24T00:40:07.844Z,86.94
2024-02-24T00:42:34.767Z,87.01
2024-02-24T00:45:01.713Z,87.52
2024-02-24T00:47:28.608Z,87.47
2024-02-24T00:49:55.306Z,87.34
2024-02-24T00:52:21.983Z,86.94
2024-02-24T00:54:49.282Z,87.43
2024-02-24T00:57:16.150Z,87.28
2024-02-24T00:59:43.494Z,87.25
2024-02-24T01:02:10.968Z,87.52
2024-02-24T01:04:38.510Z,87.42
2024-02-24T01:07:05.549Z,87.56
2024-02-24T01:09:34.591Z,87.08
2024-02-24T01:12:03.904Z,88.16
2024-02-24T01:14:31.437Z,87.38
2024-02-24T01:16:58.633Z,87.75
2024-02-24T01:19:25.936Z,87.89
2024-02-24T01:21:55.214Z,87.79
2024-02-24T01:24:23.136Z,87.98
2024-02-24T01:26:50.253Z,87.84
2024-02-24T01:29:17.179Z,87.77
2024-02-24T01:31:44.234Z,88.08
2024-02-24T01:34:11.117Z,88.53
2024-02-24T01:36:38.023Z,88.33
2024-02-24T01:39:05.090Z,88.02
2024-02-24T01:41:35.137Z,88.45
2024-02-24T01:44:02.296Z,88.54
2024-02-24T01:46:33.471Z,88.25
2024-02-24T01:49:01.200Z,87.98
2024-02-24T01:51:33.564Z,88.67
2024-02-24T01:54:01.704Z,88.36
2024-02-24T01:56:28.967Z,88.86
2024-02-24T01:58:59.298Z,88.38
2024-02-24T02:01:26.506Z,89.08
2024-02-24T02:03:56.330Z,88.61
2024-02-24T02:06:26.646Z,88.77
2024-02-24T02:08:53.926Z,88.98
2024-02-24T02:11:21.200Z,88.88
2024-02-24T02:13:53.827Z,89.30
2024-02-24T02:16:21.656Z,89.46
2024-02-24T02:18:48.701Z,88.49
2024-02-24T02:21:20.973Z,89.33
2024-02-24T02:23:48.766Z,88.95
2024-02-24T02:26:24.038Z,88.70
2024-02-24T02:28:51.074Z,89.09
2024-02-24T02:31:18.817Z,89.90
2024-02-24T02:33:46.713Z,89.36
2024-02-24T02:36:13.922Z,89.65
2024-02-24T02:38:41.024Z,89.81
2024-02-24T02:41:08.293Z,89.29
2024-02-24T02:43:35.720Z,89.17
2024-02-24T02:46:07.501Z,89.56
2024-02-24T02:48:36.390Z,89.29
2024-02-24T02:51:03.841Z,90.07
2024-02-24T02:53:31.146Z,89.95
2024-02-24T02:55:58.353Z,89.46
2024-02-24T02:58:25.590Z,89.70
2024-02-24T03:00:53.036Z,89.64
2024-02-24T03:03:20.190Z,89.41
2024-02-24T03:05:47.490Z,89.52
2024-02-24T03:08:14.973Z,89.67
2024-02-24T03:10:42.458Z,89.27
2024-02-24T03:13:09.440Z,90.05
2024-02-24T03:15:37.356Z,90.00
2024-02-24T03:18:04.641Z,89.80
2024-02-24T03:20:34.571Z,89.73
2024-02-24T03:23:02.765Z,90.44
2024-02-24T03:25:29.951Z,90.18
2024-02-24T03:28:25.380Z,89.88
2024-02-24T03:31:11.931Z,90.15
2024-02-24T03:33:39.926Z,89.99
2024-02-24T03:36:22.536Z,89.67
2024-02-24T03:38:52.699Z,89.51
2024-02-24T03:45:38.377Z,90.22
2024-02-24T03:48:35.726Z,90.08
2024-02-24T03:52:56.157Z,90.01
2024-02-24T04:07:39.112Z,90.63
2024-02-24T04:10:37.043Z,90.21
2024-02-24T04:44:06.056Z,90.82
2024-02-24T04:46:41.050Z,90.77
2024-02-24T04:49:43.109Z,90.79
2024-02-24T04:52:15.835Z,90.70
2024-02-24T04:55:09.795Z,90.60
2024-02-24T05:08:14.946Z,91.19
2024-02-24T05:10:41.764Z,90.83
2024-02-24T05:13:08.787Z,91.06
2024-02-24T05:15:35.347Z,90.98
2024-02-24T05:18:02.858Z,91.10
2024-02-24T05:20:30.315Z,91.00
2024-02-24T05:22:56.927Z,91.26
2024-02-24T05:25:23.783Z,91.13
2024-02-24T05:27:50.489Z,91.16
2024-02-24T05:30:17.188Z,91.28
2024-02-24T05:32:44.239Z,91.28
2024-02-24T05:35:10.983Z,91.38
2024-02-24T05:37:37.561Z,91.14
2024-02-24T05:40:04.510Z,91.36
2024-02-24T05:42:31.442Z,91.43
2024-02-24T05:44:58.785Z,91.46
2024-02-24T05:47:26.442Z,91.46
2024-02-24T05:49:53.090Z,91.69
2024-02-24T05:52:20.900Z,91.22
2024-02-24T05:54:49.269Z,91.49
2024-02-24T05:57:16.604Z,91.54
2024-02-24T05:59:43.274Z,91.52
2024-02-24T06:02:10.112Z,91.15
2024-02-24T06:04:37.685Z,91.90
2024-02-24T06:07:07.994Z,91.67
2024-02-24T06:09:34.848Z,91.25
2024-02-24T06:12:02.385Z,91.69
2024-02-24T06:14:29.202Z,91.69
2024-02-24T06:16:55.789Z,91.39
2024-02-24T06:19:22.720Z,91.41
2024-02-24T06:21:50.504Z,91.73
2024-02-24T06:24:17.137Z,91.61
2024-02-24T06:26:44.985Z,91.67
2024-02-24T06:29:13.244Z,91.84
2024-02-24T06:31:40.279Z,91.93
2024-02-24T06:34:08.838Z,91.63
2024-02-24T06:36:35.786Z,91.54
2024-02-24T06:39:03.030Z,91.82
2024-02-24T06:41:29.944Z,91.21
2024-02-24T06:43:57.801Z,91.36
2024-02-24T06:46:25.473Z,91.38
2024-02-24T06:48:52.334Z,91.49
2024-02-24T06:51:19.002Z,91.60
2024-02-24T06:53:45.815Z,91.74
2024-02-24T06:56:12.470Z,91.54
2024-02-24T06:58:39.225Z,91.55
2024-02-24T07:01:06.659Z,91.98
2024-02-24T07:03:34.686Z,91.42
2024-02-24T07:06:03.119Z,91.97
2024-02-24T07:08:30.092Z,91.34
2024-02-24T07:10:56.883Z,91.52
2024-02-24T07:13:23.769Z,91.65
2024-02-24T07:15:50.379Z,91.69
2024-02-24T07:18:18.558Z,91.70
2024-02-24T07:20:45.983Z,91.91
2024-02-24T07:23:12.896Z,91.72
2024-02-24T07:25:40.196Z,92.00
2024-02-24T07:28:07.452Z,91.86
2024-02-24T07:30:34.262Z,91.50
2024-02-24T07:33:01.954Z,91.50
2024-02-24T07:35:30.151Z,91.62
2024-02-24T07:37:56.822Z,91.22
2024-02-24T07:40:23.443Z,91.62
2024-02-24T07:42:51.221Z,91.11
2024-02-24T07:45:18.145Z,91.25
2024-02-24T07:47:47.557Z,91.75
2024-02-24T07:50:14.796Z,91.34
2024-02-24T07:52:43.230Z,91.63
2024-02-24T07:55:10.937Z,91.90
2024-02-24T07:57:37.827Z,91.23
2024-02-24T08:00:06.586Z,90.94
2024-02-24T08:02:34.067Z,91.49
2024-02-24T08:05:01.466Z,91.19
2024-02-24T08:07:50.336Z,90.73
2024-02-24T08:10:17.539Z,91.36
2024-02-24T08:12:44.577Z,90.64
2024-02-24T08:15:12.020Z,90.93
2024-02-24T08:17:40.612Z,91.05
2024-02-24T08:20:09.221Z,90.92
2024-02-24T08:22:36.377Z,90.16
2024-02-24T08:25:03.286Z,90.46
2024-02-24T08:27:30.004Z,90.67
2024-02-24T08:29:56.972Z,90.46
2024-02-24T08:32:24.171Z,90.48
2024-02-24T08:34:51.393Z,90.62
2024-02-24T08:37:18.038Z,90.61
2024-02-24T08:39:48.147Z,90.61
2024-02-24T08:42:14.734Z,89.49
2024-02-24T08:44:41.418Z,89.71
2024-02-24T08:47:08.244Z,89.56
2024-02-24T08:49:35.517Z,89.18
2024-02-24T08:52:02.642Z,89.64
2024-02-24T08:54:29.626Z,89.70
2024-02-24T08:56:56.421Z,88.99
2024-02-24T08:59:23.813Z,89.36
2024-02-24T09:01:55.312Z,89.21
2024-02-24T09:04:22.111Z,88.97
2024-02-24T09:06:51.755Z,88.68
2024-02-24T09:09:18.995Z,89.12
2024-02-24T09:11:47.689Z,88.62
2024-02-24T09:14:14.854Z,88.26
2024-02-24T09:16:41.481Z,88.12
2024-02-24T09:19:08.179Z,88.68
2024-02-24T09:21:34.861Z,88.31
2024-02-24T09:24:01.644Z,88.38
2024-02-24T09:26:28.563Z,87.80
2024-02-24T09:28:56.263Z,88.19
2024-02-24T09:31:23.837Z,87.80
2024-02-24T09:33:56.804Z,87.91
2024-02-24T09:36:27.127Z,87.48
2024-02-24T09:38:54.776Z,87.14
2024-02-24T09:41:21.499Z,87.29
2024-02-24T09:43:48.387Z,87.36
2024-02-24T09:46:18.664Z,86.80
2024-02-24T09:48:48.193Z,87.44
2024-02-24T09:51:15.259Z,87.05
2024-02-24T09:53:42.052Z,86.88
2024-02-24T09:56:11.525Z,86.24
2024-02-24T09:58:40.020Z,86.63
2024-02-24T10:01:06.927Z,86.88
2024-02-24T10:03:34.500Z,86.68
2024-02-24T10:06:01.238Z,86.59
2024-02-24T10:08:28.633Z,84.86
2024-02-24T10:10:56.244Z,85.15
2024-02-24T10:13:23.065Z,85.56
2024-02-24T10:15:49.957Z,85.01
2024-02-24T10:18:19.647Z,85.19
2024-02-24T10:20:46.622Z,84.14
2024-02-24T10:23:14.164Z,84.30
2024-02-24T10:25:42.896Z,83.36
2024-02-24T10:28:09.590Z,83.40
2024-02-24T10:30:36.285Z,82.94
2024-02-24T10:33:04.829Z,83.60
2024-02-24T10:35:33.397Z,83.20
2024-02-24T10:38:17.874Z,83.03
2024-02-24T10:40:52.006Z,82.43
2024-02-24T10:43:21.648Z,83.44
2024-02-24T10:45:48.317Z,83.18
2024-02-24T10:48:15.111Z,82.99
2024-02-24T10:50:45.194Z,82.98
2024-02-24T10:53:15.608Z,82.19
2024-02-24T10:55:44.074Z,80.41
2024-02-24T10:58:11.308Z,80.88
2024-02-24T11:00:46.254Z,81.41
2024-02-24T11:03:15.021Z,81.18
2024-02-24T11:05:47.137Z,76.77
2024-02-24T11:08:49.947Z,79.10
2024-02-24T11:11:16.952Z,78.97
2024-02-24T11:13:55.938Z,78.83
2024-02-24T11:16:34.905Z,78.07
2024-02-24T11:19:02.822Z,78.79
2024-02-24T11:22:04.566Z,79.89
2024-02-24T11:24:34.427Z,80.52
2024-02-24T11:27:02.407Z,80.32
2024-02-24T11:29:50.649Z,79.68
2024-02-24T11:32:18.129Z,79.45
2024-02-24T11:34:46.667Z,79.43
2024-02-24T11:37:18.812Z,79.08
2024-02-24T11:39:48.081Z,78.52
2024-02-24T11:42:15.546Z,79.20
2024-02-24T11:44:56.169Z,79.48
2024-02-24T11:47:22.863Z,78.97
2024-02-24T11:49:52.262Z,79.15
2024-02-24T11:52:19.491Z,78.11
2024-02-24T11:54:46.943Z,78.81
2024-02-24T11:57:14.657Z,78.81
2024-02-24T11:59:42.308Z,77.19
2024-02-24T12:02:09.013Z,77.71
2024-02-24T12:04:36.753Z,77.43
2024-02-24T12:07:05.735Z,77.30
2024-02-24T12:09:33.023Z,78.05
2024-02-24T12:12:00.785Z,77.58
2024-02-24T12:14:31.526Z,77.20
2024-02-24T12:16:59.587Z,76.84
2024-02-24T12:19:29.924Z,76.53
2024-02-24T12:21:56.616Z,76.66
2024-02-24T12:24:30.132Z,76.17
2024-02-24T12:27:02.121Z,76.94
2024-02-24T12:29:30.977Z,76.58
2024-02-24T12:31:58.042Z,76.97
2024-02-24T12:34:26.118Z,77.25
2024-02-24T12:36:57.342Z,76.62
2024-02-24T12:39:25.525Z,76.78
2024-02-24T12:41:55.426Z,79.24
2024-02-24T12:44:24.723Z,80.83
2024-02-24T12:46:51.422Z,82.58
2024-02-24T12:49:18.084Z,83.69
2024-02-24T12:51:54.073Z,84.51
2024-02-24T12:54:20.994Z,84.70
2024-02-24T12:56:47.608Z,84.84
2024-02-24T12:59:20.154Z,84.52
2024-02-24T13:01:47.039Z,85.23
2024-02-24T13:04:14.029Z,85.57
2024-02-24T13:06:41.367Z,85.44
2024-02-24T13:09:11.081Z,85.02
2024-02-24T13:11:38.278Z,84.48
2024-02-24T13:14:04.925Z,84.04
2024-02-24T13:16:31.577Z,82.90
2024-02-24T13:18:58.676Z,83.18
2024-02-24T13:21:25.789Z,83.36
2024-02-24T13:23:54.479Z,83.31
2024-02-24T13:26:21.429Z,83.88
2024-02-24T13:28:48.306Z,83.64
2024-02-24T13:31:15.456Z,83.15
2024-02-24T13:33:42.242Z,82.44
2024-02-24T13:36:09.022Z,82.73
2024-02-24T13:38:35.711Z,82.23
2024-02-24T13:41:02.339Z,82.83
2024-02-24T13:43:28.968Z,83.09
2024-02-24T13:45:55.611Z,82.97
2024-02-24T13:48:22.500Z,82.64
2024-02-24T13:50:49.140Z,83.15
2024-02-24T13:53:15.840Z,83.08
2024-02-24T13:55:42.482Z,83.31
2024-02-24T13:58:09.061Z,83.12
2024-02-24T14:00:35.685Z,83.68
2024-02-24T14:03:03.844Z,83.44
2024-02-24T14:05:30.696Z,83.78
2024-02-24T14:07:58.598Z,84.15
2024-02-24T14:10:25.217Z,83.78
2024-02-24T14:12:51.814Z,83.64
2024-02-24T14:15:20.692Z,84.20
2024-02-24T14:17:47.413Z,84.08
2024-02-24T14:20:20.225Z,84.22
2024-02-24T14:22:52.170Z,83.92
2024-02-24T14:25:19.899Z,83.66
2024-02-24T14:27:46.464Z,83.73
2024-02-24T14:30:14.408Z,83.67
2024-02-24T14:32:41.025Z,83.31
2024-02-24T14:35:15.214Z,82.96
2024-02-24T14:37:41.896Z,83.37
2024-02-24T14:40:09.368Z,83.04
2024-02-24T14:42:35.978Z,82.60
2024-02-24T14:45:03.038Z,82.09
2024-02-24T14:47:30.978Z,82.82
2024-02-24T14:49:58.198Z,82.66
2024-02-24T14:52:25.806Z,82.94
2024-02-24T14:54:53.292Z,82.87
2024-02-24T14:57:20.239Z,82.64
2024-02-24T14:59:47.012Z,82.58
2024-02-24T15:02:22.395Z,82.82
2024-02-24T15:04:57.078Z,82.51
2024-02-24T15:07:23.724Z,82.85
2024-02-24T15:09:50.696Z,83.07
2024-02-24T15:12:17.392Z,83.27
2024-02-24T15:14:44.197Z,83.57
2024-02-24T15:17:12.228Z,83.43
2024-02-24T15:19:41.899Z,83.14
2024-02-24T15:22:08.943Z,83.03
2024-02-24T15:24:35.784Z,83.29
2024-02-24T15:27:03.100Z,83.11
2024-02-24T15:29:30.561Z,83.57
2024-02-24T15:31:57.540Z,83.47
2024-02-24T15:34:26.413Z,83.76
2024-02-24T15:36:53.493Z,83.96
2024-02-24T15:39:20.656Z,83.68
2024-02-24T15:41:48.712Z,84.47
2024-02-24T15:44:15.611Z,84.08
2024-02-24T15:46:47.702Z,84.24
2024-02-24T15:49:14.814Z,83.72
2024-02-24T15:51:41.685Z,83.25
2024-02-24T15:54:08.475Z,83.37
2024-02-24T15:56:35.325Z,83.97
2024-02-24T15:59:02.347Z,83.77
2024-02-24T16:01:29.607Z,83.50
2024-02-24T16:03:56.555Z,83.93
2024-02-24T16:08:59.694Z,83.72
2024-02-24T16:11:26.478Z,84.59
2024-02-24T16:13:53.133Z,84.51
2024-02-24T16:16:22.662Z,84.29
2024-02-24T16:18:49.398Z,84.80
2024-02-24T16:21:16.212Z,85.25
2024-02-24T16:23:43.047Z,85.25
2024-02-24T16:26:09.770Z,84.92
2024-02-24T16:28:36.387Z,85.97
2024-02-24T16:31:04.018Z,85.49
2024-02-24T16:33:31.163Z,85.80
2024-02-24T16:35:58.048Z,86.46
2024-02-24T16:38:24.880Z,86.45
2024-02-24T16:40:51.594Z,86.65
2024-02-24T16:43:18.211Z,86.72
2024-02-24T16:45:44.933Z,86.81
2024-02-24T16:48:16.294Z,86.47
2024-02-24T16:50:43.433Z,86.55
2024-02-24T16:53:10.243Z,87.15
2024-02-24T16:55:36.836Z,86.87
2024-02-24T16:58:03.643Z,87.47
2024-02-24T17:00:30.451Z,87.25
2024-02-24T17:02:57.439Z,86.83
2024-02-24T17:05:24.296Z,86.51
2024-02-24T17:07:51.018Z,86.85
2024-02-24T17:10:17.752Z,87.34
2024-02-24T17:12:44.658Z,86.57
2024-02-24T17:15:12.130Z,86.72
2024-02-24T17:17:38.894Z,86.96
2024-02-24T17:20:06.815Z,87.18
2024-02-24T17:22:34.124Z,87.10
2024-02-24T17:25:00.834Z,87.40
2024-02-24T17:27:27.531Z,87.65
2024-02-24T17:29:54.276Z,87.52
2024-02-24T17:32:21.015Z,87.18
2024-02-24T17:34:47.778Z,87.58
2024-02-24T17:37:14.457Z,88.34
2024-02-24T17:39:44.269Z,88.27
2024-02-24T17:42:12.378Z,88.73
2024-02-24T17:44:39.167Z,89.04
2024-02-24T17:47:06.004Z,87.97
2024-02-24T17:49:33.817Z,88.24
2024-02-24T17:52:00.708Z,88.95
2024-02-24T17:54:28.853Z,88.82
2024-02-24T17:56:57.483Z,88.76
2024-02-24T17:59:24.292Z,88.47
2024-02-24T18:01:50.963Z,89.42
2024-02-24T18:04:19.759Z,88.88
2024-02-24T18:06:46.759Z,89.24
2024-02-24T18:09:13.674Z,88.96
2024-02-24T18:11:40.404Z,88.75
2024-02-24T18:14:07.066Z,88.79
2024-02-24T18:16:33.982Z,88.93
2024-02-24T18:19:01.071Z,89.29
2024-02-24T18:21:27.901Z,89.33
2024-02-24T18:23:54.667Z,89.34
2024-02-24T18:26:21.670Z,88.96
2024-02-24T18:28:48.287Z,88.72
2024-02-24T18:31:14.978Z,89.36
2024-02-24T18:33:41.950Z,89.09
2024-02-24T18:36:08.802Z,89.40
2024-02-24T18:38:35.560Z,89.70
2024-02-24T18:41:02.667Z,88.96
2024-02-24T18:43:29.264Z,89.47
2024-02-24T18:45:56.830Z,89.49
2024-02-24T18:48:23.617Z,89.63
2024-02-24T18:50:50.393Z,90.04
2024-02-24T18:53:17.122Z,89.91
2024-02-24T18:55:43.897Z,89.64
2024-02-24T18:58:10.598Z,89.31
2024-02-24T19:00:37.311Z,89.86
2024-02-24T19:03:04.903Z,89.64
2024-02-24T19:05:32.284Z,90.35
2024-02-24T19:07:59.070Z,89.70
2024-02-24T19:10:25.848Z,90.20
2024-02-24T19:12:53.024Z,89.73
2024-02-24T19:15:20.027Z,90.00
2024-02-24T19:17:46.993Z,90.51
2024-02-24T19:20:14.246Z,90.75
2024-02-24T19:22:41.048Z,90.08
2024-02-24T19:25:08.671Z,90.13
2024-02-24T19:27:35.381Z,89.90
2024-02-24T19:30:04.685Z,90.30
2024-02-24T19:32:31.743Z,90.44
2024-02-24T19:34:58.676Z,90.26
2024-02-24T19:37:25.417Z,90.41
2024-02-24T19:39:55.129Z,90.49
2024-02-24T19:42:22.090Z,90.30
2024-02-24T19:44:48.828Z,90.40
2024-02-24T19:47:15.598Z,90.29
2024-02-24T19:49:42.386Z,90.19
2024-02-24T19:52:09.139Z,90.64
2024-02-24T19:54:36.219Z,90.17
2024-02-24T19:57:03.161Z,90.47
2024-02-24T19:59:30.175Z,90.37
2024-02-24T20:02:00.619Z,90.07
2024-02-24T20:04:27.828Z,91.03
2024-02-24T20:06:54.690Z,90.78
2024-02-24T20:09:23.451Z,90.92
2024-02-24T20:11:50.181Z,91.24
2024-02-24T20:14:19.557Z,90.63
2024-02-24T20:16:46.560Z,90.45
2024-02-24T20:19:13.500Z,90.40
2024-02-24T20:21:42.507Z,90.72
2024-02-24T20:24:09.761Z,90.64
2024-02-24T20:26:36.396Z,90.53
2024-02-24T20:29:06.015Z,90.01
2024-02-24T20:31:36.699Z,90.08
2024-02-24T20:34:08.100Z,90.03
2024-02-24T20:36:35.858Z,90.16
2024-02-24T20:39:02.819Z,89.80
2024-02-24T20:41:30.486Z,89.88
2024-02-24T20:43:59.132Z,89.32
2024-02-24T20:46:25.852Z,89.83
2024-02-24T20:48:52.769Z,89.50
2024-02-24T20:51:19.483Z,89.55
2024-02-24T20:53:46.722Z,89.89
2024-02-24T20:56:13.549Z,89.54
2024-02-24T20:58:40.270Z,89.56
2024-02-24T21:01:07.231Z,89.79
2024-02-24T21:03:34.539Z,89.52
2024-02-24T21:06:01.645Z,89.87
2024-02-24T21:08:28.597Z,89.81
2024-02-24T21:10:55.829Z,89.67
2024-02-24T21:13:22.588Z,89.53
2024-02-24T21:15:49.257Z,89.82
2024-02-24T21:18:16.108Z,90.07
2024-02-24T21:20:43.089Z,90.01
2024-02-24T21:23:09.805Z,89.78
2024-02-24T21:25:36.457Z,90.01
2024-02-24T21:28:07.655Z,89.79
2024-02-24T21:30:34.971Z,89.94
2024-02-24T21:33:01.863Z,89.96
2024-02-24T21:35:33.467Z,89.60
2024-02-24T21:38:01.123Z,89.59
2024-02-24T21:40:27.863Z,89.65
2024-02-24T21:42:54.716Z,89.62
2024-02-24T21:45:21.493Z,89.04
2024-02-24T21:47:48.278Z,89.25
2024-02-24T21:50:15.083Z,88.83
2024-02-24T21:52:41.913Z,88.66
2024-02-24T21:55:09.103Z,88.66
2024-02-24T21:57:35.820Z,88.42
2024-02-24T22:00:02.808Z,88.77
2024-02-24T22:02:30.148Z,88.76
2024-02-24T22:04:56.954Z,88.64
2024-02-24T22:07:25.448Z,88.04
2024-02-24T22:09:52.153Z,88.60
2024-02-24T22:12:18.847Z,88.49
2024-02-24T22:14:45.677Z,88.14
2024-02-24T22:17:12.628Z,87.86
2024-02-24T22:19:39.394Z,88.50
2024-02-24T22:22:06.303Z,87.86
2024-02-24T22:24:36.778Z,87.68
2024-02-24T22:27:03.735Z,88.20
2024-02-24T22:29:30.608Z,87.81
2024-02-24T22:31:57.423Z,87.33
2024-02-24T22:34:24.201Z,87.63
2024-02-24T22:36:52.872Z,87.76
2024-02-24T22:39:19.672Z,87.64
2024-02-24T22:41:47.819Z,87.36
2024-02-24T22:44:14.984Z,88.28
2024-02-24T22:46:42.067Z,88.02
2024-02-24T22:49:08.844Z,87.90
2024-02-24T22:51:35.947Z,88.12
2024-02-24T22:54:02.893Z,87.84
2024-02-24T22:56:31.063Z,87.45
2024-02-24T22:59:01.713Z,88.19
2024-02-24T23:01:29.129Z,87.94
2024-02-24T23:03:58.415Z,88.34
2024-02-24T23:06:25.210Z,88.29
2024-02-24T23:08:52.105Z,87.74
2024-02-24T23:11:29.207Z,88.60
2024-02-24T23:14:00.480Z,88.44
2024-02-24T23:16:29.074Z,88.53
2024-02-24T23:18:58.976Z,88.21
2024-02-24T23:21:30.086Z,87.83
2024-02-24T23:23:57.999Z,87.82
2024-02-24T23:26:24.849Z,88.22
2024-02-24T23:28:51.676Z,88.64
2024-02-24T23:31:18.599Z,88.05
2024-02-24T23:33:45.698Z,87.78
2024-02-24T23:36:12.812Z,88.16
2024-02-24T23:38:40.072Z,88.36
2024-02-24T23:41:06.793Z,88.38
2024-02-24T23:43:38.617Z,88.72
2024-02-24T23:46:11.696Z,88.55
2024-02-24T23:48:43.374Z,87.87
2024-02-24T23:51:10.408Z,88.63
2024-02-24T23:53:38.803Z,88.59
2024-02-24T23:56:05.749Z,88.19
2024-02-24T23:58:33.676Z,89.13
