createdAt,value
2019-03-02T18:08:08.809Z,14.50
2019-03-02T18:09:05.989Z,10.70
2019-03-02T18:10:06.004Z,9.90
2019-03-02T18:11:05.980Z,13.90
2019-03-02T18:12:06.015Z,11.40
2019-03-02T18:13:07.078Z,11.10
2019-03-02T18:14:05.996Z,10.90
2019-03-02T18:15:06.145Z,11.20
2019-03-02T18:16:06.719Z,10.90
2019-03-02T18:17:06.060Z,10.70
2019-03-02T18:18:06.054Z,10.70
2019-03-02T18:19:07.208Z,10.70
2019-03-02T18:20:06.136Z,10.50
2019-03-02T18:21:06.023Z,11.90
2019-03-02T18:22:06.413Z,11.70
2019-03-02T18:23:06.066Z,11.40
2019-03-02T18:24:06.055Z,11.30
2019-03-02T18:25:07.817Z,11.90
2019-03-02T18:26:06.070Z,12.50
2019-03-02T18:27:06.089Z,14.90
2019-03-02T18:28:06.154Z,14.60
2019-03-02T18:29:06.063Z,14.20
2019-03-02T18:30:06.390Z,13.80
2019-03-02T18:31:06.108Z,17.40
2019-03-02T18:32:06.072Z,16.70
2019-03-02T18:33:07.626Z,19.40
2019-03-02T18:34:06.086Z,19.90
2019-03-02T18:35:06.127Z,16.80
2019-03-02T18:36:09.860Z,22.10
2019-03-02T18:37:06.228Z,18.80
2019-03-02T18:38:08.884Z,16.40
2019-03-02T18:39:06.189Z,18.10
2019-03-02T18:40:06.127Z,17.90
2019-03-02T18:41:06.197Z,17.00
2019-03-02T18:42:06.199Z,15.10
2019-03-02T18:43:08.149Z,19.30
2019-03-02T18:44:06.138Z,17.00
2019-03-02T18:45:06.158Z,18.00
2019-03-02T18:46:06.144Z,15.10
2019-03-02T18:47:06.185Z,14.10
2019-03-02T18:48:06.193Z,15.20
2019-03-02T18:49:11.511Z,15.70
2019-03-02T18:50:06.353Z,14.60
2019-03-02T18:51:08.157Z,18.90
2019-03-02T18:52:06.189Z,16.70
2019-03-02T18:53:06.283Z,15.40
2019-03-02T18:54:07.681Z,17.10
2019-03-02T18:55:06.847Z,19.00
2019-03-02T18:56:06.237Z,17.00
2019-03-02T18:57:09.650Z,19.60
2019-03-02T18:58:06.217Z,19.20
2019-03-02T18:59:07.800Z,17.40
2019-03-02T19:00:06.214Z,15.00
2019-03-02T19:01:06.239Z,15.30
2019-03-02T19:02:11.497Z,16.20
2019-03-02T19:03:06.253Z,18.40
2019-03-02T19:04:06.327Z,17.20
2019-03-02T19:05:06.255Z,16.10
2019-03-02T19:06:06.243Z,15.00
2019-03-02T19:07:06.224Z,15.50
2019-03-02T19:08:06.260Z,15.40
2019-03-02T19:09:06.280Z,14.70
2019-03-02T19:10:07.798Z,15.40
2019-03-02T19:11:06.677Z,17.00
2019-03-02T19:12:06.263Z,16.70
2019-03-02T19:13:08.335Z,17.90
2019-03-02T19:14:06.443Z,17.00
2019-03-02T19:15:06.293Z,16.10
2019-03-02T19:16:06.271Z,16.20
2019-03-02T19:17:06.289Z,15.40
2019-03-02T19:18:06.283Z,15.00
2019-03-02T19:19:06.287Z,21.20
2019-03-02T19:20:06.356Z,23.20
2019-03-02T19:21:06.288Z,28.20
2019-03-02T19:22:06.297Z,25.40
2019-03-02T19:23:06.296Z,25.20
2019-03-02T19:24:06.319Z,22.70
2019-03-02T19:25:06.313Z,19.60
2019-03-02T19:26:06.970Z,20.80
2019-03-02T19:27:06.353Z,24.00
2019-03-02T19:28:06.342Z,16.50
2019-03-02T19:29:06.361Z,18.50
2019-03-02T19:30:06.341Z,18.80
2019-03-02T19:31:06.348Z,19.60
2019-03-02T19:32:06.404Z,25.40
2019-03-02T19:33:06.557Z,22.00
2019-03-02T19:34:06.344Z,19.30
2019-03-02T19:35:07.189Z,21.40
2019-03-02T19:36:06.531Z,27.80
2019-03-02T19:37:06.476Z,23.90
2019-03-02T19:38:06.453Z,26.80
2019-03-02T19:39:06.373Z,21.80
2019-03-02T19:40:06.402Z,16.50
2019-03-02T19:41:06.381Z,23.40
2019-03-02T19:42:06.675Z,20.60
2019-03-02T19:43:06.411Z,18.90
2019-03-02T19:44:06.402Z,20.60
2019-03-02T19:45:06.395Z,17.60
2019-03-02T19:46:06.484Z,16.70
2019-03-02T19:47:06.452Z,16.80
2019-03-02T19:48:06.430Z,17.40
2019-03-02T19:49:06.420Z,16.30
2019-03-02T19:50:06.426Z,16.10
2019-03-02T19:51:06.510Z,16.50
2019-03-02T19:52:06.420Z,16.50
2019-03-02T19:53:06.431Z,17.40
2019-03-02T19:54:06.433Z,17.70
2019-03-02T19:55:06.564Z,17.10
2019-03-02T19:56:08.248Z,17.00
2019-03-02T19:57:06.487Z,17.60
2019-03-02T19:58:06.532Z,22.80
2019-03-02T19:59:06.614Z,24.20
2019-03-02T20:00:06.452Z,24.70
2019-03-02T20:01:06.524Z,26.70
2019-03-02T20:02:06.480Z,23.00
2019-03-02T20:03:06.509Z,19.60
2019-03-02T20:04:06.532Z,17.50
2019-03-02T20:05:06.484Z,20.10
2019-03-02T20:06:06.487Z,18.90
2019-03-02T20:07:06.527Z,18.20
2019-03-02T20:08:06.567Z,18.50
2019-03-02T20:09:07.448Z,18.40
2019-03-02T20:10:06.527Z,19.10
2019-03-02T20:11:06.509Z,18.60
2019-03-02T20:12:07.122Z,19.50
2019-03-02T20:13:06.705Z,18.80
2019-03-02T20:14:06.518Z,19.60
2019-03-02T20:15:06.602Z,19.60
2019-03-02T20:16:06.526Z,24.90
2019-03-02T20:17:06.699Z,21.00
2019-03-02T20:18:06.565Z,21.40
2019-03-02T20:19:06.550Z,19.90
2019-03-02T20:20:06.549Z,27.50
2019-03-02T20:21:06.665Z,23.80
2019-03-02T20:22:06.573Z,20.10
2019-03-02T20:23:06.674Z,27.30
2019-03-02T20:24:06.616Z,23.60
2019-03-02T20:25:06.552Z,21.20
2019-03-02T20:26:07.587Z,20.20
2019-03-02T20:27:06.575Z,20.30
2019-03-02T20:28:06.592Z,20.80
2019-03-02T20:29:06.610Z,20.10
2019-03-02T20:30:06.587Z,19.90
2019-03-02T20:31:06.648Z,21.00
2019-03-02T20:32:06.610Z,21.80
2019-03-02T20:33:06.606Z,22.50
2019-03-02T20:34:06.744Z,22.50
2019-03-02T20:35:06.619Z,24.10
2019-03-02T20:36:06.664Z,23.80
2019-03-02T20:37:06.635Z,22.00
2019-03-02T20:38:06.630Z,22.00
2019-03-02T20:39:06.618Z,22.00
2019-03-02T20:40:06.640Z,21.00
2019-03-02T20:41:06.643Z,22.40
2019-03-02T20:42:06.643Z,22.80
2019-03-02T20:43:06.635Z,29.30
2019-03-02T20:44:06.655Z,22.90
2019-03-02T20:45:06.678Z,22.20
2019-03-02T20:46:06.678Z,21.80
2019-03-02T20:47:06.686Z,21.00
2019-03-02T20:48:06.690Z,19.90
2019-03-02T20:49:06.741Z,20.90
2019-03-02T20:50:06.923Z,25.80
2019-03-02T20:51:06.689Z,22.60
2019-03-02T20:52:06.673Z,21.90
2019-03-02T20:53:06.812Z,20.20
2019-03-02T20:54:06.851Z,20.80
2019-03-02T20:55:06.810Z,20.30
2019-03-02T20:56:06.692Z,20.50
2019-03-02T20:57:06.717Z,21.20
2019-03-02T20:58:06.707Z,23.50
2019-03-02T20:59:06.810Z,22.30
2019-03-02T21:00:06.720Z,23.70
2019-03-02T21:01:06.809Z,27.10
2019-03-02T21:02:06.755Z,24.10
2019-03-02T21:03:06.748Z,21.70
2019-03-02T21:04:06.758Z,20.70
2019-03-02T21:05:06.754Z,21.00
2019-03-02T21:06:06.828Z,20.10
2019-03-02T21:07:06.784Z,20.70
2019-03-02T21:08:06.764Z,21.40
2019-03-02T21:09:06.756Z,21.40
2019-03-02T21:10:06.776Z,21.30
2019-03-02T21:11:06.764Z,20.40
2019-03-02T21:12:06.752Z,24.40
2019-03-02T21:13:07.028Z,22.00
2019-03-02T21:14:06.795Z,22.30
2019-03-02T21:15:06.781Z,22.80
2019-03-02T21:16:06.769Z,23.50
2019-03-02T21:17:06.777Z,24.30
2019-03-02T21:18:06.770Z,23.00
2019-03-02T21:19:07.156Z,23.30
2019-03-02T21:20:06.968Z,23.50
2019-03-02T21:21:06.810Z,24.20
2019-03-02T21:22:06.824Z,23.20
2019-03-02T21:23:06.851Z,23.80
2019-03-02T21:24:07.054Z,22.70
2019-03-02T21:25:06.839Z,21.40
2019-03-02T21:26:07.084Z,21.10
2019-03-02T21:27:07.082Z,25.60
2019-03-02T21:28:07.188Z,25.00
2019-03-02T21:29:06.825Z,21.40
2019-03-02T21:30:06.834Z,21.20
2019-03-02T21:31:06.875Z,24.30
2019-03-02T21:32:06.853Z,23.40
2019-03-02T21:33:06.866Z,23.90
2019-03-02T21:34:07.216Z,20.60
2019-03-02T21:35:06.854Z,20.80
2019-03-02T21:36:06.845Z,21.70
2019-03-02T21:37:06.874Z,21.60
2019-03-02T21:38:06.871Z,22.10
2019-03-02T21:39:06.891Z,20.80
2019-03-02T21:40:06.903Z,21.40
2019-03-02T21:41:07.106Z,22.60
2019-03-02T21:42:06.912Z,22.50
2019-03-02T21:43:06.940Z,22.20
2019-03-02T21:44:06.900Z,23.90
2019-03-02T21:45:06.933Z,29.60
2019-03-02T21:46:06.917Z,48.60
2019-03-02T21:47:06.934Z,39.30
2019-03-02T21:48:07.035Z,31.30
2019-03-02T21:49:06.975Z,23.60
2019-03-02T21:50:06.931Z,24.70
2019-03-02T21:51:06.949Z,23.50
2019-03-02T21:52:06.950Z,22.90
2019-03-02T21:53:07.052Z,23.90
2019-03-02T21:54:07.018Z,20.90
2019-03-02T21:55:06.996Z,21.60
2019-03-02T21:56:06.946Z,21.20
2019-03-02T21:57:06.995Z,22.30
2019-03-02T21:58:07.006Z,22.70
2019-03-02T21:59:06.958Z,23.50
2019-03-02T22:00:07.011Z,21.90
2019-03-02T22:01:07.089Z,22.70
2019-03-02T22:02:07.009Z,22.00
2019-03-02T22:03:06.980Z,21.40
2019-03-02T22:04:06.968Z,23.10
2019-03-02T22:05:07.072Z,22.60
2019-03-02T22:06:07.062Z,22.10
2019-03-02T22:07:07.178Z,22.10
2019-03-02T22:08:07.107Z,20.30
2019-03-02T22:09:07.004Z,20.70
2019-03-02T22:10:07.048Z,23.90
2019-03-02T22:11:07.023Z,24.70
2019-03-02T22:12:07.027Z,23.10
2019-03-02T22:13:07.099Z,25.70
2019-03-02T22:14:07.059Z,25.20
2019-03-02T22:15:07.069Z,24.40
2019-03-02T22:16:07.103Z,24.90
2019-03-02T22:17:07.040Z,26.00
2019-03-02T22:18:07.161Z,26.20
2019-03-02T22:19:07.039Z,26.40
2019-03-02T22:20:07.063Z,25.70
2019-03-02T22:21:07.070Z,23.70
2019-03-02T22:22:07.084Z,25.10
2019-03-02T22:23:07.107Z,27.10
2019-03-02T22:24:07.104Z,25.70
2019-03-02T22:25:07.073Z,25.40
2019-03-02T22:26:07.134Z,25.00
2019-03-02T22:27:07.088Z,25.90
2019-03-02T22:28:07.097Z,23.10
2019-03-02T22:29:07.170Z,22.90
2019-03-02T22:30:07.202Z,25.20
2019-03-02T22:31:07.113Z,22.90
2019-03-02T22:32:07.134Z,22.80
2019-03-02T22:33:07.121Z,23.70
2019-03-02T22:34:07.170Z,24.80
2019-03-02T22:35:07.121Z,24.40
2019-03-02T22:36:07.153Z,24.70
2019-03-02T22:37:07.159Z,26.00
2019-03-02T22:38:09.464Z,23.50
2019-03-02T22:39:07.546Z,26.10
2019-03-02T22:40:07.414Z,26.50
2019-03-02T22:41:07.209Z,36.00
2019-03-02T22:42:07.152Z,39.50
2019-03-02T22:43:07.170Z,26.60
2019-03-02T22:44:07.157Z,25.40
2019-03-02T22:45:07.171Z,24.60
2019-03-02T22:46:07.203Z,24.60
2019-03-02T22:47:07.160Z,24.50
2019-03-02T22:48:07.189Z,30.30
2019-03-02T22:49:07.184Z,34.40
2019-03-02T22:50:07.219Z,31.30
2019-03-02T22:51:07.204Z,26.70
2019-03-02T22:52:07.193Z,22.60
2019-03-02T22:53:07.191Z,24.20
2019-03-02T22:54:07.203Z,28.50
2019-03-02T22:55:07.223Z,26.60
2019-03-02T22:56:07.263Z,24.90
2019-03-02T22:57:07.210Z,23.60
2019-03-02T22:58:07.223Z,22.90
2019-03-02T22:59:07.233Z,24.00
2019-03-02T23:00:07.241Z,22.30
2019-03-02T23:01:07.262Z,24.00
2019-03-02T23:02:07.303Z,23.70
2019-03-02T23:03:07.249Z,23.60
2019-03-02T23:04:07.286Z,22.20
2019-03-02T23:05:07.251Z,24.40
2019-03-02T23:06:07.251Z,23.40
2019-03-02T23:07:07.256Z,24.30
2019-03-02T23:08:07.291Z,23.80
2019-03-02T23:09:07.297Z,23.80
2019-03-02T23:10:07.289Z,22.30
2019-03-02T23:11:07.291Z,24.50
2019-03-02T23:12:07.329Z,25.50
2019-03-02T23:13:07.309Z,25.30
2019-03-02T23:14:07.286Z,27.90
2019-03-02T23:15:07.287Z,37.90
2019-03-02T23:16:07.339Z,27.30
2019-03-02T23:17:07.319Z,27.20
2019-03-02T23:18:07.365Z,28.40
2019-03-02T23:19:07.527Z,28.70
2019-03-02T23:20:07.332Z,27.30
2019-03-02T23:21:07.415Z,24.70
2019-03-02T23:22:07.342Z,22.90
2019-03-02T23:23:07.335Z,24.10
2019-03-02T23:24:07.346Z,23.00
2019-03-02T23:25:07.367Z,24.80
2019-03-02T23:26:07.373Z,23.40
2019-03-02T23:27:07.368Z,23.60
2019-03-02T23:28:07.349Z,22.40
2019-03-02T23:29:07.433Z,23.00
2019-03-02T23:30:07.360Z,23.20
2019-03-02T23:31:07.380Z,22.00
2019-03-02T23:32:07.366Z,32.60
2019-03-02T23:33:07.386Z,28.00
2019-03-02T23:34:07.393Z,29.40
2019-03-02T23:35:07.404Z,26.70
2019-03-02T23:36:07.403Z,25.60
2019-03-02T23:37:07.419Z,23.20
2019-03-02T23:38:07.392Z,22.50
2019-03-02T23:39:07.436Z,24.20
2019-03-02T23:40:07.404Z,23.10
2019-03-02T23:41:07.441Z,22.00
2019-03-02T23:42:07.440Z,22.30
2019-03-02T23:43:07.423Z,23.30
2019-03-02T23:44:07.435Z,22.40
2019-03-02T23:45:07.447Z,25.00
2019-03-02T23:46:07.426Z,29.80
2019-03-02T23:47:07.455Z,25.50
2019-03-02T23:48:07.464Z,25.60
2019-03-02T23:49:07.440Z,26.70
2019-03-02T23:50:07.552Z,24.80
