createdAt,value
2019-04-23T00:05:00.309Z,59.96
2019-04-23T00:07:43.132Z,60.08
2019-04-23T00:10:12.715Z,59.20
2019-04-23T00:12:44.178Z,60.05
2019-04-23T00:15:09.188Z,59.85
2019-04-23T00:17:42.518Z,60.31
2019-04-23T00:23:16.512Z,60.34
2019-04-23T00:26:10.605Z,59.85
2019-04-23T00:28:26.719Z,59.43
2019-04-23T00:33:29.661Z,60.86
2019-04-23T00:35:56.542Z,61.55
2019-04-23T00:38:33.664Z,62.34
2019-04-23T00:41:02.995Z,62.90
2019-04-23T00:43:37.794Z,63.22
2019-04-23T00:46:06.267Z,63.39
2019-04-23T00:48:45.393Z,63.70
2019-04-23T00:51:02.256Z,63.87
2019-04-23T00:53:38.625Z,63.99
2019-04-23T00:56:26.409Z,63.74
2019-04-23T00:58:52.860Z,61.76
2019-04-23T01:01:11.299Z,61.69
2019-04-23T01:03:48.284Z,62.33
2019-04-23T01:06:21.130Z,61.70
2019-04-23T01:08:44.159Z,62.30
2019-04-23T01:13:49.487Z,63.11
2019-04-23T01:18:58.176Z,61.21
2019-04-23T01:21:15.835Z,61.00
2019-04-23T01:24:15.988Z,62.30
2019-04-23T01:27:39.758Z,62.82
2019-04-23T01:29:57.897Z,63.21
2019-04-23T01:32:28.947Z,63.37
2019-04-23T01:35:06.575Z,63.24
2019-04-23T01:37:30.457Z,63.83
2019-04-23T01:40:09.720Z,64.05
2019-04-23T01:42:44.051Z,64.67
2019-04-23T01:45:11.743Z,63.55
2019-04-23T01:47:38.851Z,64.68
2019-04-23T01:52:48.235Z,64.73
2019-04-23T01:55:15.486Z,63.35
2019-04-23T01:57:47.218Z,63.95
2019-04-23T02:00:16.156Z,63.47
2019-04-23T02:02:49.827Z,61.67
2019-04-23T02:05:22.914Z,62.79
2019-04-23T02:08:04.728Z,63.06
2019-04-23T02:10:42.627Z,62.40
2019-04-23T02:12:57.037Z,62.42
2019-04-23T02:15:25.884Z,60.98
2019-04-23T02:17:58.573Z,59.50
2019-04-23T02:25:50.527Z,60.86
2019-04-23T02:28:31.174Z,61.28
2019-04-23T02:33:34.550Z,62.64
2019-04-23T02:43:59.599Z,62.80
2019-04-23T02:46:05.720Z,62.57
2019-04-23T02:48:43.899Z,63.54
2019-04-23T02:51:13.238Z,62.73
2019-04-23T03:03:54.387Z,63.01
2019-04-23T03:06:24.262Z,62.84
2019-04-23T03:08:53.024Z,62.01
2019-04-23T03:11:28.170Z,61.61
2019-04-23T03:14:00.370Z,62.18
2019-04-23T03:16:54.762Z,63.73
2019-04-23T03:20:06.028Z,62.97
2019-04-23T03:22:14.600Z,60.60
2019-04-23T03:40:13.759Z,59.76
2019-04-23T03:42:42.464Z,58.85
2019-04-23T03:45:16.995Z,59.53
2019-04-23T03:48:03.093Z,60.73
2019-04-23T03:50:14.940Z,62.62
2019-04-23T03:52:39.156Z,61.74
2019-04-23T03:55:19.079Z,62.81
2019-04-23T04:03:02.153Z,60.04
2019-04-23T04:05:33.718Z,60.19
2019-04-23T04:10:25.615Z,64.33
2019-04-23T04:15:41.647Z,62.18
2019-04-23T04:18:13.912Z,61.26
2019-04-23T04:25:44.856Z,64.24
2019-04-23T04:30:43.165Z,64.60
2019-04-23T04:33:47.226Z,65.52
2019-04-23T04:36:10.691Z,64.05
2019-04-23T04:41:01.310Z,64.44
2019-04-23T04:46:12.353Z,64.22
2019-04-23T04:56:16.600Z,61.17
2019-04-23T05:01:23.296Z,61.18
2019-04-23T05:03:29.788Z,60.43
2019-04-23T05:08:49.235Z,57.13
2019-04-23T05:11:28.175Z,57.16
2019-04-23T05:14:00.062Z,56.69
2019-04-23T05:16:24.271Z,56.28
2019-04-23T05:21:46.595Z,56.21
2019-04-23T05:24:08.586Z,55.22
2019-04-23T05:26:29.970Z,54.93
2019-04-23T05:29:11.172Z,54.73
2019-04-23T05:31:44.468Z,54.59
2019-04-23T05:34:19.609Z,54.53
2019-04-23T05:36:51.121Z,54.95
2019-04-23T05:39:26.890Z,54.94
2019-04-23T05:41:49.390Z,54.84
2019-04-23T05:46:56.375Z,55.39
2019-04-23T05:49:24.806Z,53.94
2019-04-23T05:51:57.418Z,54.95
2019-04-23T05:54:37.521Z,53.53
2019-04-23T05:56:58.389Z,54.43
2019-04-23T05:59:33.024Z,53.97
2019-04-23T06:02:07.552Z,53.13
2019-04-23T06:07:15.111Z,53.37
2019-04-23T06:09:31.187Z,52.40
2019-04-23T06:14:39.102Z,52.20
2019-04-23T06:17:15.219Z,51.99
2019-04-23T06:19:32.727Z,52.27
2019-04-23T06:24:44.326Z,51.90
2019-04-23T13:23:49.195Z,86.57
2019-04-23T13:26:26.294Z,96.26
2019-04-23T13:29:07.804Z,85.20
2019-04-23T13:31:32.733Z,64.54
2019-04-23T13:34:04.975Z,82.14
2019-04-23T13:36:36.226Z,75.83
2019-04-23T13:39:14.728Z,75.38
2019-04-23T13:41:53.971Z,73.91
2019-04-23T13:44:13.377Z,71.74
2019-04-23T13:46:39.890Z,72.61
2019-04-23T13:49:23.564Z,67.52
2019-04-23T13:52:06.080Z,62.08
2019-04-23T13:54:39.453Z,64.60
2019-04-23T13:59:29.038Z,66.08
2019-04-23T14:01:46.802Z,63.05
2019-04-23T14:04:45.068Z,60.02
2019-04-23T14:07:10.260Z,58.70
2019-04-23T14:09:47.192Z,61.65
2019-04-23T14:12:08.347Z,66.46
2019-04-23T14:17:26.844Z,57.58
2019-04-23T14:19:47.221Z,58.79
2019-04-23T14:22:45.042Z,55.49
2019-04-23T14:25:07.929Z,59.41
2019-04-23T14:30:07.177Z,57.84
2019-04-23T14:32:28.687Z,57.15
2019-04-23T14:35:11.486Z,59.66
2019-04-23T14:37:22.160Z,60.91
2019-04-23T14:40:22.228Z,59.80
2019-04-23T14:43:03.985Z,60.48
2019-04-23T14:48:00.934Z,57.43
2019-04-23T14:58:18.150Z,73.46
2019-04-23T15:00:43.402Z,76.73
2019-04-23T15:05:45.083Z,69.06
2019-04-23T15:08:15.275Z,72.51
2019-04-23T15:10:57.417Z,74.08
2019-04-23T15:13:22.716Z,75.15
2019-04-23T15:15:53.951Z,74.66
2019-04-23T15:23:51.523Z,100.00
2019-04-23T15:27:10.368Z,100.00
2019-04-23T15:28:20.185Z,100.00
2019-04-23T15:31:18.934Z,100.00
2019-04-23T15:33:56.565Z,100.00
2019-04-23T15:36:32.686Z,100.00
2019-04-23T15:41:29.450Z,100.00
2019-04-23T15:43:57.524Z,100.00
2019-04-23T15:46:37.066Z,100.00
2019-04-23T15:49:17.824Z,100.00
2019-04-23T15:54:04.110Z,100.00
2019-04-23T15:59:13.065Z,100.00
2019-04-23T16:01:35.082Z,100.00
2019-04-23T16:03:41.887Z,100.00
2019-04-23T16:06:12.739Z,100.00
2019-04-23T16:11:44.190Z,100.00
2019-04-23T16:14:25.388Z,100.00
2019-04-23T16:17:06.681Z,100.00
2019-04-23T16:19:42.903Z,100.00
2019-04-23T16:22:10.765Z,100.00
2019-04-23T16:24:52.972Z,100.00
2019-04-23T16:27:41.630Z,100.00
2019-04-23T16:32:33.060Z,100.00
2019-04-23T16:35:10.942Z,100.00
2019-04-23T16:37:28.870Z,100.00
2019-04-23T16:40:16.425Z,100.00
2019-04-23T16:42:30.927Z,100.00
2019-04-23T16:52:34.872Z,100.00
2019-04-23T16:55:23.994Z,100.00
2019-04-23T16:58:01.485Z,100.00
2019-04-23T17:00:25.989Z,100.00
2019-04-23T17:02:45.879Z,100.00
2019-04-23T17:05:21.655Z,100.00
2019-04-23T17:07:54.066Z,100.00
2019-04-23T17:10:19.212Z,100.00
2019-04-23T17:12:54.727Z,100.00
2019-04-23T17:15:29.685Z,100.00
2019-04-23T17:17:58.365Z,100.00
2019-04-23T17:20:30.934Z,100.00
2019-04-23T17:23:07.425Z,100.00
2019-04-23T17:25:28.370Z,100.00
2019-04-23T17:28:17.058Z,100.00
2019-04-23T17:30:37.701Z,100.00
2019-04-23T17:33:21.270Z,100.00
2019-04-23T17:36:18.505Z,100.00
2019-04-23T17:38:51.054Z,100.00
2019-04-23T17:41:32.811Z,100.00
2019-04-23T17:44:09.538Z,100.00
2019-04-23T17:46:27.071Z,100.00
2019-04-23T17:49:04.680Z,100.00
2019-04-23T17:51:37.766Z,100.00
2019-04-23T17:54:10.965Z,100.00
2019-04-23T17:57:05.312Z,100.00
2019-04-23T17:59:14.070Z,100.00
2019-04-23T18:01:54.238Z,100.00
2019-04-23T18:04:27.521Z,100.00
2019-04-23T18:06:54.062Z,100.00
2019-04-23T18:09:34.397Z,100.00
2019-04-23T18:12:09.188Z,100.00
2019-04-23T18:14:18.289Z,100.00
2019-04-23T18:16:55.516Z,100.00
2019-04-23T18:19:23.086Z,100.00
2019-04-23T18:27:31.375Z,100.00
2019-04-23T18:35:29.681Z,100.00
2019-04-23T18:38:05.226Z,100.00
2019-04-23T18:40:38.908Z,100.00
2019-04-23T18:51:21.427Z,100.00
2019-04-23T18:57:25.213Z,100.00
2019-04-23T18:59:52.007Z,100.00
2019-04-23T19:08:00.989Z,100.00
2019-04-23T19:10:36.074Z,100.00
2019-04-23T19:13:18.678Z,100.00
2019-04-23T19:18:24.068Z,100.00
2019-04-23T19:23:25.750Z,100.00
2019-04-23T19:25:50.224Z,100.00
2019-04-23T19:31:05.609Z,100.00
2019-04-23T19:34:11.758Z,100.00
2019-04-23T19:36:13.768Z,100.00
2019-04-23T19:38:36.343Z,100.00
2019-04-23T19:41:10.778Z,100.00
2019-04-23T19:43:49.127Z,100.00
2019-04-23T19:46:22.021Z,100.00
2019-04-23T19:48:57.974Z,100.00
2019-04-23T19:51:17.124Z,100.00
2019-04-23T19:58:54.443Z,100.00
2019-04-23T20:01:23.938Z,100.00
2019-04-23T20:03:53.651Z,100.00
2019-04-23T20:06:52.185Z,100.00
2019-04-23T20:11:38.088Z,100.00
2019-04-23T20:14:02.321Z,100.00
2019-04-23T20:16:40.140Z,100.00
2019-04-23T20:21:44.406Z,100.00
2019-04-23T20:24:21.547Z,100.00
2019-04-23T20:26:45.827Z,100.00
2019-04-23T20:29:45.125Z,100.00
2019-04-23T20:35:06.579Z,100.00
2019-04-23T20:40:04.215Z,100.00
2019-04-23T20:42:48.188Z,100.00
2019-04-23T20:47:45.904Z,100.00
2019-04-23T20:50:04.163Z,100.00
2019-04-23T20:52:41.147Z,100.00
2019-04-23T20:55:50.640Z,100.00
2019-04-23T20:57:55.309Z,100.00
2019-04-23T21:05:50.397Z,100.00
2019-04-23T21:08:22.405Z,100.00
2019-04-23T21:10:58.313Z,100.00
2019-04-23T21:16:04.952Z,100.00
2019-04-23T21:18:31.575Z,100.00
2019-04-23T21:25:52.498Z,100.00
2019-04-23T21:28:43.009Z,100.00
2019-04-23T21:31:06.079Z,100.00
2019-04-23T21:33:48.148Z,100.00
2019-04-23T21:36:40.217Z,100.00
2019-04-23T21:39:40.685Z,100.00
2019-04-23T21:42:24.211Z,100.00
2019-04-23T21:44:57.956Z,100.00
2019-04-23T21:47:25.760Z,100.00
2019-04-23T21:50:10.700Z,100.00
2019-04-23T21:52:30.352Z,100.00
2019-04-23T21:55:00.515Z,100.00
2019-04-23T21:57:41.970Z,100.00
2019-04-23T21:59:59.340Z,100.00
2019-04-23T22:02:36.157Z,100.00
2019-04-23T22:07:49.445Z,100.00
2019-04-23T22:12:46.764Z,100.00
2019-04-23T22:15:07.208Z,100.00
2019-04-23T22:17:46.237Z,100.00
2019-04-23T22:20:22.465Z,100.00
2019-04-23T22:22:56.894Z,100.00
2019-04-23T22:25:17.920Z,100.00
2019-04-23T22:27:48.410Z,100.00
2019-04-23T22:30:22.371Z,100.00
2019-04-23T22:32:59.374Z,100.00
2019-04-23T22:35:43.228Z,100.00
2019-04-23T22:38:09.204Z,100.00
2019-04-23T22:40:25.104Z,100.00
2019-04-23T22:45:40.260Z,100.00
2019-04-23T22:48:04.723Z,100.00
2019-04-23T22:50:38.652Z,100.00
2019-04-23T22:53:08.019Z,100.00
2019-04-23T22:55:41.078Z,100.00
2019-04-23T23:00:46.965Z,100.00
2019-04-23T23:03:24.359Z,100.00
2019-04-23T23:08:20.840Z,100.00
2019-04-23T23:10:56.981Z,100.00
2019-04-23T23:13:35.107Z,100.00
2019-04-23T23:16:05.477Z,100.00
2019-04-23T23:23:39.432Z,100.00
2019-04-23T23:28:35.253Z,100.00
2019-04-23T23:31:06.843Z,100.00
2019-04-23T23:33:42.976Z,100.00
2019-04-23T23:38:57.416Z,100.00
2019-04-23T23:41:20.377Z,100.00
2019-04-23T23:48:54.872Z,100.00
2019-04-23T23:54:00.301Z,100.00
2019-04-23T23:59:04.280Z,100.00
