createdAt,value
2017-09-06T00:00:42.273Z,21.80
2017-09-06T00:03:10.545Z,21.70
2017-09-06T00:05:39.559Z,21.60
2017-09-06T00:08:07.823Z,21.70
2017-09-06T00:10:36.064Z,21.60
2017-09-06T00:13:04.346Z,21.50
2017-09-06T00:15:32.594Z,21.60
2017-09-06T00:18:00.866Z,21.50
2017-09-06T00:20:29.109Z,21.50
2017-09-06T00:22:57.363Z,21.60
2017-09-06T00:25:25.610Z,21.50
2017-09-06T00:27:53.861Z,21.50
2017-09-06T00:30:22.122Z,21.50
2017-09-06T00:32:50.384Z,21.50
2017-09-06T00:35:19.470Z,21.50
2017-09-06T00:37:47.726Z,21.40
2017-09-06T00:40:16.100Z,21.50
2017-09-06T00:42:44.386Z,21.50
2017-09-06T00:45:12.640Z,21.40
2017-09-06T00:47:40.882Z,21.40
2017-09-06T00:50:09.142Z,21.40
2017-09-06T00:52:37.421Z,21.40
2017-09-06T00:55:05.682Z,21.40
2017-09-06T00:57:33.948Z,21.30
2017-09-06T01:00:02.971Z,21.30
2017-09-06T01:02:31.233Z,21.30
2017-09-06T01:04:59.492Z,21.30
2017-09-06T01:07:27.746Z,21.30
2017-09-06T01:09:56.003Z,21.30
2017-09-06T01:12:24.258Z,21.30
2017-09-06T01:14:52.521Z,21.20
2017-09-06T01:17:20.771Z,21.30
2017-09-06T01:19:49.027Z,21.20
2017-09-06T01:22:17.274Z,21.20
2017-09-06T01:24:45.569Z,21.10
2017-09-06T01:27:13.827Z,21.10
2017-09-06T01:29:42.087Z,21.10
2017-09-06T01:32:10.327Z,21.00
2017-09-06T01:34:38.584Z,21.00
2017-09-06T01:37:06.835Z,21.00
2017-09-06T01:39:35.094Z,21.00
2017-09-06T01:42:03.338Z,21.00
2017-09-06T01:44:31.593Z,21.00
2017-09-06T01:46:59.848Z,21.00
2017-09-06T01:49:28.091Z,21.00
2017-09-06T01:51:56.358Z,21.00
2017-09-06T01:54:24.602Z,21.00
2017-09-06T01:56:52.890Z,21.00
2017-09-06T01:59:21.138Z,21.00
2017-09-06T02:01:49.399Z,21.00
2017-09-06T02:04:17.630Z,21.00
2017-09-06T02:06:46.427Z,21.00
2017-09-06T02:09:14.691Z,21.00
2017-09-06T02:11:42.967Z,20.90
2017-09-06T02:14:11.975Z,21.00
2017-09-06T02:16:41.002Z,20.90
2017-09-06T02:19:09.256Z,20.80
2017-09-06T02:21:37.521Z,20.90
2017-09-06T02:24:06.534Z,20.80
2017-09-06T02:26:35.555Z,20.80
2017-09-06T02:29:04.688Z,20.70
2017-09-06T02:31:32.955Z,20.70
2017-09-06T02:34:01.194Z,20.70
2017-09-06T02:36:29.512Z,20.70
2017-09-06T02:38:57.754Z,20.70
2017-09-06T02:41:26.018Z,20.70
2017-09-06T02:43:54.267Z,20.60
2017-09-06T02:46:22.555Z,20.60
2017-09-06T02:48:50.814Z,20.60
2017-09-06T02:51:19.819Z,20.60
2017-09-06T02:53:48.092Z,20.60
2017-09-06T02:56:16.337Z,20.60
2017-09-06T02:58:45.361Z,20.70
2017-09-06T03:01:13.621Z,20.60
2017-09-06T03:03:41.903Z,20.70
2017-09-06T03:06:10.929Z,20.60
2017-09-06T03:08:39.188Z,20.60
2017-09-06T03:11:07.453Z,20.60
2017-09-06T03:13:35.764Z,20.70
2017-09-06T03:16:04.032Z,20.60
2017-09-06T03:18:32.291Z,20.60
2017-09-06T03:21:00.585Z,20.60
2017-09-06T03:23:30.383Z,20.50
2017-09-06T03:25:59.449Z,20.50
2017-09-06T03:28:27.714Z,20.40
2017-09-06T03:30:55.962Z,20.50
2017-09-06T03:33:25.004Z,20.50
2017-09-06T03:35:53.246Z,20.40
2017-09-06T03:38:21.502Z,20.40
2017-09-06T03:40:50.530Z,20.40
2017-09-06T03:43:18.804Z,20.40
2017-09-06T03:45:47.060Z,20.40
2017-09-06T03:48:15.649Z,20.40
2017-09-06T03:50:43.921Z,20.40
2017-09-06T03:53:12.172Z,20.40
2017-09-06T03:55:40.471Z,20.40
2017-09-06T03:58:08.713Z,20.40
2017-09-06T04:00:36.994Z,20.40
2017-09-06T04:03:05.237Z,20.50
2017-09-06T04:05:33.504Z,20.40
2017-09-06T04:08:01.760Z,20.50
2017-09-06T04:10:30.018Z,20.40
2017-09-06T04:12:58.267Z,20.40
2017-09-06T04:15:26.534Z,20.40
2017-09-06T04:17:54.795Z,20.40
2017-09-06T04:20:23.079Z,20.40
2017-09-06T04:22:51.322Z,20.30
2017-09-06T04:25:19.588Z,20.30
2017-09-06T04:27:47.827Z,20.30
2017-09-06T04:30:16.403Z,20.30
2017-09-06T04:32:44.636Z,20.30
2017-09-06T04:35:12.928Z,20.30
2017-09-06T04:37:41.187Z,20.20
2017-09-06T04:40:09.458Z,20.20
2017-09-06T04:42:37.707Z,20.30
2017-09-06T04:45:06.056Z,20.20
2017-09-06T04:47:34.298Z,20.20
2017-09-06T04:50:03.347Z,20.10
2017-09-06T04:52:31.623Z,20.10
2017-09-06T04:54:59.867Z,20.10
2017-09-06T04:57:28.124Z,20.10
2017-09-06T04:59:56.375Z,20.10
2017-09-06T05:02:25.476Z,20.10
2017-09-06T05:04:54.366Z,20.00
2017-09-06T05:07:22.638Z,20.10
2017-09-06T05:09:50.887Z,20.00
2017-09-06T05:12:19.213Z,20.10
2017-09-06T05:14:47.442Z,20.10
2017-09-06T05:17:15.695Z,20.00
2017-09-06T05:19:43.959Z,20.00
2017-09-06T05:22:12.215Z,20.00
2017-09-06T05:24:40.462Z,20.00
2017-09-06T05:27:08.749Z,20.00
2017-09-06T05:29:37.750Z,20.00
2017-09-06T05:32:06.004Z,20.00
2017-09-06T05:34:34.328Z,20.00
2017-09-06T05:37:02.648Z,20.00
2017-09-06T05:39:31.010Z,20.00
2017-09-06T05:41:59.262Z,20.00
2017-09-06T05:44:27.515Z,20.00
2017-09-06T05:46:56.539Z,20.00
2017-09-06T05:49:24.854Z,20.00
2017-09-06T05:51:53.169Z,20.10
2017-09-06T05:54:21.400Z,20.00
2017-09-06T05:56:49.699Z,20.00
2017-09-06T05:59:17.920Z,19.90
2017-09-06T06:01:46.943Z,20.00
2017-09-06T06:04:15.200Z,20.00
2017-09-06T06:06:44.200Z,20.00
2017-09-06T06:09:12.492Z,20.00
2017-09-06T06:11:41.512Z,20.00
2017-09-06T06:14:09.763Z,20.00
2017-09-06T06:16:37.996Z,20.00
2017-09-06T06:19:06.293Z,20.10
2017-09-06T06:21:34.531Z,20.10
2017-09-06T06:24:02.833Z,20.10
2017-09-06T06:26:31.096Z,20.10
2017-09-06T06:28:59.346Z,20.10
2017-09-06T06:31:28.381Z,20.20
2017-09-06T06:33:56.671Z,20.20
2017-09-06T06:36:24.879Z,20.20
2017-09-06T06:38:53.167Z,20.30
2017-09-06T06:41:21.412Z,20.30
2017-09-06T06:43:49.669Z,20.40
2017-09-06T06:46:17.919Z,20.50
2017-09-06T06:48:46.952Z,20.70
2017-09-06T06:51:15.248Z,20.70
2017-09-06T06:53:43.521Z,20.80
2017-09-06T06:56:11.798Z,20.90
2017-09-06T06:58:40.062Z,21.00
2017-09-06T07:01:08.307Z,21.00
2017-09-06T07:03:36.622Z,21.00
2017-09-06T07:06:05.610Z,21.10
2017-09-06T07:08:34.611Z,21.00
2017-09-06T07:11:03.637Z,21.00
2017-09-06T07:13:31.890Z,21.00
2017-09-06T07:16:00.925Z,21.00
2017-09-06T07:18:29.180Z,21.00
2017-09-06T07:20:57.439Z,21.00
2017-09-06T07:23:26.460Z,20.90
2017-09-06T07:25:54.715Z,20.90
2017-09-06T07:28:22.950Z,20.90
2017-09-06T07:30:51.260Z,20.90
2017-09-06T07:33:19.507Z,21.00
2017-09-06T07:35:47.770Z,20.90
2017-09-06T07:38:16.024Z,20.90
2017-09-06T07:40:44.284Z,20.90
2017-09-06T07:43:12.535Z,20.80
2017-09-06T07:45:40.793Z,20.90
2017-09-06T07:48:09.063Z,20.90
2017-09-06T07:50:37.320Z,20.90
2017-09-06T07:53:05.570Z,21.10
2017-09-06T07:55:33.830Z,21.30
2017-09-06T07:58:02.066Z,21.40
2017-09-06T08:00:30.330Z,21.40
2017-09-06T08:02:58.576Z,21.40
2017-09-06T08:05:26.862Z,21.50
2017-09-06T08:08:00.811Z,21.50
2017-09-06T08:10:29.052Z,21.50
2017-09-06T08:12:57.307Z,21.60
2017-09-06T08:15:25.559Z,21.90
2017-09-06T08:17:54.580Z,22.50
2017-09-06T08:20:22.827Z,22.50
2017-09-06T08:22:51.095Z,22.90
2017-09-06T08:25:19.708Z,23.20
2017-09-06T08:27:48.730Z,23.40
2017-09-06T08:30:17.031Z,23.40
2017-09-06T08:32:45.287Z,23.40
2017-09-06T08:35:13.535Z,23.30
2017-09-06T08:37:41.784Z,23.10
2017-09-06T08:40:10.028Z,23.10
2017-09-06T08:42:38.298Z,23.10
2017-09-06T08:45:06.546Z,23.20
2017-09-06T08:47:34.827Z,23.20
2017-09-06T08:50:03.071Z,23.30
2017-09-06T08:52:31.332Z,23.30
2017-09-06T08:54:59.566Z,23.40
2017-09-06T08:57:27.827Z,23.60
2017-09-06T08:59:56.070Z,24.10
2017-09-06T09:02:24.341Z,24.70
2017-09-06T09:04:52.608Z,25.30
2017-09-06T09:07:20.864Z,25.60
2017-09-06T09:09:49.128Z,25.90
2017-09-06T09:12:17.379Z,26.00
2017-09-06T09:14:45.644Z,25.90
2017-09-06T09:17:13.890Z,25.70
2017-09-06T09:19:42.154Z,25.90
2017-09-06T09:22:11.168Z,26.10
2017-09-06T09:24:39.420Z,26.10
2017-09-06T09:27:07.687Z,26.20
2017-09-06T09:29:35.932Z,26.10
2017-09-06T09:32:04.954Z,25.90
2017-09-06T09:34:34.034Z,26.10
2017-09-06T09:37:02.251Z,26.00
2017-09-06T09:39:30.512Z,26.00
2017-09-06T09:41:58.782Z,25.60
2017-09-06T09:44:27.038Z,25.70
2017-09-06T09:46:55.289Z,25.80
2017-09-06T09:49:24.367Z,25.70
2017-09-06T09:51:53.669Z,26.20
2017-09-06T09:54:22.615Z,26.50
2017-09-06T09:56:51.227Z,26.80
2017-09-06T09:59:19.790Z,26.90
2017-09-06T10:01:48.102Z,26.90
2017-09-06T10:04:16.437Z,27.00
2017-09-06T10:06:44.682Z,26.80
2017-09-06T10:09:12.945Z,27.00
2017-09-06T10:11:41.193Z,26.70
2017-09-06T10:14:09.465Z,26.70
2017-09-06T10:16:37.706Z,26.70
2017-09-06T10:19:05.967Z,26.40
2017-09-06T10:21:34.222Z,26.10
2017-09-06T10:24:02.470Z,25.60
2017-09-06T10:26:30.923Z,25.30
2017-09-06T10:28:59.158Z,24.90
2017-09-06T10:31:27.503Z,24.60
2017-09-06T10:33:55.744Z,24.20
2017-09-06T10:36:24.003Z,23.90
2017-09-06T10:38:52.238Z,23.50
2017-09-06T10:41:20.508Z,23.00
2017-09-06T10:43:48.748Z,22.80
2017-09-06T10:46:17.002Z,22.70
2017-09-06T10:48:45.239Z,22.40
2017-09-06T10:51:13.505Z,22.20
2017-09-06T10:53:41.827Z,22.40
2017-09-06T10:56:10.100Z,22.40
2017-09-06T10:58:38.349Z,22.50
2017-09-06T11:01:06.616Z,22.60
2017-09-06T11:03:34.863Z,22.60
2017-09-06T11:06:03.155Z,22.50
2017-09-06T11:08:31.410Z,22.50
2017-09-06T11:10:59.658Z,22.40
2017-09-06T11:13:28.668Z,22.40
2017-09-06T11:15:56.944Z,22.30
2017-09-06T11:18:25.190Z,22.40
2017-09-06T11:20:53.421Z,22.40
2017-09-06T11:23:21.678Z,22.40
2017-09-06T11:25:49.985Z,22.40
2017-09-06T11:28:18.256Z,22.50
2017-09-06T11:30:46.499Z,22.80
2017-09-06T11:33:14.800Z,23.60
2017-09-06T11:35:43.816Z,24.80
2017-09-06T11:38:12.113Z,24.70
2017-09-06T11:40:40.362Z,25.40
2017-09-06T11:43:08.637Z,25.80
2017-09-06T11:45:37.647Z,26.40
2017-09-06T11:48:06.676Z,26.50
2017-09-06T11:50:34.950Z,26.50
2017-09-06T11:53:03.213Z,26.80
2017-09-06T11:55:31.462Z,26.90
2017-09-06T11:57:59.748Z,27.30
2017-09-06T12:00:30.237Z,27.60
2017-09-06T12:02:59.107Z,27.60
2017-09-06T12:05:27.362Z,27.80
2017-09-06T12:07:55.623Z,27.50
2017-09-06T12:10:23.873Z,27.50
2017-09-06T12:12:52.135Z,27.30
2017-09-06T12:15:20.382Z,27.20
2017-09-06T12:17:48.647Z,27.40
2017-09-06T12:20:16.888Z,27.30
2017-09-06T12:22:45.156Z,27.20
2017-09-06T12:25:13.404Z,27.00
2017-09-06T12:27:41.639Z,26.80
2017-09-06T12:30:09.911Z,26.70
2017-09-06T12:32:38.162Z,26.70
2017-09-06T12:35:07.205Z,26.50
2017-09-06T12:37:35.466Z,26.50
2017-09-06T12:40:03.726Z,26.50
2017-09-06T12:42:31.996Z,26.50
2017-09-06T12:45:00.276Z,26.40
2017-09-06T12:47:28.548Z,26.50
2017-09-06T12:49:56.814Z,26.50
2017-09-06T12:52:25.059Z,26.70
2017-09-06T12:54:53.314Z,26.70
2017-09-06T12:57:21.607Z,26.50
2017-09-06T12:59:49.912Z,26.70
2017-09-06T13:02:18.139Z,26.70
2017-09-06T13:04:46.408Z,26.80
2017-09-06T13:07:14.650Z,27.00
2017-09-06T13:09:42.913Z,26.90
2017-09-06T13:12:11.153Z,26.70
2017-09-06T13:14:39.435Z,26.80
2017-09-06T13:17:07.709Z,26.70
2017-09-06T13:19:35.982Z,26.70
2017-09-06T13:22:04.224Z,26.70
2017-09-06T13:24:32.483Z,26.50
2017-09-06T13:27:00.729Z,26.30
2017-09-06T13:29:28.999Z,26.00
2017-09-06T13:31:57.250Z,25.60
2017-09-06T13:34:25.558Z,25.60
2017-09-06T13:36:53.840Z,25.20
2017-09-06T13:39:22.094Z,25.30
2017-09-06T13:41:50.355Z,25.20
2017-09-06T13:44:18.604Z,25.10
2017-09-06T13:46:46.867Z,25.10
2017-09-06T13:49:15.106Z,25.00
2017-09-06T13:51:43.398Z,24.90
2017-09-06T13:54:11.646Z,24.70
2017-09-06T13:56:39.901Z,24.60
2017-09-06T13:59:08.149Z,24.50
2017-09-06T14:01:36.406Z,24.40
2017-09-06T14:04:04.650Z,24.40
2017-09-06T14:06:32.915Z,24.40
2017-09-06T14:09:01.159Z,24.40
2017-09-06T14:11:29.431Z,24.50
2017-09-06T14:13:57.664Z,24.70
2017-09-06T14:16:25.915Z,24.80
2017-09-06T14:18:54.171Z,25.00
2017-09-06T14:21:22.425Z,25.00
2017-09-06T14:23:50.683Z,25.10
2017-09-06T14:26:18.956Z,24.90
2017-09-06T14:28:47.216Z,24.70
2017-09-06T14:31:15.479Z,24.80
2017-09-06T14:33:43.732Z,24.80
2017-09-06T14:36:12.748Z,24.80
2017-09-06T14:38:40.991Z,24.80
2017-09-06T14:41:09.242Z,24.90
2017-09-06T14:43:37.504Z,24.70
2017-09-06T14:46:05.801Z,24.80
2017-09-06T14:48:34.052Z,24.80
2017-09-06T14:51:02.299Z,24.60
2017-09-06T14:53:31.744Z,24.50
2017-09-06T14:55:59.990Z,24.50
2017-09-06T14:58:28.242Z,24.40
2017-09-06T15:00:56.482Z,24.30
2017-09-06T15:03:24.739Z,24.20
2017-09-06T15:05:53.759Z,24.10
2017-09-06T15:08:22.022Z,24.10
2017-09-06T15:10:51.044Z,23.70
2017-09-06T15:13:19.362Z,23.70
2017-09-06T15:15:47.634Z,23.50
2017-09-06T15:18:15.897Z,23.40
2017-09-06T15:20:44.147Z,23.40
2017-09-06T15:23:12.415Z,23.30
2017-09-06T15:25:40.658Z,23.20
2017-09-06T15:28:08.922Z,23.00
2017-09-06T15:30:37.191Z,23.00
2017-09-06T15:33:05.464Z,22.90
2017-09-06T15:35:33.710Z,22.80
2017-09-06T15:38:01.956Z,22.70
2017-09-06T15:40:30.208Z,22.60
2017-09-06T15:42:58.488Z,22.60
2017-09-06T15:45:26.751Z,22.60
2017-09-06T15:47:54.993Z,22.50
2017-09-06T15:50:23.299Z,22.40
2017-09-06T15:52:51.556Z,22.30
2017-09-06T15:55:19.817Z,22.30
2017-09-06T15:57:48.077Z,22.40
2017-09-06T16:00:16.339Z,22.30
2017-09-06T16:02:44.646Z,22.10
2017-09-06T16:05:12.923Z,22.00
2017-09-06T16:07:41.184Z,21.90
2017-09-06T16:10:09.442Z,21.90
2017-09-06T16:12:38.103Z,21.80
2017-09-06T16:15:06.369Z,21.70
2017-09-06T16:17:34.618Z,21.70
2017-09-06T16:20:02.886Z,21.70
2017-09-06T16:22:31.130Z,21.60
2017-09-06T16:24:59.422Z,21.50
2017-09-06T16:27:27.674Z,21.40
2017-09-06T16:29:55.960Z,21.30
2017-09-06T16:32:24.216Z,21.20
2017-09-06T16:34:52.464Z,21.20
2017-09-06T16:37:20.707Z,21.30
2017-09-06T16:39:49.057Z,21.30
2017-09-06T16:42:17.366Z,21.30
2017-09-06T16:44:45.618Z,21.30
2017-09-06T16:47:13.883Z,21.20
2017-09-06T16:49:42.161Z,21.20
2017-09-06T16:52:10.395Z,21.00
2017-09-06T16:54:38.645Z,20.90
2017-09-06T16:57:06.916Z,20.90
2017-09-06T16:59:35.182Z,20.90
2017-09-06T17:02:03.476Z,20.80
2017-09-06T17:04:31.735Z,20.70
2017-09-06T17:07:00.002Z,20.80
2017-09-06T17:09:40.871Z,20.80
2017-09-06T17:12:09.150Z,20.80
2017-09-06T17:14:37.391Z,20.80
2017-09-06T17:17:05.677Z,20.70
2017-09-06T17:19:33.941Z,20.60
2017-09-06T17:22:02.214Z,20.50
2017-09-06T17:24:30.476Z,20.50
2017-09-06T17:26:58.751Z,20.40
2017-09-06T17:29:26.995Z,20.40
2017-09-06T17:31:55.254Z,20.40
2017-09-06T17:34:23.521Z,20.40
2017-09-06T17:36:51.798Z,20.20
2017-09-06T17:39:20.038Z,20.20
2017-09-06T17:41:48.427Z,20.20
2017-09-06T17:44:16.647Z,20.20
2017-09-06T17:46:44.914Z,20.30
2017-09-06T17:49:13.170Z,20.20
2017-09-06T17:51:41.428Z,20.20
2017-09-06T17:54:09.677Z,20.20
2017-09-06T17:56:38.010Z,20.10
2017-09-06T17:59:06.752Z,20.20
2017-09-06T18:01:35.041Z,20.20
2017-09-06T18:04:03.542Z,20.00
2017-09-06T18:06:31.782Z,20.00
2017-09-06T18:09:00.069Z,20.00
2017-09-06T18:11:28.315Z,19.90
2017-09-06T18:13:56.613Z,20.00
2017-09-06T18:16:24.854Z,19.90
2017-09-06T18:18:53.472Z,19.90
2017-09-06T18:21:21.715Z,19.90
2017-09-06T18:23:49.988Z,19.80
2017-09-06T18:26:18.265Z,19.90
2017-09-06T18:28:46.555Z,19.90
2017-09-06T18:31:14.818Z,20.00
2017-09-06T18:33:43.121Z,19.80
2017-09-06T18:36:11.391Z,19.90
2017-09-06T18:38:39.674Z,19.90
2017-09-06T18:41:07.944Z,19.90
2017-09-06T18:43:36.219Z,19.90
2017-09-06T18:46:04.516Z,20.00
2017-09-06T18:48:32.815Z,20.00
2017-09-06T18:51:01.135Z,20.00
2017-09-06T18:53:30.165Z,20.20
2017-09-06T18:55:58.462Z,20.10
2017-09-06T18:58:27.045Z,20.10
2017-09-06T19:00:55.280Z,20.00
2017-09-06T19:03:23.543Z,20.10
2017-09-06T19:05:51.878Z,20.00
2017-09-06T19:08:20.139Z,20.00
2017-09-06T19:10:48.430Z,19.90
2017-09-06T19:13:16.699Z,19.80
2017-09-06T19:15:44.977Z,19.80
2017-09-06T19:18:13.223Z,19.80
2017-09-06T19:20:41.483Z,19.70
2017-09-06T19:23:09.721Z,19.70
2017-09-06T19:25:38.004Z,19.80
2017-09-06T19:28:06.238Z,19.80
2017-09-06T19:30:34.582Z,19.70
2017-09-06T19:33:02.840Z,19.70
2017-09-06T19:35:31.108Z,19.70
2017-09-06T19:37:59.355Z,19.70
2017-09-06T19:40:27.619Z,19.60
2017-09-06T19:42:55.885Z,19.60
2017-09-06T19:45:24.174Z,19.50
2017-09-06T19:47:52.397Z,19.50
2017-09-06T19:50:20.663Z,19.50
2017-09-06T19:52:48.912Z,19.50
2017-09-06T19:55:17.195Z,19.50
2017-09-06T19:57:45.438Z,19.60
2017-09-06T20:00:13.734Z,19.50
2017-09-06T20:02:41.986Z,19.50
2017-09-06T20:05:10.226Z,19.60
2017-09-06T20:07:38.515Z,19.50
2017-09-06T20:10:06.773Z,19.40
2017-09-06T20:12:35.044Z,19.30
2017-09-06T20:15:03.331Z,19.40
2017-09-06T20:17:31.588Z,19.40
2017-09-06T20:19:59.837Z,19.40
2017-09-06T20:22:28.133Z,19.40
2017-09-06T20:24:57.138Z,19.20
2017-09-06T20:27:25.439Z,19.20
2017-09-06T20:29:53.698Z,19.30
2017-09-06T20:32:22.730Z,19.20
2017-09-06T20:34:50.986Z,19.10
2017-09-06T20:37:19.324Z,19.20
2017-09-06T20:39:47.564Z,19.20
2017-09-06T20:42:15.823Z,19.20
2017-09-06T20:44:44.069Z,19.20
2017-09-06T20:47:12.337Z,19.10
2017-09-06T20:49:40.595Z,19.10
2017-09-06T20:52:08.865Z,19.10
2017-09-06T20:54:37.113Z,19.10
2017-09-06T20:57:05.398Z,19.10
2017-09-06T20:59:34.410Z,19.10
2017-09-06T21:02:02.671Z,19.10
2017-09-06T21:04:30.923Z,19.10
2017-09-06T21:06:59.175Z,19.10
2017-09-06T21:09:27.473Z,19.10
2017-09-06T21:11:55.727Z,19.00
2017-09-06T21:14:24.678Z,18.90
2017-09-06T21:16:52.941Z,18.90
2017-09-06T21:19:21.221Z,18.90
2017-09-06T21:21:49.460Z,18.90
2017-09-06T21:24:17.719Z,18.80
2017-09-06T21:26:45.980Z,18.80
2017-09-06T21:29:14.270Z,18.80
2017-09-06T21:31:43.290Z,18.80
2017-09-06T21:34:11.584Z,18.70
2017-09-06T21:36:39.822Z,18.80
2017-09-06T21:39:08.094Z,18.70
2017-09-06T21:41:36.438Z,18.70
2017-09-06T21:44:04.716Z,18.70
2017-09-06T21:46:32.965Z,18.70
2017-09-06T21:49:01.981Z,18.50
2017-09-06T21:51:30.231Z,18.40
2017-09-06T21:53:58.497Z,18.40
2017-09-06T21:56:26.790Z,18.40
2017-09-06T21:58:55.864Z,18.10
2017-09-06T22:01:24.114Z,18.10
2017-09-06T22:03:52.389Z,18.20
2017-09-06T22:06:20.980Z,18.20
2017-09-06T22:08:49.264Z,18.10
2017-09-06T22:11:17.589Z,18.10
2017-09-06T22:13:45.836Z,18.10
2017-09-06T22:16:14.116Z,18.10
2017-09-06T22:18:42.401Z,18.10
2017-09-06T22:21:11.539Z,18.10
2017-09-06T22:23:39.782Z,18.10
2017-09-06T22:26:08.056Z,18.10
2017-09-06T22:28:36.307Z,18.10
2017-09-06T22:31:04.567Z,18.10
2017-09-06T22:33:33.603Z,18.00
2017-09-06T22:36:01.892Z,18.00
2017-09-06T22:38:30.769Z,18.00
2017-09-06T22:40:59.030Z,18.00
2017-09-06T22:43:27.339Z,17.90
2017-09-06T22:45:55.608Z,17.90
2017-09-06T22:48:23.877Z,17.90
2017-09-06T22:50:52.148Z,17.90
2017-09-06T22:53:20.404Z,17.90
2017-09-06T22:55:48.670Z,17.90
2017-09-06T22:58:16.915Z,17.90
2017-09-06T23:00:45.187Z,17.80
2017-09-06T23:03:13.447Z,17.90
2017-09-06T23:05:41.707Z,17.80
2017-09-06T23:08:09.967Z,17.80
2017-09-06T23:10:38.242Z,17.80
2017-09-06T23:13:06.493Z,17.70
2017-09-06T23:15:35.525Z,17.70
2017-09-06T23:18:03.782Z,17.70
2017-09-06T23:20:32.038Z,17.70
2017-09-06T23:23:00.325Z,17.70
2017-09-06T23:25:28.576Z,17.70
2017-09-06T23:27:56.840Z,17.70
2017-09-06T23:30:25.099Z,17.60
2017-09-06T23:32:53.354Z,17.50
2017-09-06T23:35:21.654Z,17.50
2017-09-06T23:37:49.911Z,17.50
2017-09-06T23:40:18.927Z,17.40
2017-09-06T23:42:47.198Z,17.40
2017-09-06T23:45:15.542Z,17.40
2017-09-06T23:47:43.778Z,17.10
2017-09-06T23:50:12.018Z,17.10
2017-09-06T23:52:41.052Z,17.00
2017-09-06T23:55:09.296Z,17.00
2017-09-06T23:57:37.556Z,17.00
