createdAt,value
2019-02-02T00:00:01.310Z,25.20
2019-02-02T00:01:01.345Z,26.40
2019-02-02T00:02:01.293Z,22.30
2019-02-02T00:03:01.303Z,25.90
2019-02-02T00:04:01.283Z,24.10
2019-02-02T00:05:01.283Z,23.60
2019-02-02T00:06:01.275Z,24.50
2019-02-02T00:07:01.246Z,24.40
2019-02-02T00:08:01.234Z,25.00
2019-02-02T00:09:01.227Z,24.50
2019-02-02T00:10:01.218Z,23.30
2019-02-02T00:11:01.215Z,25.50
2019-02-02T00:12:01.193Z,26.70
2019-02-02T00:13:01.189Z,25.10
2019-02-02T00:14:01.159Z,26.80
2019-02-02T00:15:01.169Z,25.90
2019-02-02T00:16:01.192Z,25.40
2019-02-02T00:17:01.135Z,26.30
2019-02-02T00:18:01.145Z,25.10
2019-02-02T00:19:01.111Z,27.90
2019-02-02T00:20:01.098Z,25.90
2019-02-02T00:21:01.110Z,27.90
2019-02-02T00:22:01.110Z,26.90
2019-02-02T00:23:01.062Z,29.30
2019-02-02T00:24:01.068Z,25.90
2019-02-02T00:25:01.074Z,25.20
2019-02-02T00:26:01.084Z,27.50
2019-02-02T00:27:01.039Z,25.70
2019-02-02T00:28:01.027Z,24.80
2019-02-02T00:29:00.998Z,25.60
2019-02-02T00:30:00.981Z,27.30
2019-02-02T00:31:00.988Z,27.00
2019-02-02T00:32:00.985Z,26.60
2019-02-02T00:33:00.978Z,26.60
2019-02-02T00:34:00.980Z,26.50
2019-02-02T00:35:00.936Z,26.50
2019-02-02T00:36:00.921Z,27.00
2019-02-02T00:37:00.944Z,25.40
2019-02-02T00:38:00.921Z,25.70
2019-02-02T00:39:00.907Z,27.90
2019-02-02T00:40:00.873Z,26.70
2019-02-02T00:41:00.875Z,29.70
2019-02-02T00:42:00.889Z,25.30
2019-02-02T00:43:00.843Z,28.30
2019-02-02T00:44:00.848Z,28.70
2019-02-02T00:45:00.831Z,27.30
2019-02-02T00:46:00.826Z,25.70
2019-02-02T00:47:00.857Z,27.90
2019-02-02T00:48:00.793Z,30.50
2019-02-02T00:49:00.782Z,27.60
2019-02-02T00:50:00.779Z,29.70
2019-02-02T00:51:00.756Z,29.70
2019-02-02T00:52:00.754Z,28.20
2019-02-02T00:53:01.283Z,28.10
2019-02-02T00:54:00.724Z,26.60
2019-02-02T00:55:00.776Z,30.50
2019-02-02T00:56:00.730Z,26.00
2019-02-02T00:57:00.697Z,25.90
2019-02-02T00:58:00.706Z,29.90
2019-02-02T00:59:00.674Z,27.30
2019-02-02T01:00:00.659Z,27.70
2019-02-02T01:01:00.659Z,26.90
2019-02-02T01:02:00.637Z,26.10
2019-02-02T01:03:00.660Z,27.20
2019-02-02T01:04:00.618Z,27.90
2019-02-02T01:05:00.622Z,28.60
2019-02-02T01:06:00.589Z,26.50
2019-02-02T01:07:00.584Z,26.90
2019-02-02T01:08:00.590Z,30.10
2019-02-02T01:09:00.557Z,26.20
2019-02-02T01:10:00.546Z,25.80
2019-02-02T01:11:00.535Z,27.50
2019-02-02T01:12:00.529Z,27.30
2019-02-02T01:13:00.536Z,27.90
2019-02-02T01:14:00.560Z,29.30
2019-02-02T01:15:00.552Z,27.70
2019-02-02T01:16:00.503Z,30.10
2019-02-02T01:17:00.490Z,29.70
2019-02-02T01:18:00.506Z,29.30
2019-02-02T01:19:00.469Z,30.60
2019-02-02T01:20:00.481Z,27.80
2019-02-02T01:21:00.439Z,27.80
2019-02-02T01:22:00.430Z,27.80
2019-02-02T01:23:00.452Z,28.60
2019-02-02T01:24:00.429Z,29.80
2019-02-02T01:25:00.414Z,28.20
2019-02-02T01:26:00.387Z,31.50
2019-02-02T01:27:00.368Z,29.10
2019-02-02T01:28:05.313Z,29.80
2019-02-02T01:29:01.412Z,29.00
2019-02-02T01:30:00.389Z,30.40
2019-02-02T01:31:00.337Z,28.70
2019-02-02T01:32:00.341Z,29.40
2019-02-02T01:33:00.310Z,26.80
2019-02-02T01:34:00.308Z,29.90
2019-02-02T01:35:00.345Z,32.20
2019-02-02T01:36:00.263Z,30.60
2019-02-02T01:37:00.253Z,31.50
2019-02-02T01:38:00.259Z,29.10
2019-02-02T01:39:00.256Z,29.40
2019-02-02T01:40:00.230Z,29.70
2019-02-02T01:41:00.227Z,28.70
2019-02-02T01:42:00.216Z,32.10
2019-02-02T01:43:07.714Z,28.40
2019-02-02T01:44:00.165Z,28.60
2019-02-02T01:45:00.179Z,28.90
2019-02-02T01:46:00.153Z,29.80
2019-02-02T01:47:00.115Z,30.10
2019-02-02T01:48:00.096Z,31.60
2019-02-02T01:49:00.085Z,29.80
2019-02-02T01:50:00.215Z,29.60
2019-02-02T01:51:00.063Z,30.80
2019-02-02T01:52:00.057Z,29.10
2019-02-02T01:53:00.046Z,27.20
2019-02-02T01:54:00.051Z,29.80
2019-02-02T01:55:00.053Z,28.40
2019-02-02T01:56:00.009Z,27.70
2019-02-02T01:57:00.042Z,29.40
2019-02-02T01:58:00.012Z,27.20
2019-02-02T01:58:59.977Z,29.80
2019-02-02T02:00:00.005Z,31.80
2019-02-02T02:00:59.962Z,29.20
2019-02-02T02:01:59.965Z,29.00
2019-02-02T02:02:59.942Z,27.10
2019-02-02T02:03:59.930Z,31.40
2019-02-02T02:04:59.938Z,30.90
2019-02-02T02:05:59.910Z,32.20
2019-02-02T02:06:59.903Z,32.60
2019-02-02T02:07:59.881Z,30.60
2019-02-02T02:08:59.864Z,33.00
2019-02-02T02:09:59.870Z,34.30
2019-02-02T02:10:59.860Z,31.40
2019-02-02T02:11:59.839Z,29.90
2019-02-02T02:12:59.841Z,32.00
2019-02-02T02:13:59.816Z,30.80
2019-02-02T02:14:59.840Z,31.60
2019-02-02T02:15:59.809Z,31.80
2019-02-02T02:16:59.803Z,35.40
2019-02-02T02:17:59.780Z,33.20
2019-02-02T02:18:59.758Z,32.80
2019-02-02T02:19:59.752Z,33.10
2019-02-02T02:20:59.761Z,37.00
2019-02-02T02:21:59.730Z,36.40
2019-02-02T02:22:59.719Z,37.90
2019-02-02T02:23:59.739Z,38.50
2019-02-02T02:24:59.694Z,37.90
2019-02-02T02:25:59.708Z,36.10
2019-02-02T02:26:59.675Z,40.40
2019-02-02T02:27:59.667Z,40.90
2019-02-02T02:28:59.657Z,37.90
2019-02-02T02:29:59.638Z,41.60
2019-02-02T02:30:59.681Z,39.90
2019-02-02T02:31:59.615Z,38.60
2019-02-02T02:32:59.603Z,39.60
2019-02-02T02:33:59.627Z,38.50
2019-02-02T02:34:59.597Z,41.50
2019-02-02T02:35:59.599Z,38.30
2019-02-02T02:36:59.564Z,38.00
2019-02-02T02:37:59.581Z,39.80
2019-02-02T02:38:59.545Z,39.20
2019-02-02T02:39:59.534Z,40.30
2019-02-02T02:40:59.555Z,40.20
2019-02-02T02:41:59.553Z,38.40
2019-02-02T02:42:59.501Z,38.70
2019-02-02T02:43:59.507Z,38.80
2019-02-02T02:44:59.474Z,37.10
2019-02-02T02:45:59.522Z,40.00
2019-02-02T02:46:59.479Z,38.40
2019-02-02T02:47:59.466Z,37.40
2019-02-02T02:48:59.444Z,34.30
2019-02-02T02:49:59.419Z,38.00
2019-02-02T02:50:59.426Z,38.20
2019-02-02T02:51:59.427Z,41.50
2019-02-02T02:52:59.397Z,41.30
2019-02-02T02:53:59.376Z,38.80
2019-02-02T02:54:59.378Z,38.90
2019-02-02T02:55:59.357Z,38.90
2019-02-02T02:56:59.422Z,39.10
2019-02-02T02:57:59.342Z,36.70
2019-02-02T02:58:59.358Z,39.20
2019-02-02T02:59:59.320Z,36.90
2019-02-02T03:00:59.303Z,39.80
2019-02-02T03:01:59.295Z,38.00
2019-02-02T03:02:59.313Z,42.00
2019-02-02T03:03:59.269Z,36.80
2019-02-02T03:04:59.293Z,38.90
2019-02-02T03:05:59.242Z,43.90
2019-02-02T03:06:59.242Z,41.50
2019-02-02T03:07:59.242Z,39.60
2019-02-02T03:08:59.226Z,40.00
2019-02-02T03:09:59.213Z,38.20
2019-02-02T03:10:59.201Z,39.30
2019-02-02T03:11:59.190Z,36.80
2019-02-02T03:12:59.200Z,42.00
2019-02-02T03:13:59.175Z,40.60
2019-02-02T03:14:59.150Z,34.90
2019-02-02T03:15:59.138Z,36.80
2019-02-02T03:16:59.125Z,36.30
2019-02-02T03:17:59.169Z,39.00
2019-02-02T03:18:59.115Z,36.20
2019-02-02T03:19:59.094Z,35.90
2019-02-02T03:20:59.089Z,36.20
2019-02-02T03:21:59.071Z,35.90
2019-02-02T03:22:59.058Z,38.20
2019-02-02T03:23:59.065Z,36.50
2019-02-02T03:24:59.041Z,39.20
2019-02-02T03:25:59.047Z,40.80
2019-02-02T03:26:59.019Z,42.30
2019-02-02T03:27:59.051Z,37.50
2019-02-02T03:28:59.018Z,40.40
2019-02-02T03:29:58.981Z,42.60
2019-02-02T03:30:59.032Z,42.00
2019-02-02T03:31:58.967Z,40.80
2019-02-02T03:32:58.976Z,46.90
2019-02-02T03:33:58.993Z,37.90
2019-02-02T03:34:58.928Z,42.10
2019-02-02T03:35:58.926Z,40.90
2019-02-02T03:36:58.910Z,37.30
2019-02-02T03:37:58.896Z,42.40
2019-02-02T03:38:58.915Z,39.70
2019-02-02T03:39:58.880Z,44.80
2019-02-02T03:40:58.899Z,36.20
2019-02-02T03:41:58.863Z,41.70
2019-02-02T03:42:58.869Z,37.20
2019-02-02T03:43:58.886Z,40.50
2019-02-02T03:44:58.821Z,40.20
2019-02-02T03:45:58.847Z,41.10
2019-02-02T03:46:58.799Z,39.60
2019-02-02T03:47:58.793Z,37.70
2019-02-02T03:48:58.790Z,40.00
2019-02-02T03:49:58.787Z,46.20
2019-02-02T03:50:58.794Z,40.20
2019-02-02T03:51:58.746Z,43.20
2019-02-02T03:52:58.727Z,41.30
2019-02-02T03:54:08.227Z,40.60
2019-02-02T03:54:59.737Z,41.40
2019-02-02T03:55:58.713Z,40.80
2019-02-02T03:56:58.688Z,40.30
2019-02-02T03:57:58.677Z,37.90
2019-02-02T03:59:06.124Z,42.60
2019-02-02T03:59:59.684Z,40.60
2019-02-02T04:00:58.650Z,39.20
2019-02-02T04:01:58.633Z,37.60
2019-02-02T04:02:58.631Z,41.40
2019-02-02T04:03:58.633Z,42.60
2019-02-02T04:04:58.604Z,40.30
2019-02-02T04:05:58.608Z,42.40
2019-02-02T04:06:58.644Z,41.50
2019-02-02T04:07:58.577Z,40.40
2019-02-02T04:08:58.555Z,46.80
2019-02-02T04:09:58.545Z,39.20
2019-02-02T04:10:58.555Z,39.00
2019-02-02T04:11:58.521Z,42.10
2019-02-02T04:12:58.551Z,39.50
2019-02-02T04:13:58.512Z,43.50
2019-02-02T04:14:58.495Z,41.70
2019-02-02T04:15:58.496Z,42.20
2019-02-02T04:16:58.476Z,38.00
2019-02-02T04:17:58.461Z,37.90
2019-02-02T04:18:58.450Z,38.00
2019-02-02T04:19:58.443Z,41.60
2019-02-02T04:20:58.449Z,42.70
2019-02-02T04:21:58.423Z,42.30
2019-02-02T04:22:58.438Z,46.90
2019-02-02T04:23:58.393Z,42.90
2019-02-02T04:24:58.397Z,42.50
2019-02-02T04:25:58.394Z,40.90
2019-02-02T04:26:58.391Z,35.50
2019-02-02T04:27:58.374Z,39.40
2019-02-02T04:28:58.366Z,42.00
2019-02-02T04:29:58.329Z,38.70
2019-02-02T04:30:58.325Z,39.20
2019-02-02T04:31:58.332Z,40.20
2019-02-02T04:32:58.302Z,43.20
2019-02-02T04:33:58.297Z,40.70
2019-02-02T04:34:58.298Z,42.70
2019-02-02T04:35:58.299Z,40.80
2019-02-02T04:36:58.273Z,45.40
2019-02-02T04:37:58.236Z,42.80
2019-02-02T04:38:58.229Z,43.80
2019-02-02T04:39:58.251Z,40.60
2019-02-02T04:40:58.251Z,42.20
2019-02-02T04:41:58.223Z,43.00
2019-02-02T04:42:58.210Z,40.50
2019-02-02T04:43:58.180Z,40.60
2019-02-02T04:44:58.163Z,41.30
2019-02-02T04:45:58.151Z,41.10
2019-02-02T04:46:58.190Z,45.60
2019-02-02T04:47:58.143Z,40.90
2019-02-02T04:48:58.137Z,40.70
2019-02-02T04:49:58.117Z,40.60
2019-02-02T04:50:58.099Z,43.40
2019-02-02T04:51:58.129Z,38.90
2019-02-02T04:52:58.087Z,40.20
2019-02-02T04:53:58.273Z,39.10
2019-02-02T04:54:58.101Z,40.10
2019-02-02T04:55:58.039Z,40.50
2019-02-02T04:56:58.035Z,41.60
2019-02-02T04:57:58.039Z,43.00
2019-02-02T04:58:58.059Z,41.20
2019-02-02T04:59:58.001Z,38.80
2019-02-02T05:00:57.989Z,42.00
2019-02-02T05:01:57.978Z,39.00
2019-02-02T05:02:57.991Z,40.60
2019-02-02T05:03:57.978Z,44.20
2019-02-02T05:04:57.957Z,45.80
2019-02-02T05:05:57.935Z,45.20
2019-02-02T05:06:57.926Z,47.10
2019-02-02T05:07:57.968Z,48.50
2019-02-02T05:08:57.921Z,47.40
2019-02-02T05:09:57.895Z,44.60
2019-02-02T05:10:57.911Z,44.40
2019-02-02T05:11:57.865Z,46.20
2019-02-02T05:12:57.857Z,35.30
2019-02-02T05:13:57.870Z,41.00
2019-02-02T05:14:57.869Z,47.10
2019-02-02T05:15:57.823Z,41.70
2019-02-02T05:16:57.811Z,41.60
2019-02-02T05:17:57.829Z,45.00
2019-02-02T05:18:57.831Z,43.20
2019-02-02T05:19:57.789Z,41.40
2019-02-02T05:20:57.772Z,41.40
2019-02-02T05:21:57.758Z,40.20
2019-02-02T05:22:57.772Z,43.60
2019-02-02T05:23:57.745Z,42.50
2019-02-02T05:24:57.728Z,41.80
2019-02-02T05:25:57.720Z,42.50
2019-02-02T05:26:57.710Z,43.60
2019-02-02T05:27:57.698Z,44.80
2019-02-02T05:28:57.706Z,44.50
2019-02-02T05:29:57.673Z,46.10
2019-02-02T05:30:57.662Z,40.30
2019-02-02T05:31:57.673Z,41.60
2019-02-02T05:32:57.641Z,42.10
2019-02-02T05:33:57.656Z,39.50
2019-02-02T05:34:57.647Z,41.10
2019-02-02T05:35:57.610Z,42.70
2019-02-02T05:36:57.594Z,42.00
2019-02-02T05:37:57.581Z,47.30
2019-02-02T05:38:57.610Z,48.20
2019-02-02T05:39:57.599Z,45.20
2019-02-02T05:40:57.556Z,44.00
2019-02-02T05:41:57.544Z,42.20
2019-02-02T05:42:57.530Z,43.50
2019-02-02T05:43:57.576Z,40.30
2019-02-02T05:44:57.522Z,43.90
2019-02-02T05:45:57.500Z,42.40
2019-02-02T05:46:57.487Z,46.70
2019-02-02T05:47:57.566Z,46.00
2019-02-02T05:48:57.502Z,50.30
2019-02-02T05:49:57.466Z,49.90
2019-02-02T05:50:57.466Z,44.00
2019-02-02T05:51:57.447Z,45.10
2019-02-02T05:52:57.432Z,46.20
2019-02-02T05:53:57.420Z,46.60
2019-02-02T05:54:57.426Z,51.10
2019-02-02T05:55:57.386Z,49.80
2019-02-02T05:56:57.372Z,47.50
2019-02-02T05:57:57.365Z,47.50
2019-02-02T05:58:57.360Z,44.00
2019-02-02T05:59:57.372Z,46.80
2019-02-02T06:00:57.340Z,46.40
2019-02-02T06:01:57.424Z,47.30
2019-02-02T06:02:57.308Z,44.70
2019-02-02T06:03:57.302Z,43.60
2019-02-02T06:04:57.293Z,49.10
2019-02-02T06:05:57.315Z,49.70
2019-02-02T06:06:57.263Z,48.50
2019-02-02T06:07:57.262Z,47.30
2019-02-02T06:08:57.245Z,51.00
2019-02-02T06:09:57.272Z,49.50
2019-02-02T06:10:57.226Z,52.60
2019-02-02T06:11:57.220Z,49.90
2019-02-02T06:12:57.209Z,50.20
2019-02-02T06:13:57.342Z,44.50
2019-02-02T06:14:57.204Z,47.60
2019-02-02T06:15:57.168Z,48.20
2019-02-02T06:16:57.169Z,47.60
2019-02-02T06:17:57.147Z,45.70
2019-02-02T06:18:57.163Z,51.00
2019-02-02T06:19:57.131Z,48.00
2019-02-02T06:20:57.131Z,50.10
2019-02-02T06:21:57.101Z,51.90
2019-02-02T06:22:57.090Z,47.60
2019-02-02T06:23:57.086Z,50.00
2019-02-02T06:24:57.072Z,49.50
2019-02-02T06:25:57.102Z,55.00
2019-02-02T06:26:57.048Z,49.50
2019-02-02T06:27:57.038Z,50.00
2019-02-02T06:28:57.031Z,51.40
2019-02-02T06:30:04.085Z,53.30
2019-02-02T06:31:00.120Z,52.40
2019-02-02T06:31:56.999Z,47.60
2019-02-02T06:32:57.009Z,50.40
2019-02-02T06:33:56.989Z,53.30
2019-02-02T06:34:56.965Z,55.30
2019-02-02T06:35:56.968Z,53.60
2019-02-02T06:36:56.956Z,50.20
2019-02-02T06:37:56.930Z,54.60
2019-02-02T06:38:56.921Z,48.30
2019-02-02T06:39:56.912Z,56.40
2019-02-02T06:40:56.913Z,51.30
2019-02-02T06:41:56.887Z,51.70
2019-02-02T06:42:56.875Z,54.50
2019-02-02T06:43:56.889Z,50.30
2019-02-02T06:44:56.850Z,51.40
2019-02-02T06:45:56.879Z,56.50
2019-02-02T06:46:56.856Z,50.10
2019-02-02T06:47:56.821Z,46.10
2019-02-02T06:48:56.846Z,50.10
2019-02-02T06:49:56.817Z,51.80
2019-02-02T06:50:56.789Z,53.60
2019-02-02T06:51:56.791Z,50.20
2019-02-02T06:52:56.760Z,56.60
2019-02-02T06:53:56.759Z,55.30
2019-02-02T06:54:56.742Z,57.90
2019-02-02T06:55:56.743Z,56.00
2019-02-02T06:56:56.751Z,53.60
2019-02-02T06:57:56.743Z,52.50
2019-02-02T06:58:56.700Z,48.80
2019-02-02T06:59:56.692Z,49.70
2019-02-02T07:00:56.679Z,48.30
2019-02-02T07:01:56.701Z,46.40
2019-02-02T07:02:56.655Z,49.50
2019-02-02T07:03:56.685Z,45.00
2019-02-02T07:04:56.642Z,49.50
2019-02-02T07:05:56.622Z,47.30
2019-02-02T07:06:56.641Z,53.30
2019-02-02T07:07:56.626Z,58.10
2019-02-02T07:08:56.589Z,52.80
2019-02-02T07:09:56.581Z,50.10
2019-02-02T07:10:56.576Z,56.00
2019-02-02T07:11:56.556Z,56.00
2019-02-02T07:12:56.570Z,56.00
2019-02-02T07:13:56.578Z,57.40
2019-02-02T07:14:56.524Z,60.10
2019-02-02T07:15:56.520Z,58.30
2019-02-02T07:16:56.508Z,59.20
2019-02-02T07:17:56.523Z,59.70
2019-02-02T07:18:56.482Z,60.80
2019-02-02T07:19:56.475Z,55.40
2019-02-02T07:20:56.489Z,58.60
2019-02-02T07:21:56.480Z,52.40
2019-02-02T07:22:56.459Z,55.00
2019-02-02T07:23:56.457Z,51.80
2019-02-02T07:24:56.425Z,47.80
2019-02-02T07:25:56.433Z,54.20
2019-02-02T07:26:56.394Z,53.80
2019-02-02T07:27:56.406Z,50.90
2019-02-02T07:28:56.402Z,48.90
2019-02-02T07:29:56.367Z,47.40
2019-02-02T07:30:56.350Z,50.60
2019-02-02T07:31:56.343Z,48.80
2019-02-02T07:32:56.331Z,47.20
2019-02-02T07:33:56.351Z,45.60
2019-02-02T07:34:56.306Z,48.90
2019-02-02T07:35:56.337Z,48.30
2019-02-02T07:36:56.301Z,49.70
2019-02-02T07:37:56.288Z,50.70
2019-02-02T07:38:56.261Z,54.00
2019-02-02T07:39:56.282Z,56.80
2019-02-02T07:40:56.269Z,52.70
2019-02-02T07:41:56.234Z,50.40
2019-02-02T07:42:56.241Z,51.50
2019-02-02T07:43:56.219Z,51.80
2019-02-02T07:44:56.196Z,51.10
2019-02-02T07:45:56.192Z,56.30
2019-02-02T07:46:56.188Z,50.70
2019-02-02T07:47:56.188Z,50.30
2019-02-02T07:48:56.170Z,51.80
2019-02-02T07:49:56.143Z,54.30
2019-02-02T07:50:56.137Z,53.00
2019-02-02T07:51:56.124Z,59.50
2019-02-02T07:52:56.144Z,56.00
2019-02-02T07:53:56.103Z,52.70
2019-02-02T07:54:56.138Z,56.70
2019-02-02T07:55:56.103Z,53.40
2019-02-02T07:56:56.072Z,54.40
2019-02-02T07:57:56.058Z,55.00
2019-02-02T07:58:56.050Z,60.80
2019-02-02T07:59:56.057Z,68.60
2019-02-02T08:00:56.029Z,59.40
2019-02-02T08:01:56.037Z,58.20
2019-02-02T08:02:56.020Z,56.90
2019-02-02T08:03:55.997Z,53.20
2019-02-02T08:04:56.017Z,54.00
2019-02-02T08:05:55.971Z,50.30
2019-02-02T08:06:55.971Z,56.90
2019-02-02T08:07:55.972Z,58.40
2019-02-02T08:08:55.935Z,57.80
2019-02-02T08:09:55.941Z,62.80
2019-02-02T08:10:55.911Z,58.90
2019-02-02T08:11:55.919Z,66.30
2019-02-02T08:12:55.915Z,69.40
2019-02-02T08:13:55.911Z,57.90
2019-02-02T08:14:55.883Z,51.40
2019-02-02T08:15:55.860Z,54.50
2019-02-02T08:16:55.996Z,55.30
2019-02-02T08:17:55.853Z,54.90
2019-02-02T08:18:55.852Z,51.30
2019-02-02T08:19:55.813Z,53.50
2019-02-02T08:20:55.806Z,54.10
2019-02-02T08:21:55.790Z,54.90
2019-02-02T08:22:56.598Z,55.20
2019-02-02T08:23:55.785Z,57.90
2019-02-02T08:24:55.769Z,58.50
2019-02-02T08:25:55.768Z,56.60
2019-02-02T08:26:55.770Z,57.30
2019-02-02T08:27:55.738Z,62.40
2019-02-02T08:28:55.750Z,58.20
2019-02-02T08:29:55.731Z,55.10
2019-02-02T08:30:55.712Z,60.60
2019-02-02T08:31:55.699Z,60.00
2019-02-02T08:32:55.678Z,61.60
2019-02-02T08:33:55.694Z,56.60
2019-02-02T08:34:55.675Z,53.60
2019-02-02T08:35:55.644Z,57.60
2019-02-02T08:36:55.633Z,59.20
2019-02-02T08:37:55.634Z,60.10
2019-02-02T08:38:55.614Z,62.60
2019-02-02T08:39:55.622Z,61.20
2019-02-02T08:40:55.599Z,58.70
2019-02-02T08:41:55.581Z,61.40
2019-02-02T08:42:55.577Z,57.80
2019-02-02T08:43:55.553Z,64.80
2019-02-02T08:44:55.586Z,59.80
2019-02-02T08:45:55.551Z,57.30
2019-02-02T08:46:55.521Z,60.80
2019-02-02T08:47:55.513Z,57.50
2019-02-02T08:48:55.516Z,58.00
2019-02-02T08:49:55.513Z,56.40
2019-02-02T08:50:55.521Z,59.30
2019-02-02T08:51:55.462Z,59.00
2019-02-02T08:52:55.486Z,56.50
2019-02-02T08:53:55.453Z,54.70
2019-02-02T08:54:55.433Z,58.00
2019-02-02T08:55:55.440Z,56.90
2019-02-02T08:56:55.547Z,56.50
2019-02-02T08:57:55.410Z,54.20
2019-02-02T08:58:55.389Z,50.90
2019-02-02T08:59:55.382Z,52.30
2019-02-02T09:01:03.744Z,56.40
2019-02-02T09:01:56.394Z,55.50
2019-02-02T09:02:55.362Z,59.00
2019-02-02T09:03:55.392Z,62.90
2019-02-02T09:04:55.324Z,59.40
2019-02-02T09:05:55.392Z,54.40
2019-02-02T09:06:55.321Z,57.30
2019-02-02T09:07:55.300Z,59.40
2019-02-02T09:08:55.279Z,54.10
2019-02-02T09:09:55.278Z,60.40
2019-02-02T09:10:55.289Z,56.20
2019-02-02T09:11:55.253Z,52.20
2019-02-02T09:12:55.240Z,60.10
2019-02-02T09:13:55.230Z,59.60
2019-02-02T09:14:55.246Z,65.10
2019-02-02T09:15:55.208Z,57.90
2019-02-02T09:16:55.227Z,54.60
2019-02-02T09:17:55.242Z,56.50
2019-02-02T09:18:55.168Z,60.00
2019-02-02T09:19:55.167Z,59.30
2019-02-02T09:20:55.194Z,59.70
2019-02-02T09:21:55.199Z,59.70
2019-02-02T09:23:04.034Z,57.50
2019-02-02T09:23:56.126Z,56.50
2019-02-02T09:24:55.110Z,58.10
2019-02-02T09:25:55.105Z,55.80
2019-02-02T09:26:55.111Z,54.80
2019-02-02T09:27:55.073Z,60.70
2019-02-02T09:28:55.074Z,55.30
2019-02-02T09:29:55.057Z,52.00
2019-02-02T09:30:55.035Z,53.50
2019-02-02T09:31:55.117Z,51.40
2019-02-02T09:32:55.036Z,56.60
2019-02-02T09:33:55.015Z,53.40
2019-02-02T09:34:55.012Z,57.00
2019-02-02T09:35:54.993Z,60.80
2019-02-02T09:36:55.003Z,55.90
2019-02-02T09:37:54.973Z,54.50
2019-02-02T09:38:54.955Z,60.50
2019-02-02T09:39:54.956Z,55.70
2019-02-02T09:40:54.942Z,56.80
2019-02-02T09:41:54.944Z,59.10
2019-02-02T09:42:54.919Z,58.10
2019-02-02T09:43:54.923Z,55.30
2019-02-02T09:44:54.903Z,58.00
2019-02-02T09:45:54.904Z,61.90
2019-02-02T09:46:54.862Z,55.00
2019-02-02T09:47:54.900Z,61.40
2019-02-02T09:48:57.733Z,60.50
2019-02-02T09:49:54.840Z,61.10
2019-02-02T09:50:54.825Z,57.40
2019-02-02T09:51:54.846Z,57.80
2019-02-02T09:52:54.826Z,59.40
2019-02-02T09:53:54.798Z,57.60
2019-02-02T09:54:54.780Z,58.80
2019-02-02T09:55:54.776Z,56.80
2019-02-02T09:56:54.758Z,55.90
2019-02-02T09:57:55.567Z,57.80
2019-02-02T09:58:54.731Z,59.40
2019-02-02T09:59:54.730Z,57.40
2019-02-02T10:00:54.714Z,57.30
2019-02-02T10:01:54.725Z,53.40
2019-02-02T10:02:54.711Z,58.00
2019-02-02T10:03:54.677Z,57.20
2019-02-02T10:04:54.667Z,56.60
2019-02-02T10:05:54.654Z,53.40
2019-02-02T10:06:54.643Z,55.40
2019-02-02T10:07:54.685Z,60.90
2019-02-02T10:08:54.627Z,54.70
2019-02-02T10:09:54.622Z,58.80
2019-02-02T10:10:54.610Z,57.30
2019-02-02T10:11:54.603Z,58.40
2019-02-02T10:12:54.614Z,60.70
2019-02-02T10:13:54.585Z,58.60
2019-02-02T10:14:54.565Z,52.90
2019-02-02T10:15:54.544Z,59.20
2019-02-02T10:16:54.545Z,53.20
2019-02-02T10:17:54.526Z,55.90
2019-02-02T10:18:54.527Z,58.40
2019-02-02T10:19:54.519Z,62.90
2019-02-02T10:21:03.712Z,56.60
2019-02-02T10:21:55.507Z,57.60
2019-02-02T10:22:54.484Z,56.60
2019-02-02T10:23:54.489Z,53.50
2019-02-02T10:24:54.469Z,54.60
2019-02-02T10:25:54.436Z,56.50
2019-02-02T10:26:54.425Z,60.30
2019-02-02T10:27:54.469Z,58.40
2019-02-02T10:28:54.427Z,74.00
2019-02-02T10:29:54.393Z,68.60
2019-02-02T10:30:54.390Z,63.90
2019-02-02T10:31:54.379Z,62.20
2019-02-02T10:32:54.361Z,65.80
2019-02-02T10:33:54.365Z,62.30
2019-02-02T10:34:54.350Z,61.50
2019-02-02T10:35:54.368Z,57.00
2019-02-02T10:36:54.337Z,60.40
2019-02-02T10:37:54.309Z,57.80
2019-02-02T10:38:54.300Z,63.80
2019-02-02T10:39:54.316Z,104.70
2019-02-02T10:40:54.306Z,66.70
2019-02-02T10:41:54.277Z,61.70
2019-02-02T10:42:54.259Z,62.30
2019-02-02T10:43:54.249Z,62.80
2019-02-02T10:44:54.385Z,62.70
2019-02-02T10:45:54.218Z,59.20
2019-02-02T10:46:54.217Z,54.80
2019-02-02T10:47:54.209Z,54.90
2019-02-02T10:48:54.199Z,54.30
2019-02-02T10:49:54.196Z,53.40
2019-02-02T10:50:54.170Z,59.40
2019-02-02T10:51:54.172Z,69.00
2019-02-02T10:52:54.158Z,71.50
2019-02-02T10:53:54.135Z,77.50
2019-02-02T10:54:54.141Z,67.50
2019-02-02T10:55:54.115Z,62.70
2019-02-02T10:56:54.099Z,65.40
2019-02-02T10:57:54.086Z,68.20
2019-02-02T10:58:54.131Z,64.20
2019-02-02T10:59:54.098Z,56.60
2019-02-02T11:00:54.062Z,52.70
2019-02-02T11:01:54.049Z,51.20
2019-02-02T11:02:54.035Z,55.10
2019-02-02T11:03:54.041Z,54.30
2019-02-02T11:04:54.087Z,54.50
2019-02-02T11:05:54.021Z,53.00
2019-02-02T11:06:54.088Z,57.30
2019-02-02T11:07:54.855Z,56.50
2019-02-02T11:08:53.994Z,59.70
2019-02-02T11:09:53.984Z,54.70
2019-02-02T11:10:54.169Z,62.00
2019-02-02T11:11:53.952Z,59.60
2019-02-02T11:12:53.934Z,57.90
2019-02-02T11:13:54.028Z,53.20
2019-02-02T11:14:53.924Z,65.70
2019-02-02T11:15:53.907Z,59.20
2019-02-02T11:16:54.001Z,58.30
2019-02-02T11:17:53.898Z,54.60
2019-02-02T11:18:53.863Z,58.50
2019-02-02T11:19:53.894Z,53.00
2019-02-02T11:20:53.896Z,56.30
2019-02-02T11:21:53.846Z,56.70
2019-02-02T11:22:53.819Z,57.10
2019-02-02T11:23:53.824Z,56.30
2019-02-02T11:24:53.826Z,56.60
2019-02-02T11:25:53.874Z,57.50
2019-02-02T11:26:53.811Z,56.50
2019-02-02T11:27:53.776Z,53.90
2019-02-02T11:28:53.902Z,54.80
2019-02-02T11:29:54.042Z,58.90
2019-02-02T11:30:53.746Z,59.30
2019-02-02T11:32:02.554Z,58.40
2019-02-02T11:32:54.707Z,56.10
2019-02-02T11:33:53.703Z,59.10
2019-02-02T11:34:53.683Z,58.80
2019-02-02T11:35:53.676Z,53.70
2019-02-02T11:36:53.689Z,56.30
2019-02-02T11:37:53.652Z,56.00
2019-02-02T11:38:53.639Z,56.10
2019-02-02T11:39:53.638Z,56.90
2019-02-02T11:40:53.643Z,59.40
2019-02-02T11:41:53.650Z,61.50
2019-02-02T11:42:53.598Z,61.40
2019-02-02T11:43:53.590Z,67.00
2019-02-02T11:44:53.579Z,61.30
2019-02-02T11:45:53.565Z,55.30
2019-02-02T11:46:53.579Z,61.20
2019-02-02T11:47:53.541Z,60.70
2019-02-02T11:48:53.582Z,56.70
2019-02-02T11:49:53.530Z,59.10
2019-02-02T11:50:53.510Z,61.40
2019-02-02T11:51:53.518Z,60.60
2019-02-02T11:52:53.512Z,60.90
2019-02-02T11:53:53.475Z,60.30
2019-02-02T11:54:53.466Z,54.10
2019-02-02T11:55:53.491Z,57.10
2019-02-02T11:56:53.485Z,58.60
2019-02-02T11:57:53.435Z,57.30
2019-02-02T11:58:53.440Z,57.10
2019-02-02T11:59:53.410Z,57.70
2019-02-02T12:00:53.396Z,57.40
2019-02-02T12:01:53.424Z,60.20
2019-02-02T12:02:53.404Z,54.30
2019-02-02T12:03:53.388Z,60.70
2019-02-02T12:04:53.382Z,60.50
2019-02-02T12:05:53.351Z,54.10
2019-02-02T12:06:53.334Z,53.70
2019-02-02T12:07:53.347Z,57.90
2019-02-02T12:08:53.344Z,81.70
2019-02-02T12:09:53.305Z,65.80
2019-02-02T12:10:53.290Z,63.90
2019-02-02T12:11:53.303Z,63.60
2019-02-02T12:12:53.303Z,58.60
2019-02-02T12:13:53.255Z,58.50
2019-02-02T12:14:53.290Z,56.10
2019-02-02T12:15:53.242Z,62.10
2019-02-02T12:16:53.242Z,62.00
2019-02-02T12:17:53.227Z,58.10
2019-02-02T12:18:53.233Z,53.50
2019-02-02T12:19:53.324Z,55.00
2019-02-02T12:20:53.185Z,57.00
2019-02-02T12:21:53.181Z,62.40
2019-02-02T12:22:53.190Z,59.30
2019-02-02T12:23:53.171Z,54.30
2019-02-02T12:24:53.245Z,56.60
2019-02-02T12:25:53.351Z,60.40
2019-02-02T12:26:53.140Z,55.00
2019-02-02T12:27:53.116Z,59.40
2019-02-02T12:28:53.120Z,56.00
2019-02-02T12:29:53.090Z,53.50
2019-02-02T12:30:53.086Z,51.70
2019-02-02T12:31:53.061Z,50.10
2019-02-02T12:32:53.054Z,53.20
2019-02-02T12:33:53.068Z,56.70
2019-02-02T12:34:53.027Z,54.70
2019-02-02T12:35:53.085Z,53.20
2019-02-02T12:36:53.012Z,55.90
2019-02-02T12:37:52.996Z,53.50
2019-02-02T12:38:53.012Z,52.40
2019-02-02T12:39:52.977Z,52.60
2019-02-02T12:40:52.964Z,49.20
2019-02-02T12:41:52.984Z,53.20
2019-02-02T12:42:52.957Z,52.50
2019-02-02T12:43:52.951Z,56.30
2019-02-02T12:44:52.918Z,55.70
2019-02-02T12:45:52.922Z,52.00
2019-02-02T12:46:52.915Z,53.90
2019-02-02T12:47:52.895Z,50.70
2019-02-02T12:48:52.915Z,53.00
2019-02-02T12:49:52.876Z,50.40
2019-02-02T12:50:52.867Z,51.20
2019-02-02T12:51:52.858Z,56.30