createdAt,value
2018-02-01T00:06:46.649Z,96924.70
2018-02-01T00:27:23.770Z,96911.39
2018-02-01T00:47:55.964Z,96909.91
2018-02-01T01:08:31.235Z,96920.34
2018-02-01T01:29:06.506Z,96926.14
2018-02-01T01:49:41.778Z,96930.64
2018-02-01T02:28:15.943Z,96893.99
2018-02-01T02:48:53.125Z,96911.19
2018-02-01T03:09:27.111Z,96897.59
2018-02-01T03:30:02.386Z,96902.67
2018-02-01T03:50:38.578Z,96901.58
2018-02-01T04:11:12.028Z,96889.20
2018-02-01T04:31:46.050Z,96866.13
2018-02-01T04:52:22.244Z,96859.63
2018-02-01T05:12:57.515Z,96870.35
2018-02-01T05:33:32.948Z,96861.80
2018-02-01T05:54:06.828Z,96885.13
2018-02-01T06:14:41.179Z,96904.53
2018-02-01T06:35:18.294Z,96911.56
2018-02-01T06:55:52.644Z,96904.55
2018-02-01T07:16:30.070Z,96935.33
2018-02-01T07:37:05.973Z,96957.23
2018-02-01T07:57:41.225Z,96962.56
2018-02-01T08:18:18.645Z,96953.58
2018-02-01T08:38:53.918Z,96964.55
2018-02-01T08:59:28.277Z,96976.55
2018-02-01T09:20:02.308Z,96979.64
2018-02-01T09:40:37.276Z,97013.65
2018-02-01T10:01:11.946Z,97014.14
2018-02-01T10:21:46.895Z,97013.94
2018-02-01T10:42:20.937Z,96996.77
2018-02-01T11:02:55.288Z,96982.97
2018-02-01T11:23:30.557Z,96967.28
2018-02-01T11:44:05.089Z,96943.86
2018-02-01T12:04:39.260Z,96923.01
2018-02-01T12:25:10.234Z,96908.59
2018-02-01T12:45:50.108Z,96869.78
2018-02-01T13:06:22.978Z,96886.22
2018-02-01T13:26:58.806Z,96891.00
2018-02-01T13:47:36.476Z,96889.66
2018-02-01T14:08:18.775Z,96875.52
2018-02-01T14:46:56.426Z,96900.32
2018-02-01T15:07:34.466Z,96903.55
2018-02-01T15:28:12.238Z,96899.82
2018-02-01T15:48:45.641Z,96906.29
2018-02-01T16:09:20.281Z,96914.74
2018-02-01T16:29:54.629Z,96947.67
2018-02-01T16:50:31.748Z,96973.80
2018-02-01T17:11:06.095Z,96983.73
2018-02-01T17:31:40.137Z,97010.63
2018-02-01T17:52:12.649Z,97027.14
2018-02-01T18:12:47.030Z,97046.41
2018-02-01T18:33:21.968Z,97072.83
2018-02-01T18:53:54.161Z,97087.17
2018-02-01T19:14:30.357Z,97103.63
2018-02-01T19:35:06.554Z,97125.52
2018-02-01T19:55:43.190Z,97128.96
2018-02-01T20:16:18.072Z,97149.69
2018-02-01T20:36:55.437Z,97169.62
2018-02-01T20:57:34.704Z,97169.42
2018-02-01T21:18:08.137Z,97179.82
2018-02-01T21:38:46.168Z,97190.06
2018-02-01T21:59:20.522Z,97195.50
2018-02-01T22:19:55.809Z,97184.22
2018-02-01T22:40:30.763Z,97187.27
2018-02-01T23:01:06.951Z,97188.69
2018-02-01T23:21:43.586Z,97183.97
2018-02-01T23:42:18.416Z,97187.59
