createdAt,value
2023-05-06T00:00:25.601Z,8.43
2023-05-06T00:02:53.444Z,7.97
2023-05-06T00:05:20.739Z,8.73
2023-05-06T00:07:48.141Z,8.75
2023-05-06T00:10:15.922Z,8.20
2023-05-06T00:12:43.207Z,7.90
2023-05-06T00:15:11.201Z,6.88
2023-05-06T00:17:38.774Z,9.10
2023-05-06T00:20:06.834Z,10.45
2023-05-06T00:22:34.102Z,8.73
2023-05-06T00:25:01.455Z,9.33
2023-05-06T00:27:28.667Z,10.00
2023-05-06T00:29:56.554Z,10.02
2023-05-06T00:32:23.822Z,11.35
2023-05-06T00:34:51.808Z,11.90
2023-05-06T00:37:19.075Z,10.80
2023-05-06T00:39:46.250Z,9.77
2023-05-06T00:42:13.490Z,7.90
2023-05-06T00:44:40.749Z,10.80
2023-05-06T00:47:08.722Z,9.95
2023-05-06T00:49:36.067Z,10.97
2023-05-06T00:52:04.385Z,9.43
2023-05-06T00:54:31.910Z,11.55
2023-05-06T00:56:59.206Z,12.00
2023-05-06T00:59:26.485Z,12.48
2023-05-06T01:01:54.030Z,10.63
2023-05-06T01:04:24.015Z,9.98
2023-05-06T01:07:08.292Z,10.45
2023-05-06T01:10:07.681Z,11.63
2023-05-06T01:12:46.526Z,12.05
2023-05-06T01:15:38.036Z,13.93
2023-05-06T01:18:11.734Z,15.48
2023-05-06T01:20:42.045Z,13.85
2023-05-06T01:23:12.637Z,11.07
2023-05-06T01:25:40.741Z,15.90
2023-05-06T01:28:11.351Z,11.33
2023-05-06T01:31:07.344Z,15.07
2023-05-06T01:33:50.794Z,15.68
2023-05-06T01:36:27.367Z,15.18
2023-05-06T01:39:27.954Z,13.90
2023-05-06T01:41:57.463Z,12.33
2023-05-06T01:44:28.957Z,12.32
2023-05-06T01:46:56.817Z,12.18
2023-05-06T01:49:26.418Z,13.38
2023-05-06T01:51:53.986Z,12.30
2023-05-06T01:54:21.247Z,14.37
2023-05-06T01:56:48.482Z,14.82
2023-05-06T01:59:15.710Z,14.43
2023-05-06T02:01:42.924Z,12.82
2023-05-06T02:04:10.242Z,16.50
2023-05-06T02:06:37.825Z,15.57
2023-05-06T02:09:05.705Z,16.85
2023-05-06T02:11:36.523Z,17.35
2023-05-06T02:14:06.825Z,13.38
2023-05-06T02:16:35.216Z,18.13
2023-05-06T02:19:02.815Z,15.30
2023-05-06T02:21:30.186Z,15.45
2023-05-06T02:23:57.499Z,18.45
2023-05-06T02:26:25.870Z,18.05
2023-05-06T02:28:53.032Z,16.52
2023-05-06T02:31:20.928Z,16.77
2023-05-06T02:33:48.405Z,17.58
2023-05-06T02:36:15.572Z,17.25
2023-05-06T02:38:42.781Z,16.13
2023-05-06T02:41:10.653Z,17.88
2023-05-06T02:43:37.831Z,15.50
2023-05-06T02:46:05.547Z,16.23
2023-05-06T02:48:32.805Z,15.20
2023-05-06T02:51:00.045Z,14.75
2023-05-06T02:53:27.281Z,13.85
2023-05-06T02:55:54.541Z,15.30
2023-05-06T02:58:21.735Z,14.00
2023-05-06T03:00:48.976Z,16.50
2023-05-06T03:03:17.937Z,16.20
2023-05-06T03:05:45.700Z,14.05
2023-05-06T03:08:12.937Z,13.17
2023-05-06T03:10:40.553Z,14.07
2023-05-06T03:13:08.019Z,16.73
2023-05-06T03:15:35.328Z,14.23
2023-05-06T03:18:02.685Z,15.60
2023-05-06T03:20:30.550Z,11.00
2023-05-06T03:22:59.752Z,14.55
2023-05-06T03:25:27.111Z,14.15
2023-05-06T03:27:55.133Z,17.60
2023-05-06T03:30:23.650Z,16.45
2023-05-06T03:32:56.017Z,13.87
2023-05-06T03:35:29.468Z,16.63
2023-05-06T03:37:59.069Z,16.88
2023-05-06T03:40:31.239Z,16.05
2023-05-06T03:42:58.858Z,15.65
2023-05-06T03:45:26.704Z,16.23
2023-05-06T03:47:54.697Z,15.38
2023-05-06T03:50:23.791Z,19.17
2023-05-06T03:52:53.433Z,19.60
2023-05-06T03:55:22.980Z,19.25
2023-05-06T03:57:50.357Z,20.07
2023-05-06T04:00:20.103Z,20.50
2023-05-06T04:02:52.007Z,18.98
2023-05-06T04:05:25.626Z,19.63
2023-05-06T04:07:53.339Z,16.15
2023-05-06T04:10:21.856Z,14.90
2023-05-06T04:12:52.243Z,20.27
2023-05-06T04:15:25.101Z,19.23
2023-05-06T04:17:52.458Z,19.10
2023-05-06T04:20:20.243Z,21.02
2023-05-06T04:22:47.500Z,20.00
2023-05-06T04:25:16.182Z,22.05
2023-05-06T04:27:43.402Z,21.60
2023-05-06T04:30:11.110Z,18.85
2023-05-06T04:32:40.475Z,17.98
2023-05-06T04:35:08.662Z,19.07
2023-05-06T04:37:37.931Z,18.95
2023-05-06T04:40:12.206Z,19.13
2023-05-06T04:42:40.705Z,21.95
2023-05-06T04:45:13.426Z,23.25
2023-05-06T04:47:44.801Z,19.63
2023-05-06T04:50:12.939Z,22.85
2023-05-06T04:52:41.278Z,21.92
2023-05-06T04:55:09.204Z,19.70
2023-05-06T04:57:38.080Z,19.23
2023-05-06T05:00:06.431Z,21.60
2023-05-06T05:02:33.800Z,19.50
2023-05-06T05:05:01.098Z,19.13
2023-05-06T05:07:28.798Z,14.35
2023-05-06T05:09:56.406Z,23.42
2023-05-06T05:12:23.618Z,21.03
2023-05-06T05:14:52.906Z,20.08
2023-05-06T05:17:20.099Z,18.33
2023-05-06T05:19:49.570Z,21.75
2023-05-06T05:22:17.673Z,22.30
2023-05-06T05:24:44.924Z,21.27
2023-05-06T05:27:12.314Z,19.38
2023-05-06T05:29:40.632Z,21.65
2023-05-06T05:32:09.052Z,21.70
2023-05-06T05:34:36.262Z,21.75
2023-05-06T05:37:03.611Z,22.37
2023-05-06T05:39:31.289Z,18.30
2023-05-06T05:41:58.732Z,20.73
2023-05-06T05:44:26.438Z,20.88
2023-05-06T05:46:54.308Z,20.65
2023-05-06T05:49:21.944Z,19.93
2023-05-06T05:51:51.313Z,18.55
2023-05-06T05:54:20.057Z,19.38
2023-05-06T05:56:47.315Z,20.33
2023-05-06T05:59:15.635Z,18.85
2023-05-06T06:01:44.934Z,19.53
2023-05-06T06:04:12.325Z,18.92
2023-05-06T06:06:39.723Z,18.23
2023-05-06T06:09:07.212Z,18.08
2023-05-06T06:11:34.398Z,19.15
2023-05-06T06:14:02.274Z,18.77
2023-05-06T06:16:29.804Z,19.58
2023-05-06T06:18:57.342Z,19.73
2023-05-06T06:21:25.753Z,18.20
2023-05-06T06:23:53.530Z,19.13
2023-05-06T06:26:21.310Z,19.77
2023-05-06T06:28:48.506Z,19.30
2023-05-06T06:31:15.960Z,19.08
2023-05-06T06:33:43.246Z,18.30
2023-05-06T06:36:10.627Z,18.80
2023-05-06T06:38:37.888Z,19.67
2023-05-06T06:41:05.051Z,18.50
2023-05-06T06:43:32.430Z,16.20
2023-05-06T06:46:01.688Z,18.90
2023-05-06T06:48:29.174Z,18.27
2023-05-06T06:50:56.442Z,17.03
2023-05-06T06:53:24.016Z,19.00
2023-05-06T06:55:51.234Z,16.83
2023-05-06T06:58:18.506Z,16.30
2023-05-06T07:00:45.908Z,18.48
2023-05-06T07:03:15.850Z,17.00
2023-05-06T07:05:44.006Z,16.25
2023-05-06T07:08:11.416Z,16.52
2023-05-06T07:10:38.777Z,16.35
2023-05-06T07:13:06.050Z,14.88
2023-05-06T07:15:33.344Z,16.90
2023-05-06T07:18:00.631Z,17.77
2023-05-06T07:20:27.845Z,18.33
2023-05-06T07:22:55.090Z,18.30
2023-05-06T07:25:22.287Z,18.25
2023-05-06T07:27:49.500Z,18.03
2023-05-06T07:30:21.617Z,18.48
2023-05-06T07:32:50.417Z,17.63
2023-05-06T07:35:17.739Z,17.60
2023-05-06T07:37:48.357Z,17.25
2023-05-06T07:40:15.635Z,16.83
2023-05-06T07:42:43.264Z,16.33
2023-05-06T07:45:11.234Z,16.60
2023-05-06T07:47:38.977Z,16.58
2023-05-06T07:50:06.934Z,16.95
2023-05-06T07:52:34.604Z,17.67
2023-05-06T07:55:01.795Z,16.30
2023-05-06T07:57:29.058Z,17.13
2023-05-06T07:59:58.399Z,15.88
2023-05-06T08:02:27.119Z,16.08
2023-05-06T08:04:54.558Z,14.87
2023-05-06T08:07:21.919Z,15.50
2023-05-06T08:09:49.138Z,15.20
2023-05-06T08:12:17.452Z,14.27
2023-05-06T08:14:44.890Z,14.27
2023-05-06T08:17:13.215Z,13.83
2023-05-06T08:19:40.399Z,13.82
2023-05-06T08:22:07.553Z,12.35
2023-05-06T08:24:34.727Z,12.35
2023-05-06T08:27:02.187Z,11.75
2023-05-06T08:29:29.693Z,9.97
2023-05-06T08:31:57.276Z,10.10
2023-05-06T08:34:24.606Z,8.55
2023-05-06T08:36:52.039Z,10.35
2023-05-06T08:39:19.330Z,9.88
2023-05-06T08:41:48.924Z,8.50
2023-05-06T08:44:19.007Z,8.60
2023-05-06T08:46:46.956Z,9.32
2023-05-06T08:49:14.374Z,10.48
2023-05-06T08:51:44.217Z,11.68
2023-05-06T08:54:12.855Z,11.40
2023-05-06T08:56:45.841Z,11.85
2023-05-06T08:59:13.839Z,12.48
2023-05-06T09:01:41.340Z,12.57
2023-05-06T09:04:10.115Z,12.27
2023-05-06T09:06:38.477Z,11.50
2023-05-06T09:09:05.733Z,11.93
2023-05-06T09:11:32.926Z,11.32
2023-05-06T09:14:12.097Z,10.13
2023-05-06T09:16:42.653Z,9.18
2023-05-06T09:19:10.983Z,7.43
2023-05-06T09:21:43.925Z,7.72
2023-05-06T09:24:12.859Z,7.45
2023-05-06T09:26:41.614Z,6.20
2023-05-06T09:29:09.135Z,6.43
2023-05-06T09:31:42.535Z,6.53
2023-05-06T09:34:10.977Z,7.28
2023-05-06T09:36:38.476Z,7.10
2023-05-06T09:39:06.113Z,7.45
2023-05-06T09:41:33.557Z,7.53
2023-05-06T09:44:01.514Z,7.90
2023-05-06T09:46:29.892Z,8.98
2023-05-06T09:48:58.246Z,8.40
2023-05-06T09:51:27.731Z,8.45
2023-05-06T09:53:57.677Z,8.75
2023-05-06T09:56:25.674Z,8.03
2023-05-06T09:58:54.436Z,8.77
2023-05-06T10:01:35.109Z,8.73
2023-05-06T10:04:10.220Z,10.75
2023-05-06T10:06:40.613Z,11.20
2023-05-06T10:09:09.388Z,10.73
2023-05-06T10:11:37.195Z,11.27
2023-05-06T10:14:05.054Z,11.30
2023-05-06T10:16:35.781Z,6.25
2023-05-06T10:19:06.406Z,7.40
2023-05-06T10:21:39.350Z,5.43
2023-05-06T10:24:11.429Z,5.35
2023-05-06T10:26:40.851Z,6.50
2023-05-06T10:29:11.868Z,11.40
2023-05-06T10:31:46.214Z,8.02
2023-05-06T10:34:13.663Z,8.37
2023-05-06T10:36:43.785Z,7.72
2023-05-06T10:39:13.656Z,8.05
2023-05-06T10:41:41.284Z,7.90
2023-05-06T10:44:09.937Z,9.38
2023-05-06T10:46:56.574Z,11.97
2023-05-06T10:49:23.802Z,12.40
2023-05-06T10:52:12.056Z,7.35
2023-05-06T10:54:51.848Z,5.30
2023-05-06T10:57:21.830Z,5.10
2023-05-06T10:59:49.227Z,5.17
2023-05-06T11:02:20.456Z,5.05
2023-05-06T11:04:53.084Z,6.47
2023-05-06T11:07:24.301Z,6.35
2023-05-06T11:10:06.049Z,5.50
2023-05-06T11:12:50.681Z,3.63
2023-05-06T11:15:20.797Z,3.58
2023-05-06T11:17:48.366Z,4.80
2023-05-06T11:20:20.698Z,4.82
2023-05-06T11:22:47.955Z,4.65
2023-05-06T11:25:35.293Z,5.50
2023-05-06T11:28:07.842Z,5.18
2023-05-06T11:30:37.287Z,6.18
2023-05-06T11:33:05.920Z,6.65
2023-05-06T11:35:37.374Z,6.40
2023-05-06T11:38:04.768Z,6.83
2023-05-06T11:40:32.403Z,7.72
2023-05-06T11:43:11.518Z,8.13
2023-05-06T11:45:47.093Z,8.57
2023-05-06T11:48:18.191Z,8.52
2023-05-06T11:50:49.475Z,8.80
2023-05-06T11:53:19.236Z,8.52
2023-05-06T11:55:47.520Z,8.70
2023-05-06T11:58:16.718Z,9.45
2023-05-06T12:01:10.310Z,10.00
2023-05-06T12:03:37.769Z,9.63
2023-05-06T12:06:05.310Z,10.02
2023-05-06T12:08:35.553Z,10.50
2023-05-06T12:11:05.696Z,10.20
2023-05-06T12:13:36.366Z,12.00
2023-05-06T12:16:04.858Z,9.07
2023-05-06T12:18:32.825Z,9.13
2023-05-06T12:21:02.873Z,8.80
2023-05-06T12:23:30.295Z,7.68
2023-05-06T12:26:05.427Z,8.88
2023-05-06T12:28:35.265Z,9.20
2023-05-06T12:31:24.201Z,9.02
2023-05-06T12:33:51.620Z,9.65
2023-05-06T12:36:19.393Z,9.50
2023-05-06T12:38:51.983Z,8.70
2023-05-06T12:41:23.245Z,9.03
2023-05-06T12:43:52.406Z,8.25
2023-05-06T12:46:19.788Z,8.98
2023-05-06T12:48:57.625Z,8.82
2023-05-06T12:51:25.225Z,8.00
2023-05-06T12:53:53.279Z,9.50
2023-05-06T12:56:24.201Z,8.60
2023-05-06T12:59:02.183Z,8.73
2023-05-06T13:01:29.824Z,9.40
2023-05-06T13:03:58.184Z,8.25
2023-05-06T13:06:25.610Z,8.80
2023-05-06T13:08:52.985Z,9.45
2023-05-06T13:11:22.432Z,9.88
2023-05-06T13:13:49.718Z,9.00
2023-05-06T13:16:17.163Z,10.02
2023-05-06T13:18:44.472Z,8.67
2023-05-06T13:21:13.104Z,8.48
2023-05-06T13:23:46.750Z,9.40
2023-05-06T13:26:14.502Z,8.93
2023-05-06T13:28:41.853Z,12.38
2023-05-06T13:31:09.165Z,13.13
2023-05-06T13:33:36.609Z,13.13
2023-05-06T13:36:05.367Z,10.77
2023-05-06T13:38:32.942Z,11.70
2023-05-06T13:41:00.220Z,11.95
2023-05-06T13:43:27.407Z,12.23
2023-05-06T13:45:56.922Z,11.30
2023-05-06T13:48:24.133Z,10.27
2023-05-06T13:50:51.527Z,9.98
2023-05-06T13:53:19.544Z,12.23
2023-05-06T13:55:46.906Z,12.80
2023-05-06T13:58:14.120Z,12.30
2023-05-06T14:00:41.495Z,11.40
2023-05-06T14:03:08.801Z,11.45
2023-05-06T14:05:36.079Z,12.38
2023-05-06T14:08:03.321Z,13.63
2023-05-06T14:10:30.798Z,14.07
2023-05-06T14:12:57.978Z,14.57
2023-05-06T14:15:25.217Z,14.93
2023-05-06T14:17:54.112Z,17.80
2023-05-06T14:20:21.377Z,17.40
2023-05-06T14:22:48.836Z,19.00
2023-05-06T14:25:16.152Z,17.98
2023-05-06T14:27:45.345Z,19.67
2023-05-06T14:30:13.044Z,19.35
2023-05-06T14:32:40.342Z,20.17
2023-05-06T14:35:08.410Z,18.75
2023-05-06T14:37:35.717Z,16.48
2023-05-06T14:40:04.460Z,16.35
2023-05-06T14:42:31.674Z,17.23
2023-05-06T14:44:58.860Z,15.87
2023-05-06T14:47:26.324Z,17.45
2023-05-06T14:49:53.560Z,18.23
2023-05-06T14:52:21.427Z,15.90
2023-05-06T14:54:48.686Z,17.50
2023-05-06T14:57:15.996Z,15.17
2023-05-06T14:59:43.164Z,14.10
2023-05-06T15:02:10.601Z,13.77
2023-05-06T15:04:37.845Z,13.60
2023-05-06T15:07:05.145Z,12.85
2023-05-06T15:09:32.375Z,12.67
2023-05-06T15:12:00.396Z,11.27
2023-05-06T15:14:27.657Z,12.88
2023-05-06T15:16:56.964Z,15.27
2023-05-06T15:19:24.748Z,16.77
2023-05-06T15:21:51.994Z,16.77
2023-05-06T15:24:19.155Z,15.57
2023-05-06T15:26:46.426Z,16.45
2023-05-06T15:29:13.822Z,16.48
2023-05-06T15:31:43.588Z,17.30
2023-05-06T15:34:11.925Z,16.57
2023-05-06T15:36:41.581Z,17.95
2023-05-06T15:39:08.811Z,16.65
2023-05-06T15:41:37.797Z,16.30
2023-05-06T15:44:06.031Z,16.08
2023-05-06T15:46:33.949Z,16.20
2023-05-06T15:51:31.700Z,17.35
2023-05-06T15:53:58.942Z,16.83
2023-05-06T15:56:27.112Z,16.02
2023-05-06T15:58:55.570Z,17.20
2023-05-06T16:01:44.910Z,14.32
2023-05-06T16:04:12.826Z,16.35
2023-05-06T16:06:40.154Z,16.50
2023-05-06T16:09:08.841Z,17.40
2023-05-06T16:11:35.991Z,16.57
2023-05-06T16:14:04.040Z,16.52
2023-05-06T16:16:31.362Z,16.55
2023-05-06T16:18:58.670Z,16.83
2023-05-06T16:21:26.032Z,16.30
2023-05-06T16:23:53.192Z,15.00
2023-05-06T16:26:20.446Z,15.85
2023-05-06T16:28:47.619Z,16.92
2023-05-06T16:31:14.903Z,15.77
2023-05-06T16:33:42.218Z,18.77
2023-05-06T16:36:12.567Z,16.50
2023-05-06T16:38:39.798Z,16.20
2023-05-06T16:41:07.075Z,15.68
2023-05-06T16:43:34.713Z,16.25
2023-05-06T16:46:01.999Z,17.20
2023-05-06T16:48:29.383Z,15.93
2023-05-06T16:50:58.011Z,16.70
2023-05-06T16:53:27.622Z,17.15
2023-05-06T16:55:55.357Z,16.30
2023-05-06T16:58:22.617Z,16.45
2023-05-06T17:00:52.482Z,16.67
2023-05-06T17:03:19.893Z,18.92
2023-05-06T17:05:47.247Z,18.55
2023-05-06T17:08:16.178Z,20.65
2023-05-06T17:10:43.842Z,19.02
2023-05-06T17:13:11.143Z,17.50
2023-05-06T17:15:38.398Z,15.95
2023-05-06T17:18:05.839Z,16.50
2023-05-06T17:20:38.048Z,15.40
2023-05-06T17:23:15.073Z,15.77
2023-05-06T17:25:42.248Z,12.70
2023-05-06T17:28:09.415Z,13.57
2023-05-06T17:30:36.631Z,12.90
2023-05-06T17:33:04.084Z,13.07
2023-05-06T17:35:31.270Z,12.55
2023-05-06T17:37:58.481Z,12.60
2023-05-06T17:40:25.660Z,11.88
2023-05-06T17:42:52.809Z,11.65
2023-05-06T17:45:19.978Z,10.98
2023-05-06T17:47:47.356Z,10.73
2023-05-06T17:50:14.739Z,8.57
2023-05-06T17:52:41.981Z,8.07
2023-05-06T17:55:16.179Z,8.07
2023-05-06T17:57:44.000Z,7.93
2023-05-06T18:00:11.745Z,8.93
2023-05-06T18:02:43.296Z,8.07
2023-05-06T18:05:11.386Z,8.32
2023-05-06T18:07:38.992Z,9.88
2023-05-06T18:10:07.000Z,8.00
2023-05-06T18:12:34.409Z,8.68
2023-05-06T18:15:01.693Z,8.60
2023-05-06T18:17:28.970Z,9.00
2023-05-06T18:19:56.238Z,8.10
2023-05-06T18:22:23.389Z,7.80
2023-05-06T18:24:54.956Z,8.45
2023-05-06T18:27:22.660Z,7.80
2023-05-06T18:29:49.820Z,8.77
2023-05-06T18:32:17.965Z,7.97
2023-05-06T18:34:45.265Z,8.18
2023-05-06T18:37:12.526Z,8.63
2023-05-06T18:39:41.597Z,8.53
2023-05-06T18:42:08.968Z,8.52
2023-05-06T18:44:36.459Z,8.93
2023-05-06T18:47:03.882Z,9.05
2023-05-06T18:49:31.447Z,8.50
2023-05-06T18:51:58.754Z,7.03
2023-05-06T18:54:25.994Z,8.27
2023-05-06T18:56:53.375Z,7.80
2023-05-06T18:59:21.468Z,9.88
2023-05-06T19:01:48.724Z,9.73
2023-05-06T19:04:16.222Z,11.03
2023-05-06T19:06:43.674Z,11.40
2023-05-06T19:09:11.319Z,12.00
2023-05-06T19:11:38.957Z,13.35
2023-05-06T19:14:06.121Z,12.00
2023-05-06T19:16:33.753Z,12.93
2023-05-06T19:19:02.793Z,13.05
2023-05-06T19:21:30.096Z,11.50
2023-05-06T19:23:59.768Z,10.40
2023-05-06T19:26:29.852Z,9.45
2023-05-06T19:28:57.100Z,9.97
2023-05-06T19:31:24.393Z,9.02
2023-05-06T19:33:51.624Z,7.25
2023-05-06T19:36:18.805Z,6.95
2023-05-06T19:38:45.979Z,8.00
2023-05-06T19:41:13.300Z,7.80
2023-05-06T19:43:42.546Z,8.68
2023-05-06T19:46:11.028Z,8.45
2023-05-06T19:48:39.017Z,8.93
2023-05-06T19:51:06.734Z,9.55
2023-05-06T19:53:34.657Z,9.47
2023-05-06T19:56:12.720Z,9.38
2023-05-06T19:58:40.486Z,10.25
2023-05-06T20:01:07.858Z,9.38
2023-05-06T20:03:35.703Z,10.77
2023-05-06T20:06:03.993Z,9.33
2023-05-06T20:08:31.417Z,9.68
2023-05-06T20:10:58.650Z,10.85
2023-05-06T20:13:26.032Z,9.40
2023-05-06T20:15:54.879Z,9.85
2023-05-06T20:18:22.768Z,10.17
2023-05-06T20:20:49.939Z,9.40
2023-05-06T20:23:17.175Z,10.70
2023-05-06T20:25:44.356Z,11.18
2023-05-06T20:28:11.958Z,11.23
2023-05-06T20:30:39.340Z,10.97
2023-05-06T20:33:07.816Z,9.20
2023-05-06T20:35:38.466Z,10.60
2023-05-06T20:38:06.578Z,9.10
2023-05-06T20:40:35.857Z,10.55
2023-05-06T20:43:03.190Z,10.13
2023-05-06T20:45:31.298Z,10.27
2023-05-06T20:47:58.890Z,10.20
2023-05-06T20:50:26.332Z,10.48
2023-05-06T20:52:54.350Z,10.77
2023-05-06T20:55:23.269Z,9.87
2023-05-06T20:57:50.759Z,10.63
2023-05-06T21:00:18.934Z,9.95
2023-05-06T21:02:46.409Z,10.85
2023-05-06T21:05:14.021Z,10.65
2023-05-06T21:07:41.500Z,10.20
2023-05-06T21:10:10.955Z,10.98
2023-05-06T21:12:38.627Z,11.77
2023-05-06T21:15:06.488Z,11.30
2023-05-06T21:17:34.087Z,11.40
2023-05-06T21:20:02.361Z,11.00
2023-05-06T21:22:30.894Z,11.82
2023-05-06T21:24:58.187Z,11.90
2023-05-06T21:27:25.449Z,11.57
2023-05-06T21:29:52.722Z,12.48
2023-05-06T21:32:19.924Z,12.00
2023-05-06T21:34:47.102Z,11.07
2023-05-06T21:37:14.416Z,12.13
2023-05-06T21:39:41.684Z,11.70
2023-05-06T21:42:09.045Z,13.02
2023-05-06T21:44:36.358Z,10.83
2023-05-06T21:47:03.559Z,10.30
2023-05-06T21:49:30.841Z,10.80
2023-05-06T21:51:58.023Z,10.48
2023-05-06T21:54:25.354Z,11.90
2023-05-06T21:56:52.613Z,13.10
2023-05-06T21:59:19.963Z,13.02
2023-05-06T22:01:48.138Z,12.13
2023-05-06T22:04:16.628Z,11.30
2023-05-06T22:06:44.018Z,12.75
2023-05-06T22:09:11.971Z,11.47
2023-05-06T22:11:39.244Z,14.13
2023-05-06T22:14:06.770Z,14.15
2023-05-06T22:16:41.460Z,12.55
2023-05-06T22:19:08.900Z,13.50
2023-05-06T22:21:36.118Z,14.30
2023-05-06T22:24:03.430Z,12.38
2023-05-06T22:26:32.815Z,14.73
2023-05-06T22:29:00.038Z,12.75
2023-05-06T22:31:27.350Z,14.50
2023-05-06T22:33:57.804Z,13.63
2023-05-06T22:36:28.896Z,14.82
2023-05-06T22:38:56.308Z,13.75
2023-05-06T22:41:23.538Z,13.65
2023-05-06T22:43:50.930Z,16.25
2023-05-06T22:46:18.698Z,13.47
2023-05-06T22:48:46.279Z,15.07
2023-05-06T22:51:18.107Z,17.35
2023-05-06T22:53:45.322Z,18.45
2023-05-06T22:56:12.753Z,15.90
2023-05-06T22:58:40.103Z,17.93
2023-05-06T23:01:07.912Z,18.13
2023-05-06T23:03:36.048Z,18.60
2023-05-06T23:06:04.428Z,19.08
2023-05-06T23:08:31.749Z,19.33
2023-05-06T23:10:59.038Z,16.67
2023-05-06T23:13:26.447Z,17.00
2023-05-06T23:15:53.995Z,19.58
2023-05-06T23:18:21.243Z,21.50
2023-05-06T23:20:48.619Z,26.20
2023-05-06T23:23:15.810Z,28.60
2023-05-06T23:25:43.230Z,23.50
2023-05-06T23:28:10.558Z,36.70
2023-05-06T23:30:37.769Z,64.68
2023-05-06T23:33:05.075Z,69.85
2023-05-06T23:35:32.641Z,27.90
2023-05-06T23:37:59.818Z,19.35
2023-05-06T23:40:27.057Z,24.00
2023-05-06T23:42:54.296Z,26.60
2023-05-06T23:45:25.624Z,27.83
2023-05-06T23:47:53.419Z,37.50
2023-05-06T23:50:20.703Z,29.25
2023-05-06T23:52:47.906Z,29.10
2023-05-06T23:55:15.222Z,26.73
2023-05-06T23:57:42.432Z,30.00
