createdAt,value
2018-09-26T00:00:48.446Z,0
2018-09-26T00:01:48.459Z,0
2018-09-26T00:02:48.221Z,0
2018-09-26T00:04:03.250Z,0
2018-09-26T00:05:03.165Z,0
2018-09-26T00:05:48.527Z,0
2018-09-26T00:06:48.027Z,0
2018-09-26T00:08:03.217Z,0
2018-09-26T00:08:48.581Z,0
2018-09-26T00:10:03.259Z,0
2018-09-26T00:10:48.715Z,0
2018-09-26T00:13:03.301Z,0
2018-09-26T00:13:48.656Z,0
2018-09-26T00:14:48.680Z,0
2018-09-26T00:15:48.432Z,0
2018-09-26T00:16:48.721Z,0
2018-09-26T00:18:03.389Z,0
2018-09-26T00:18:48.743Z,0
2018-09-26T00:19:48.760Z,0
2018-09-26T00:21:18.096Z,0
2018-09-26T00:21:48.791Z,0
2018-09-26T00:22:48.817Z,0
2018-09-26T00:23:48.836Z,0
2018-09-26T00:24:48.841Z,0
2018-09-26T00:27:03.529Z,0
2018-09-26T00:27:48.630Z,0
2018-09-26T00:28:48.906Z,0
2018-09-26T00:29:48.921Z,0
2018-09-26T00:30:48.940Z,0
2018-09-26T00:31:48.971Z,0
2018-09-26T00:32:48.981Z,0
2018-09-26T00:33:48.998Z,0
2018-09-26T00:34:49.010Z,0
2018-09-26T00:36:03.732Z,0
2018-09-26T00:38:03.750Z,0
2018-09-26T00:39:03.832Z,0
2018-09-26T00:39:49.119Z,0
2018-09-26T00:40:48.843Z,0
2018-09-26T00:42:03.524Z,0
2018-09-26T00:43:03.537Z,0
2018-09-26T00:44:03.812Z,0
2018-09-26T00:45:03.828Z,0
2018-09-26T00:46:03.843Z,0
2018-09-26T00:46:49.204Z,0
2018-09-26T00:47:49.216Z,0
2018-09-26T00:48:48.971Z,0
2018-09-26T00:49:49.290Z,0
2018-09-26T00:50:49.305Z,0
2018-09-26T00:51:49.281Z,0
2018-09-26T00:52:49.298Z,0
2018-09-26T00:53:49.318Z,0
2018-09-26T00:54:49.079Z,0
2018-09-26T00:55:49.092Z,0
2018-09-26T00:56:48.848Z,0
2018-09-26T00:57:49.118Z,0
2018-09-26T00:59:49.419Z,0
2018-09-26T01:01:03.829Z,0
2018-09-26T01:02:04.104Z,0
2018-09-26T01:02:49.463Z,0
2018-09-26T01:03:49.218Z,0
2018-09-26T01:04:49.238Z,0
2018-09-26T01:05:49.505Z,0
2018-09-26T01:06:49.571Z,0
2018-09-26T01:08:04.204Z,0
2018-09-26T01:08:49.563Z,0
2018-09-26T01:09:49.319Z,0
2018-09-26T01:11:49.605Z,0
2018-09-26T01:12:49.364Z,0
2018-09-26T01:13:49.431Z,0
2018-09-26T01:14:49.652Z,0
2018-09-26T01:16:04.331Z,0
2018-09-26T01:16:49.686Z,0
2018-09-26T01:17:49.443Z,0
2018-09-26T01:18:49.460Z,0
2018-09-26T01:19:49.733Z,0
2018-09-26T01:20:49.757Z,0
2018-09-26T01:21:49.777Z,0
2018-09-26T01:22:49.525Z,0
2018-09-26T01:24:04.202Z,0
2018-09-26T01:24:49.814Z,0
2018-09-26T01:25:49.576Z,0
2018-09-26T01:26:49.074Z,0
2018-09-26T01:27:49.862Z,0
2018-09-26T01:28:49.622Z,0
2018-09-26T01:29:49.642Z,0
2018-09-26T01:30:49.915Z,0
2018-09-26T01:31:49.670Z,0
2018-09-26T01:33:49.958Z,0
2018-09-26T01:35:04.381Z,0
2018-09-26T01:35:49.999Z,0
2018-09-26T01:36:49.755Z,0
2018-09-26T01:38:50.039Z,0
2018-09-26T01:40:04.458Z,0
2018-09-26T01:40:50.076Z,0
2018-09-26T01:41:50.093Z,0
2018-09-26T01:42:50.107Z,0
2018-09-26T01:44:04.779Z,0
2018-09-26T01:46:49.651Z,0
2018-09-26T01:47:50.193Z,0
2018-09-26T01:48:50.207Z,0
2018-09-26T01:50:04.879Z,0
2018-09-26T01:50:50.242Z,0
2018-09-26T01:51:49.990Z,0
2018-09-26T01:52:50.267Z,0
2018-09-26T01:53:50.308Z,0
2018-09-26T01:54:50.304Z,0
2018-09-26T01:56:04.973Z,0
2018-09-26T01:56:50.368Z,0
2018-09-26T01:58:05.005Z,0
2018-09-26T01:58:50.372Z,0
2018-09-26T01:59:50.380Z,0
2018-09-26T02:00:50.397Z,0
2018-09-26T02:01:49.899Z,0
2018-09-26T02:02:50.422Z,0
2018-09-26T02:04:05.105Z,0
2018-09-26T02:05:05.119Z,0
2018-09-26T02:05:50.477Z,0
2018-09-26T02:07:04.888Z,0
2018-09-26T02:07:50.505Z,0
2018-09-26T02:08:50.519Z,0
2018-09-26T02:09:50.539Z,0
2018-09-26T02:11:19.878Z,0
2018-09-26T02:12:05.229Z,0
2018-09-26T02:12:50.072Z,0
2018-09-26T02:13:50.600Z,0
2018-09-26T02:14:50.616Z,0
2018-09-26T02:15:50.374Z,0
2018-09-26T02:18:50.683Z,0
2018-09-26T02:20:05.364Z,0
2018-09-26T02:20:50.455Z,0
2018-09-26T02:21:50.734Z,0
2018-09-26T02:22:50.486Z,0
2018-09-26T02:23:51.244Z,0
2018-09-26T02:24:50.264Z,0
2018-09-26T02:25:50.534Z,0
2018-09-26T02:26:50.810Z,0
2018-09-26T02:27:50.829Z,0
2018-09-26T02:28:50.838Z,0
2018-09-26T02:29:50.853Z,0
2018-09-26T02:32:05.035Z,0
2018-09-26T02:32:50.393Z,0
2018-09-26T02:33:50.918Z,0
2018-09-26T02:35:50.959Z,0
2018-09-26T02:37:05.625Z,0
2018-09-26T02:37:50.993Z,0
2018-09-26T02:38:51.003Z,0
2018-09-26T02:39:51.024Z,0
2018-09-26T02:40:51.033Z,0
2018-09-26T02:41:50.792Z,0
2018-09-26T02:43:05.726Z,0
2018-09-26T02:43:51.079Z,0
2018-09-26T02:44:51.102Z,0
2018-09-26T02:45:51.112Z,0
2018-09-26T02:46:51.129Z,0
2018-09-26T02:47:51.255Z,0
2018-09-26T02:48:50.902Z,0
2018-09-26T02:50:05.847Z,0
2018-09-26T02:51:05.855Z,0
2018-09-26T02:51:50.955Z,0
2018-09-26T02:53:05.882Z,0
2018-09-26T02:53:50.982Z,0
2018-09-26T02:54:51.265Z,0
2018-09-26T02:55:51.888Z,0
2018-09-26T02:56:51.028Z,0
2018-09-26T02:57:51.048Z,0
2018-09-26T02:59:06.083Z,0
2018-09-26T02:59:51.335Z,0
2018-09-26T03:00:51.098Z,0
2018-09-26T03:01:51.369Z,0
2018-09-26T03:03:06.044Z,0
2018-09-26T03:03:51.395Z,0
2018-09-26T03:05:51.428Z,0
2018-09-26T03:06:51.192Z,0
2018-09-26T03:07:51.215Z,0
2018-09-26T03:08:50.969Z,0
2018-09-26T03:09:51.502Z,0
2018-09-26T03:10:51.393Z,0
2018-09-26T03:11:51.558Z,0
2018-09-26T03:12:51.540Z,0
2018-09-26T03:13:51.581Z,0
2018-09-26T03:15:05.718Z,0
2018-09-26T03:15:51.587Z,0
2018-09-26T03:16:51.353Z,0
2018-09-26T03:17:51.856Z,0
2018-09-26T03:18:51.648Z,0
2018-09-26T03:19:51.652Z,0
2018-09-26T03:21:06.070Z,0
2018-09-26T03:21:51.684Z,0
2018-09-26T03:22:51.697Z,0
2018-09-26T03:24:06.380Z,0
2018-09-26T03:24:51.535Z,0
2018-09-26T03:25:51.778Z,0
2018-09-26T03:26:50.992Z,0
2018-09-26T03:27:51.523Z,0
2018-09-26T03:28:51.542Z,0
2018-09-26T03:29:51.821Z,0
2018-09-26T03:31:06.230Z,0
2018-09-26T03:31:51.655Z,0
2018-09-26T03:32:51.614Z,0
2018-09-26T03:33:52.269Z,0
2018-09-26T03:35:06.547Z,0
2018-09-26T03:35:51.907Z,0
2018-09-26T03:36:51.926Z,0
2018-09-26T03:37:51.935Z,0
2018-09-26T03:38:52.056Z,0
2018-09-26T03:39:51.985Z,0
2018-09-26T03:40:52.011Z,0
2018-09-26T03:41:52.004Z,0
2018-09-26T03:42:52.013Z,0
2018-09-26T03:43:51.773Z,0
2018-09-26T03:44:52.067Z,0
2018-09-26T03:46:06.754Z,0
2018-09-26T03:47:06.741Z,0
2018-09-26T03:47:52.093Z,0
2018-09-26T03:48:52.113Z,0
2018-09-26T03:49:52.229Z,0
2018-09-26T03:50:52.165Z,0
2018-09-26T03:51:52.161Z,0
2018-09-26T03:54:06.862Z,0
2018-09-26T03:55:06.869Z,0
2018-09-26T03:55:52.228Z,0
2018-09-26T03:56:51.984Z,0
2018-09-26T03:57:52.260Z,0
2018-09-26T03:58:52.280Z,0
2018-09-26T03:59:52.305Z,0
2018-09-26T04:00:52.048Z,0
2018-09-26T04:01:52.422Z,0
2018-09-26T04:02:52.084Z,0
2018-09-26T04:03:52.108Z,0
2018-09-26T04:05:07.288Z,0
2018-09-26T04:05:52.383Z,0
2018-09-26T04:06:52.404Z,0
2018-09-26T04:07:52.419Z,0
2018-09-26T04:10:07.110Z,0
2018-09-26T04:10:52.470Z,0
2018-09-26T04:11:52.225Z,0
2018-09-26T04:13:07.437Z,0
2018-09-26T04:13:52.524Z,0
2018-09-26T04:14:52.534Z,0
2018-09-26T04:18:06.722Z,0
2018-09-26T04:18:52.697Z,0
2018-09-26T04:19:52.617Z,0
2018-09-26T04:21:07.283Z,0
2018-09-26T04:22:07.044Z,0
2018-09-26T04:23:52.725Z,0
2018-09-26T04:24:52.694Z,0
2018-09-26T04:25:52.709Z,0
2018-09-26T04:27:07.527Z,0
2018-09-26T04:27:53.453Z,4
2018-09-26T04:28:52.830Z,4
2018-09-26T04:29:52.636Z,4
2018-09-26T04:30:52.855Z,0
2018-09-26T04:31:52.747Z,4
2018-09-26T04:32:53.665Z,4
2018-09-26T04:34:07.501Z,4
2018-09-26T04:34:52.857Z,4
2018-09-26T04:35:52.608Z,8
2018-09-26T04:36:52.624Z,8
2018-09-26T04:37:52.901Z,8
2018-09-26T04:38:53.592Z,12
2018-09-26T04:39:52.934Z,12
2018-09-26T04:40:52.958Z,16
2018-09-26T04:41:53.007Z,20
2018-09-26T04:42:52.981Z,24
2018-09-26T04:43:52.737Z,28
2018-09-26T04:44:53.015Z,36
2018-09-26T04:45:53.038Z,40
2018-09-26T04:46:53.054Z,48
2018-09-26T04:47:53.062Z,56
2018-09-26T04:48:53.078Z,64
2018-09-26T04:50:07.853Z,72
2018-09-26T04:51:07.846Z,80
2018-09-26T04:51:53.130Z,88
2018-09-26T04:52:52.983Z,100
2018-09-26T04:53:53.154Z,112
2018-09-26T04:54:53.172Z,128
2018-09-26T04:55:53.203Z,140
2018-09-26T04:56:52.693Z,156
2018-09-26T04:58:52.982Z,200
2018-09-26T05:00:07.398Z,228
2018-09-26T05:00:53.271Z,244
2018-09-26T05:01:53.285Z,256
2018-09-26T05:02:53.366Z,272
2018-09-26T05:03:53.072Z,300
2018-09-26T05:04:53.075Z,332
2018-09-26T05:06:07.758Z,380
2018-09-26T05:06:52.854Z,412
2018-09-26T05:08:53.465Z,484
2018-09-26T05:10:07.819Z,536
2018-09-26T05:10:53.176Z,580
2018-09-26T05:11:53.445Z,644
2018-09-26T05:12:53.212Z,716
2018-09-26T05:13:53.226Z,792
2018-09-26T05:15:08.007Z,884
2018-09-26T05:15:53.515Z,944
2018-09-26T05:16:53.528Z,1020
2018-09-26T05:17:53.556Z,1104
2018-09-26T05:18:53.047Z,1184
2018-09-26T05:21:08.255Z,1388
2018-09-26T05:21:53.358Z,1460
2018-09-26T05:22:53.823Z,1572
2018-09-26T05:24:08.305Z,1716
2018-09-26T05:24:53.665Z,1808
2018-09-26T05:26:08.343Z,1960
2018-09-26T05:26:53.694Z,2044
2018-09-26T05:27:53.719Z,2168
2018-09-26T05:28:53.468Z,2292
2018-09-26T05:29:53.749Z,2428
2018-09-26T05:30:53.772Z,2572
2018-09-26T05:31:53.778Z,2736
2018-09-26T05:32:53.535Z,2916
2018-09-26T05:33:53.553Z,3088
2018-09-26T05:34:53.831Z,3256
2018-09-26T05:35:53.583Z,3412
2018-09-26T05:36:53.343Z,3560
2018-09-26T05:37:53.876Z,3708
2018-09-26T05:39:08.551Z,3880
2018-09-26T05:40:08.566Z,4044
2018-09-26T05:40:53.924Z,4192
2018-09-26T05:41:54.435Z,4412
2018-09-26T05:42:53.701Z,4644
2018-09-26T05:43:53.720Z,4916
2018-09-26T05:44:53.732Z,5220
2018-09-26T05:45:54.013Z,5612
2018-09-26T05:46:53.767Z,5896
2018-09-26T05:47:54.045Z,6028
2018-09-26T05:48:53.800Z,6504
2018-09-26T05:49:53.821Z,7480
2018-09-26T05:51:08.755Z,11072
2018-09-26T05:51:54.140Z,11244
2018-09-26T05:53:08.790Z,11952
2018-09-26T05:53:53.884Z,13316
2018-09-26T05:55:08.819Z,17472
2018-09-26T05:55:53.923Z,25120
2018-09-26T05:56:53.944Z,17696
2018-09-26T05:57:54.215Z,13708
2018-09-26T05:59:08.941Z,13136
2018-09-26T05:59:54.248Z,11120
2018-09-26T06:02:08.943Z,10128
2018-09-26T06:02:54.301Z,10264
2018-09-26T06:03:54.063Z,10520
2018-09-26T06:04:54.334Z,10788
2018-09-26T06:05:54.356Z,11252
2018-09-26T06:06:54.386Z,12040
2018-09-26T06:07:54.395Z,17216
2018-09-26T06:09:09.080Z,18336
2018-09-26T06:09:54.173Z,19616
2018-09-26T06:10:54.451Z,14200
2018-09-26T06:12:08.872Z,10772
2018-09-26T06:12:54.739Z,10240
2018-09-26T06:13:54.248Z,9800
2018-09-26T06:14:54.528Z,9500
2018-09-26T06:15:54.543Z,9316
2018-09-26T06:16:54.565Z,9252
2018-09-26T06:17:54.063Z,9324
2018-09-26T06:18:54.750Z,9520
2018-09-26T06:20:09.281Z,9836
2018-09-26T06:20:54.635Z,9880
2018-09-26T06:21:54.408Z,9916
2018-09-26T06:22:54.687Z,10276
2018-09-26T06:23:54.447Z,10032
2018-09-26T06:25:09.382Z,9804
2018-09-26T06:25:54.743Z,9948
2018-09-26T06:26:54.517Z,10372
2018-09-26T06:27:54.779Z,11008
2018-09-26T06:28:54.535Z,11836
2018-09-26T06:29:54.554Z,12748
2018-09-26T06:30:54.831Z,14200
2018-09-26T06:31:54.900Z,15152
2018-09-26T06:33:09.529Z,17792
2018-09-26T06:34:09.544Z,16256
2018-09-26T06:34:55.084Z,16000
2018-09-26T06:35:54.927Z,14972
2018-09-26T06:37:54.443Z,14540
2018-09-26T06:38:54.722Z,15352
2018-09-26T06:39:55.099Z,16928
2018-09-26T06:41:09.424Z,22400
2018-09-26T06:41:54.778Z,25024
2018-09-26T06:43:09.725Z,17152
2018-09-26T06:44:54.846Z,11052
2018-09-26T06:45:55.119Z,10508
2018-09-26T06:47:55.199Z,10004
2018-09-26T06:48:54.920Z,9224
2018-09-26T06:49:55.197Z,8420
2018-09-26T06:51:09.884Z,7696
2018-09-26T06:51:55.242Z,7520
2018-09-26T06:52:55.257Z,7396
2018-09-26T06:53:55.089Z,7300
2018-09-26T06:54:55.303Z,7220
2018-09-26T06:56:09.978Z,7124
2018-09-26T06:56:55.338Z,7080
2018-09-26T06:57:55.365Z,7072
2018-09-26T06:58:55.119Z,7556
2018-09-26T06:59:55.144Z,7304
2018-09-26T07:00:55.160Z,7516
2018-09-26T07:02:55.460Z,6588
2018-09-26T07:03:54.967Z,6512
2018-09-26T07:04:55.494Z,6392
2018-09-26T07:05:55.518Z,6268
2018-09-26T07:06:55.538Z,6176
2018-09-26T07:07:55.039Z,6160
2018-09-26T07:08:55.577Z,6228
2018-09-26T07:09:55.343Z,6252
2018-09-26T07:11:10.379Z,6224
2018-09-26T07:11:55.376Z,6420
2018-09-26T07:12:55.400Z,6852
2018-09-26T07:13:55.682Z,7348
2018-09-26T07:14:55.179Z,7772
2018-09-26T07:15:55.462Z,8196
2018-09-26T07:16:55.744Z,8676
2018-09-26T07:17:55.497Z,9084
2018-09-26T07:18:55.786Z,9344
2018-09-26T07:20:10.458Z,9752
2018-09-26T07:21:10.468Z,10732
2018-09-26T07:21:55.583Z,13448
2018-09-26T07:22:55.599Z,29280
2018-09-26T07:23:55.972Z,17760
2018-09-26T07:24:55.898Z,24224
2018-09-26T07:25:55.906Z,19584
2018-09-26T07:26:55.937Z,61952
2018-09-26T07:28:10.448Z,73312
2018-09-26T07:28:55.713Z,73824
2018-09-26T07:29:55.477Z,73152
2018-09-26T07:31:10.667Z,46720
2018-09-26T07:31:55.787Z,27200
2018-09-26T07:32:56.048Z,36064
2018-09-26T07:33:55.815Z,39648
2018-09-26T07:34:56.095Z,43872
2018-09-26T07:36:55.878Z,48224
2018-09-26T07:37:56.158Z,28064
2018-09-26T07:38:56.026Z,26432
2018-09-26T07:39:56.204Z,24288
2018-09-26T07:40:55.972Z,24864
2018-09-26T07:41:56.296Z,34144
2018-09-26T07:42:56.273Z,49344
2018-09-26T07:44:10.968Z,42112
2018-09-26T07:44:56.316Z,24032
2018-09-26T07:45:56.659Z,26784
2018-09-26T07:46:55.589Z,30368
2018-09-26T07:47:56.388Z,47680
2018-09-26T07:48:56.411Z,61600
2018-09-26T07:50:56.195Z,36736
2018-09-26T07:51:56.224Z,26240
2018-09-26T07:52:56.549Z,20544
2018-09-26T07:53:56.526Z,29248
2018-09-26T07:54:56.282Z,32384
2018-09-26T07:55:56.564Z,29280
2018-09-26T07:56:55.818Z,33408
2018-09-26T07:57:56.612Z,42336
2018-09-26T07:58:55.865Z,35520
2018-09-26T08:00:11.063Z,33312
2018-09-26T08:00:56.442Z,29664
2018-09-26T08:01:56.711Z,29632
2018-09-26T08:02:56.728Z,34688
2018-09-26T08:03:56.234Z,34528
2018-09-26T08:04:56.519Z,35808
2018-09-26T08:05:56.735Z,40416
2018-09-26T08:06:56.564Z,37280
2018-09-26T08:07:56.333Z,46048
2018-09-26T08:08:56.607Z,46624
2018-09-26T08:09:56.891Z,44032
2018-09-26T08:10:56.667Z,27584
2018-09-26T08:11:57.621Z,24896
2018-09-26T08:13:11.627Z,23712
2018-09-26T08:13:56.728Z,29120
2018-09-26T08:14:57.015Z,29088
2018-09-26T08:16:11.694Z,28032
2018-09-26T08:17:11.717Z,24896
2018-09-26T08:18:11.755Z,22112
2018-09-26T08:18:57.116Z,23136
2018-09-26T08:19:56.708Z,21216
2018-09-26T08:20:57.149Z,21056
2018-09-26T08:23:11.859Z,22560
2018-09-26T08:23:56.872Z,21920
2018-09-26T08:24:57.246Z,21248
2018-09-26T08:25:57.269Z,27520
2018-09-26T08:26:57.301Z,37056
2018-09-26T08:27:57.312Z,39744
2018-09-26T08:28:57.338Z,41600
2018-09-26T08:29:57.594Z,33920
2018-09-26T08:31:12.054Z,26048
2018-09-26T08:31:57.157Z,24800
2018-09-26T08:32:57.435Z,25632
2018-09-26T08:33:57.200Z,27008
2018-09-26T08:34:57.483Z,25504
2018-09-26T08:36:12.164Z,22880
2018-09-26T08:36:57.306Z,20768
2018-09-26T08:37:57.554Z,20544
2018-09-26T08:38:57.318Z,19936
2018-09-26T08:39:57.596Z,19168
2018-09-26T08:40:57.622Z,19904
2018-09-26T08:41:57.175Z,20736
2018-09-26T08:43:12.332Z,21312
2018-09-26T08:43:57.644Z,21792
2018-09-26T08:44:57.712Z,21056
2018-09-26T08:45:57.737Z,21408
2018-09-26T08:46:57.760Z,22048
2018-09-26T08:47:57.275Z,23200
2018-09-26T08:48:57.801Z,22432
2018-09-26T08:49:57.841Z,20448
2018-09-26T08:51:57.873Z,17280
2018-09-26T08:52:57.655Z,15916
2018-09-26T08:53:58.268Z,15364
2018-09-26T08:55:12.351Z,15508
2018-09-26T08:55:57.712Z,15252
2018-09-26T08:56:57.997Z,14640
2018-09-26T08:57:58.021Z,13732
2018-09-26T08:59:12.447Z,12684
2018-09-26T09:00:12.953Z,12216
2018-09-26T09:00:58.095Z,11892
2018-09-26T09:01:57.603Z,11468
2018-09-26T09:03:12.537Z,10964
2018-09-26T09:03:57.653Z,10676
2018-09-26T09:04:57.927Z,10516
2018-09-26T09:06:12.634Z,10472
2018-09-26T09:07:12.885Z,10412
2018-09-26T09:07:58.245Z,10304
2018-09-26T09:08:58.349Z,10164
2018-09-26T09:09:58.298Z,10080
2018-09-26T09:10:57.803Z,10104
2018-09-26T09:11:58.090Z,10004
2018-09-26T09:12:58.365Z,9896
2018-09-26T09:13:58.131Z,9892
2018-09-26T09:14:59.092Z,9892
2018-09-26T09:16:13.097Z,10012
2018-09-26T09:16:58.455Z,10336
2018-09-26T09:18:13.275Z,11056
2018-09-26T09:19:12.902Z,11784
2018-09-26T09:19:58.268Z,12276
2018-09-26T09:21:12.957Z,13048
2018-09-26T09:21:58.574Z,13068
2018-09-26T09:22:58.335Z,13108
2018-09-26T09:23:58.376Z,13792
2018-09-26T09:24:58.392Z,13860
2018-09-26T09:25:58.149Z,14312
2018-09-26T09:26:58.428Z,14900
2018-09-26T09:27:58.457Z,14892
2018-09-26T09:28:58.469Z,15164
2018-09-26T09:29:58.506Z,15872
2018-09-26T09:30:58.523Z,16000
2018-09-26T09:31:58.804Z,16572
2018-09-26T09:32:58.302Z,16372
2018-09-26T09:33:58.593Z,16532
2018-09-26T09:35:13.276Z,17376
2018-09-26T09:35:58.887Z,17088
2018-09-26T09:37:58.931Z,17184
2018-09-26T09:38:58.705Z,18304
2018-09-26T09:39:58.725Z,18720
2018-09-26T09:41:13.665Z,18464
2018-09-26T09:41:59.029Z,18528
2018-09-26T09:42:59.049Z,18272
2018-09-26T09:43:59.528Z,18528
2018-09-26T09:45:13.505Z,18464
2018-09-26T09:46:13.786Z,17760
2018-09-26T09:46:59.150Z,18368
2018-09-26T09:47:59.184Z,18400
2018-09-26T09:48:59.205Z,17568
2018-09-26T09:49:59.216Z,17472
2018-09-26T09:51:13.900Z,16048
2018-09-26T09:52:13.690Z,15732
2018-09-26T09:53:59.051Z,13420
2018-09-26T09:54:59.335Z,13876
2018-09-26T09:55:58.845Z,14484
2018-09-26T09:56:59.137Z,15496
2018-09-26T09:57:59.249Z,15556
2018-09-26T09:58:59.177Z,15768
2018-09-26T09:59:59.485Z,15764
2018-09-26T10:00:59.483Z,16188
2018-09-26T10:01:59.503Z,15816
2018-09-26T10:02:59.743Z,16320
2018-09-26T10:03:59.040Z,16464
2018-09-26T10:04:59.060Z,16316
2018-09-26T10:06:28.923Z,17376
2018-09-26T10:06:59.631Z,17536
2018-09-26T10:07:59.389Z,17728
2018-09-26T10:08:59.971Z,17984
2018-09-26T10:09:59.694Z,17728
2018-09-26T10:11:14.384Z,17984
2018-09-26T10:11:59.487Z,17504
2018-09-26T10:12:59.775Z,17344
2018-09-26T10:14:14.271Z,16980
2018-09-26T10:14:59.818Z,16348
2018-09-26T10:15:59.840Z,15892
2018-09-26T10:16:59.707Z,14956
2018-09-26T10:17:59.943Z,14872
2018-09-26T10:18:59.913Z,14964
2018-09-26T10:19:59.933Z,13708
2018-09-26T10:21:14.622Z,15224
2018-09-26T10:21:59.725Z,15820
2018-09-26T10:22:59.747Z,15872
2018-09-26T10:24:00.030Z,16232
2018-09-26T10:25:14.860Z,15504
2018-09-26T10:26:00.077Z,15176
2018-09-26T10:29:00.150Z,14372
2018-09-26T10:30:00.175Z,14008
2018-09-26T10:30:59.939Z,14104
2018-09-26T10:32:15.023Z,13964
2018-09-26T10:32:59.725Z,13936
2018-09-26T10:35:00.744Z,13612
2018-09-26T10:36:00.317Z,13360
2018-09-26T10:37:00.339Z,13188
2018-09-26T10:38:14.936Z,13140
2018-09-26T10:39:00.387Z,12164
2018-09-26T10:40:00.417Z,12796
2018-09-26T10:41:00.767Z,12520
2018-09-26T10:43:00.239Z,12584
2018-09-26T10:44:00.512Z,12552
2018-09-26T10:45:00.537Z,12508
2018-09-26T10:46:00.554Z,12348
2018-09-26T10:47:00.322Z,12164
2018-09-26T10:48:00.339Z,11832
2018-09-26T10:49:00.361Z,11620
2018-09-26T10:50:00.392Z,11264
2018-09-26T10:51:15.335Z,10936
2018-09-26T10:52:00.701Z,10716
2018-09-26T10:53:00.473Z,10440
2018-09-26T10:54:15.151Z,9968
2018-09-26T10:55:00.758Z,9792
2018-09-26T10:56:00.792Z,9536
2018-09-26T10:57:15.218Z,9164
2018-09-26T10:58:00.837Z,8988
2018-09-26T10:59:00.860Z,8652
2018-09-26T11:00:00.888Z,8496
2018-09-26T11:01:00.910Z,8356
2018-09-26T11:02:00.509Z,8132
2018-09-26T11:03:00.958Z,8064
2018-09-26T11:04:00.721Z,7936
2018-09-26T11:05:00.743Z,7784
2018-09-26T11:06:01.024Z,7636
2018-09-26T11:07:01.045Z,7472
2018-09-26T11:08:01.064Z,7320
2018-09-26T11:09:01.094Z,7168
2018-09-26T11:10:30.504Z,7028
2018-09-26T11:11:01.144Z,7004
2018-09-26T11:12:00.916Z,6936
2018-09-26T11:13:00.669Z,6864
2018-09-26T11:14:01.312Z,6780
2018-09-26T11:15:01.177Z,6744
2018-09-26T11:17:01.286Z,6632
2018-09-26T11:18:01.301Z,6728
2018-09-26T11:19:01.645Z,6800
2018-09-26T11:20:15.948Z,6892
2018-09-26T11:21:01.112Z,6940
2018-09-26T11:22:01.434Z,6964
2018-09-26T11:23:01.429Z,6860
2018-09-26T11:24:01.444Z,6916
2018-09-26T11:26:16.460Z,7040
2018-09-26T11:27:01.511Z,6968
2018-09-26T11:28:01.020Z,6740
2018-09-26T11:29:01.551Z,6668
2018-09-26T11:30:16.253Z,6664
2018-09-26T11:31:01.342Z,6756
2018-09-26T11:32:01.373Z,6864
2018-09-26T11:33:01.646Z,6868
2018-09-26T11:34:01.420Z,6692
2018-09-26T11:35:01.443Z,6252
2018-09-26T11:36:01.715Z,6080
2018-09-26T11:38:01.762Z,6180
2018-09-26T11:39:01.530Z,6364
2018-09-26T11:40:01.552Z,7152
2018-09-26T11:41:16.497Z,7348
2018-09-26T11:42:16.517Z,6908
2018-09-26T11:43:01.633Z,7188
2018-09-26T11:44:01.907Z,7008
2018-09-26T11:45:02.026Z,7004
2018-09-26T11:46:01.956Z,6864
2018-09-26T11:47:16.634Z,6992
2018-09-26T11:48:01.742Z,6976
2018-09-26T11:49:01.761Z,7032
2018-09-26T11:50:02.056Z,7120
2018-09-26T11:51:02.062Z,7148
2018-09-26T11:52:02.087Z,7064
2018-09-26T11:53:01.855Z,6780
2018-09-26T11:54:02.135Z,6864
2018-09-26T11:55:02.155Z,7132
2018-09-26T11:56:02.634Z,7308
2018-09-26T11:57:02.209Z,7200
2018-09-26T11:58:02.230Z,7136
2018-09-26T11:59:02.248Z,7292
2018-09-26T12:00:02.274Z,7196
2018-09-26T12:01:02.039Z,7244
2018-09-26T12:02:02.328Z,7348
2018-09-26T12:03:02.087Z,7412
2018-09-26T12:04:17.189Z,7760
2018-09-26T12:05:02.435Z,7844
2018-09-26T12:06:17.164Z,7604
2018-09-26T12:07:02.413Z,7472
2018-09-26T12:08:01.940Z,8116
2018-09-26T12:09:02.480Z,8112
2018-09-26T12:10:02.499Z,8168
2018-09-26T12:11:02.522Z,7272
2018-09-26T12:12:02.565Z,6956
2018-09-26T12:13:17.240Z,7244
2018-09-26T12:14:02.570Z,7248
2018-09-26T12:15:02.616Z,7296
2018-09-26T12:16:02.641Z,7324
2018-09-26T12:17:02.658Z,7276
2018-09-26T12:18:02.687Z,7256
2018-09-26T12:19:02.765Z,7340
2018-09-26T12:20:02.477Z,7560
2018-09-26T12:21:29.969Z,7916
2018-09-26T12:22:02.856Z,8280
2018-09-26T12:23:02.797Z,8480
2018-09-26T12:24:02.586Z,8628
2018-09-26T12:25:02.898Z,8660
2018-09-26T12:26:02.615Z,8668
2018-09-26T12:27:02.704Z,8848
2018-09-26T12:28:02.910Z,8932
2018-09-26T12:30:17.687Z,9108
2018-09-26T12:31:02.735Z,9428
2018-09-26T12:33:03.038Z,9536
2018-09-26T12:34:02.804Z,9616
2018-09-26T12:35:03.643Z,9668
2018-09-26T12:36:17.882Z,9496
2018-09-26T12:37:03.132Z,9328
2018-09-26T12:38:02.893Z,9256
2018-09-26T12:39:03.179Z,9244
2018-09-26T12:40:03.194Z,9076
2018-09-26T12:41:03.218Z,9108
2018-09-26T12:42:03.242Z,9068
2018-09-26T12:43:03.009Z,9032
2018-09-26T12:44:03.298Z,8956
2018-09-26T12:45:17.976Z,8752
2018-09-26T12:46:03.336Z,8748
2018-09-26T12:47:03.358Z,8852
2018-09-26T12:48:17.957Z,9132
2018-09-26T12:49:03.404Z,9364
2018-09-26T12:50:17.832Z,9792
2018-09-26T12:51:03.198Z,9916
2018-09-26T12:52:03.481Z,9724
2018-09-26T12:53:03.244Z,9532
2018-09-26T12:54:04.411Z,9528
2018-09-26T12:55:03.555Z,9644
2018-09-26T12:56:17.714Z,9548
2018-09-26T12:57:03.339Z,9492
2018-09-26T12:58:03.368Z,9484
2018-09-26T12:59:03.642Z,9120
2018-09-26T13:00:03.710Z,9224
2018-09-26T13:01:18.355Z,9208
2018-09-26T13:02:03.721Z,9256
2018-09-26T13:03:03.733Z,9628
2018-09-26T13:05:03.521Z,9452
2018-09-26T13:06:03.560Z,9300
2018-09-26T13:08:03.870Z,9456
2018-09-26T13:09:18.533Z,9964
2018-09-26T13:10:03.920Z,9792
2018-09-26T13:11:03.666Z,9532
2018-09-26T13:12:04.017Z,9616
2018-09-26T13:13:03.972Z,9308
2018-09-26T13:14:18.694Z,8980
2018-09-26T13:15:03.753Z,8936
2018-09-26T13:16:19.095Z,8452
2018-09-26T13:17:03.803Z,8156
2018-09-26T13:18:03.848Z,7924
2018-09-26T13:19:04.053Z,7612
2018-09-26T13:20:03.880Z,7512
2018-09-26T13:21:18.823Z,7656
2018-09-26T13:22:03.944Z,7712
2018-09-26T13:23:18.865Z,8080
2018-09-26T13:24:03.714Z,7920
2018-09-26T13:25:04.252Z,8364
2018-09-26T13:26:19.109Z,8440
2018-09-26T13:27:04.295Z,8140
2018-09-26T13:29:03.565Z,7556
2018-09-26T13:30:04.407Z,7540
2018-09-26T13:31:19.148Z,7396
2018-09-26T13:32:04.164Z,7584
2018-09-26T13:33:04.432Z,7692
2018-09-26T13:34:04.508Z,7864
2018-09-26T13:35:04.500Z,7852
2018-09-26T13:36:18.985Z,8056
2018-09-26T13:37:04.271Z,7840
2018-09-26T13:38:04.335Z,8348
2018-09-26T13:39:04.459Z,8464
2018-09-26T13:40:19.381Z,8256
2018-09-26T13:41:04.388Z,8120
2018-09-26T13:42:04.761Z,7876
2018-09-26T13:43:04.410Z,7828
2018-09-26T13:44:04.451Z,7084
2018-09-26T13:45:04.198Z,7044
2018-09-26T13:46:04.301Z,7496
2018-09-26T13:47:04.582Z,6964
2018-09-26T13:48:19.313Z,7580
2018-09-26T13:49:04.813Z,7708
2018-09-26T13:50:04.625Z,7884
2018-09-26T13:51:04.084Z,7932
2018-09-26T13:52:05.007Z,7924
2018-09-26T13:53:04.390Z,7776
2018-09-26T13:54:04.529Z,7700
2018-09-26T13:55:04.697Z,8008
2018-09-26T13:56:04.462Z,7904
2018-09-26T13:57:04.993Z,6680
2018-09-26T13:58:04.766Z,7256
2018-09-26T13:59:04.785Z,6180
2018-09-26T14:00:04.812Z,5800
2018-09-26T14:01:04.574Z,5660
2018-09-26T14:02:04.909Z,5340
2018-09-26T14:03:04.927Z,5304
2018-09-26T14:04:20.024Z,4992
2018-09-26T14:05:05.179Z,4888
2018-09-26T14:06:04.691Z,4736
2018-09-26T14:07:04.715Z,4672
2018-09-26T14:08:04.990Z,4692
2018-09-26T14:09:19.938Z,4704
2018-09-26T14:10:05.046Z,4732
2018-09-26T14:11:05.319Z,4960
2018-09-26T14:12:05.352Z,5392
2018-09-26T14:13:05.112Z,5596
2018-09-26T14:14:20.019Z,5732
2018-09-26T14:15:19.824Z,5788
2018-09-26T14:16:05.447Z,5444
2018-09-26T14:17:05.211Z,5544
2018-09-26T14:18:05.273Z,5404
2018-09-26T14:19:05.510Z,5356
2018-09-26T14:20:20.335Z,5572
2018-09-26T14:21:05.557Z,5704
2018-09-26T14:23:05.599Z,6204
2018-09-26T14:24:05.636Z,6504