createdAt,value
2023-02-15T00:00:38.314Z,6.63
2023-02-15T00:03:04.669Z,6.40
2023-02-15T00:05:31.759Z,5.90
2023-02-15T00:07:58.061Z,5.53
2023-02-15T00:10:24.536Z,5.87
2023-02-15T00:12:50.831Z,5.50
2023-02-15T00:15:17.228Z,5.33
2023-02-15T00:17:43.539Z,4.30
2023-02-15T00:20:10.062Z,5.33
2023-02-15T00:22:36.408Z,5.77
2023-02-15T00:25:02.704Z,5.93
2023-02-15T00:27:29.001Z,5.17
2023-02-15T00:29:55.369Z,6.53
2023-02-15T00:32:21.702Z,5.57
2023-02-15T00:34:48.025Z,5.43
2023-02-15T00:37:14.416Z,5.23
2023-02-15T00:39:40.711Z,7.07
2023-02-15T00:42:07.008Z,5.90
2023-02-15T00:44:33.324Z,4.63
2023-02-15T00:46:59.627Z,5.40
2023-02-15T00:49:25.948Z,6.17
2023-02-15T00:51:52.255Z,4.33
2023-02-15T00:54:18.621Z,5.43
2023-02-15T00:56:44.927Z,4.90
2023-02-15T00:59:11.232Z,4.30
2023-02-15T01:01:37.574Z,3.83
2023-02-15T01:04:04.205Z,4.83
2023-02-15T01:06:30.570Z,4.93
2023-02-15T01:08:56.902Z,5.73
2023-02-15T01:11:23.757Z,3.93
2023-02-15T01:13:51.216Z,4.40
2023-02-15T01:16:17.771Z,4.23
2023-02-15T01:18:44.190Z,4.83
2023-02-15T01:21:11.830Z,5.33
2023-02-15T01:23:38.284Z,6.00
2023-02-15T01:26:04.652Z,4.50
2023-02-15T01:28:31.654Z,5.73
2023-02-15T01:30:58.044Z,6.43
2023-02-15T01:33:24.437Z,8.67
2023-02-15T01:35:56.480Z,6.37
2023-02-15T01:38:22.857Z,6.23
2023-02-15T01:40:51.596Z,6.23
2023-02-15T01:43:17.902Z,5.30
2023-02-15T01:45:47.280Z,6.20
2023-02-15T01:48:26.315Z,7.10
2023-02-15T01:50:55.542Z,5.43
2023-02-15T01:53:32.878Z,5.90
2023-02-15T01:56:01.799Z,5.37
2023-02-15T01:58:30.071Z,5.50
2023-02-15T02:00:59.104Z,4.60
2023-02-15T02:03:33.052Z,10.30
2023-02-15T02:05:59.482Z,7.00
2023-02-15T02:08:26.025Z,5.43
2023-02-15T02:10:52.408Z,5.67
2023-02-15T02:13:18.768Z,5.17
2023-02-15T02:15:53.359Z,6.43
2023-02-15T02:18:32.874Z,6.75
2023-02-15T02:21:11.994Z,6.87
2023-02-15T02:23:38.285Z,6.43
2023-02-15T02:26:18.578Z,5.27
2023-02-15T02:29:05.052Z,4.83
2023-02-15T02:31:49.610Z,6.30
2023-02-15T02:34:15.986Z,5.95
2023-02-15T02:36:42.295Z,4.37
2023-02-15T02:39:27.496Z,6.87
2023-02-15T02:42:03.822Z,4.63
2023-02-15T02:44:40.575Z,4.57
2023-02-15T02:47:10.022Z,6.93
2023-02-15T02:49:40.814Z,5.83
2023-02-15T02:52:27.128Z,5.50
2023-02-15T02:54:54.401Z,5.87
2023-02-15T02:57:23.466Z,6.23
2023-02-15T02:59:50.789Z,6.47
2023-02-15T03:02:23.044Z,4.73
2023-02-15T03:04:59.305Z,4.37
2023-02-15T03:07:28.903Z,4.43
2023-02-15T03:09:57.212Z,4.77
2023-02-15T03:12:43.755Z,4.23
2023-02-15T03:15:19.797Z,4.50
2023-02-15T03:17:48.310Z,5.13
2023-02-15T03:20:41.059Z,4.47
2023-02-15T03:23:10.975Z,6.50
2023-02-15T03:25:40.329Z,5.30
2023-02-15T03:28:08.897Z,3.63
2023-02-15T03:30:36.129Z,3.47
2023-02-15T03:33:03.948Z,5.20
2023-02-15T03:35:34.609Z,5.53
2023-02-15T03:38:02.454Z,5.43
2023-02-15T03:40:53.630Z,3.37
2023-02-15T03:43:22.794Z,4.20
2023-02-15T03:45:57.850Z,5.10
2023-02-15T03:51:10.156Z,4.70
2023-02-15T03:53:36.877Z,7.00
2023-02-15T03:56:03.566Z,4.60
2023-02-15T03:58:48.745Z,4.33
2023-02-15T04:01:39.960Z,5.45
2023-02-15T04:04:11.593Z,6.07
2023-02-15T04:06:37.921Z,3.90
2023-02-15T04:09:22.684Z,5.60
2023-02-15T04:11:49.036Z,5.38
2023-02-15T04:14:33.899Z,4.87
2023-02-15T04:17:00.210Z,6.60
2023-02-15T04:19:45.042Z,4.43
2023-02-15T04:22:30.243Z,4.93
2023-02-15T04:25:14.870Z,4.68
2023-02-15T04:27:48.725Z,4.40
2023-02-15T04:30:16.079Z,5.40
2023-02-15T04:32:42.749Z,5.03
2023-02-15T04:35:09.303Z,6.03
2023-02-15T04:37:35.841Z,4.03
2023-02-15T04:40:02.957Z,6.30
2023-02-15T04:42:29.488Z,6.20
2023-02-15T04:44:55.847Z,5.63
2023-02-15T04:47:22.350Z,5.77
2023-02-15T04:49:48.749Z,7.23
2023-02-15T04:52:15.149Z,4.40
2023-02-15T04:54:41.537Z,5.23
2023-02-15T04:57:07.956Z,6.10
2023-02-15T04:59:34.299Z,5.23
2023-02-15T05:02:00.658Z,5.17
2023-02-15T05:04:27.027Z,5.10
2023-02-15T05:06:53.490Z,5.07
2023-02-15T05:09:19.918Z,4.83
2023-02-15T05:11:46.388Z,6.33
2023-02-15T05:14:13.107Z,5.50
2023-02-15T05:16:39.893Z,5.07
2023-02-15T05:19:06.235Z,5.93
2023-02-15T05:21:33.285Z,5.30
2023-02-15T05:23:59.580Z,3.63
2023-02-15T05:26:44.396Z,6.00
2023-02-15T05:29:11.261Z,5.97
2023-02-15T05:31:37.877Z,4.70
2023-02-15T05:34:04.418Z,3.60
2023-02-15T05:36:30.765Z,4.70
2023-02-15T05:38:57.056Z,4.40
2023-02-15T05:41:23.356Z,4.97
2023-02-15T05:43:49.664Z,6.03
2023-02-15T05:46:16.018Z,5.23
2023-02-15T05:48:42.333Z,4.53
2023-02-15T05:51:10.149Z,4.87
2023-02-15T05:53:38.675Z,5.17
2023-02-15T05:56:05.812Z,4.40
2023-02-15T05:58:33.436Z,5.07
2023-02-15T06:00:59.856Z,4.43
2023-02-15T06:03:26.884Z,5.30
2023-02-15T06:05:53.520Z,5.33
2023-02-15T06:08:19.898Z,4.13
2023-02-15T06:10:46.497Z,10.20
2023-02-15T06:13:12.825Z,10.40
2023-02-15T06:15:39.157Z,8.10
2023-02-15T06:18:05.509Z,10.10
2023-02-15T06:20:31.839Z,10.17
2023-02-15T06:22:58.252Z,10.90
2023-02-15T06:25:25.533Z,10.30
2023-02-15T06:27:51.831Z,8.53
2023-02-15T06:30:18.277Z,8.33
2023-02-15T06:32:44.662Z,10.83
2023-02-15T06:35:10.973Z,9.77
2023-02-15T06:37:37.295Z,9.40
2023-02-15T06:40:05.012Z,8.17
2023-02-15T06:42:31.503Z,8.23
2023-02-15T06:44:58.167Z,14.90
2023-02-15T06:47:24.478Z,9.67
2023-02-15T06:49:50.822Z,9.33
2023-02-15T06:52:17.130Z,9.97
2023-02-15T06:54:43.484Z,9.53
2023-02-15T06:57:10.593Z,11.37
2023-02-15T06:59:37.033Z,9.47
2023-02-15T07:02:03.359Z,11.60
2023-02-15T07:04:30.948Z,10.33
2023-02-15T07:06:57.306Z,9.67
2023-02-15T07:09:23.723Z,7.73
2023-02-15T07:12:08.575Z,12.60
2023-02-15T07:14:35.093Z,10.18
2023-02-15T07:17:01.385Z,12.47
2023-02-15T07:19:27.716Z,11.50
2023-02-15T07:21:54.014Z,12.20
2023-02-15T07:24:20.337Z,10.50
2023-02-15T07:26:46.653Z,10.00
2023-02-15T07:29:12.948Z,13.93
2023-02-15T07:31:39.258Z,20.47
2023-02-15T07:34:06.912Z,19.47
2023-02-15T07:36:33.213Z,17.40
2023-02-15T07:38:59.525Z,20.10
2023-02-15T07:41:25.838Z,19.53
2023-02-15T07:43:52.237Z,19.60
2023-02-15T07:46:18.934Z,16.73
2023-02-15T07:48:45.732Z,17.90
2023-02-15T07:51:12.383Z,16.00
2023-02-15T07:53:39.500Z,11.43
2023-02-15T07:56:11.535Z,18.07
2023-02-15T07:58:53.508Z,14.20
2023-02-15T08:01:21.711Z,11.73
2023-02-15T08:03:48.416Z,16.50
2023-02-15T08:06:15.036Z,17.30
2023-02-15T08:08:42.066Z,16.53
2023-02-15T08:11:26.503Z,18.90
2023-02-15T08:13:54.727Z,15.63
2023-02-15T08:16:27.728Z,16.70
2023-02-15T08:18:54.592Z,16.67
2023-02-15T08:21:23.780Z,20.40
2023-02-15T08:23:51.830Z,20.17
2023-02-15T08:26:18.656Z,24.53
2023-02-15T08:28:45.387Z,22.13
2023-02-15T08:31:12.602Z,21.63
2023-02-15T08:33:39.823Z,22.43
2023-02-15T08:36:06.942Z,26.07
2023-02-15T08:38:33.774Z,26.33
2023-02-15T08:41:13.502Z,24.70
2023-02-15T08:43:40.331Z,22.03
2023-02-15T08:46:07.146Z,24.13
2023-02-15T08:48:33.719Z,21.30
2023-02-15T08:51:05.993Z,24.00
2023-02-15T08:53:32.336Z,22.80
2023-02-15T08:55:59.261Z,21.53
2023-02-15T08:58:26.157Z,21.67
2023-02-15T09:00:52.607Z,24.57
2023-02-15T09:03:18.995Z,26.70
2023-02-15T09:05:45.409Z,28.30
2023-02-15T09:08:11.745Z,32.73
2023-02-15T09:10:38.073Z,26.03
2023-02-15T09:13:04.578Z,22.10
2023-02-15T09:15:30.922Z,19.93
2023-02-15T09:17:57.271Z,23.13
2023-02-15T09:20:23.798Z,23.13
2023-02-15T09:22:52.858Z,25.30
2023-02-15T09:25:20.669Z,25.53
2023-02-15T09:27:46.953Z,26.27
2023-02-15T09:30:13.656Z,33.87
2023-02-15T09:32:40.206Z,31.57
2023-02-15T09:35:06.848Z,26.27
2023-02-15T09:37:33.200Z,25.73
2023-02-15T09:39:59.506Z,26.23
2023-02-15T09:42:33.742Z,29.10
2023-02-15T09:45:05.883Z,29.90
2023-02-15T09:47:34.987Z,27.50
2023-02-15T09:50:19.906Z,29.60
2023-02-15T09:52:55.020Z,27.50
2023-02-15T09:55:21.876Z,26.30
2023-02-15T09:57:59.172Z,30.43
2023-02-15T10:00:25.454Z,25.60
2023-02-15T10:03:06.815Z,27.53
2023-02-15T10:05:51.762Z,25.33
2023-02-15T10:08:32.903Z,25.13
2023-02-15T10:11:38.589Z,21.73
2023-02-15T10:14:12.231Z,21.95
2023-02-15T10:16:38.633Z,21.40
2023-02-15T10:19:04.947Z,20.17
2023-02-15T10:21:31.297Z,18.10
2023-02-15T10:24:20.259Z,17.17
2023-02-15T10:26:49.666Z,19.03
2023-02-15T10:29:37.066Z,18.43
2023-02-15T10:32:13.006Z,19.08
2023-02-15T10:34:40.583Z,17.25
2023-02-15T10:37:18.416Z,17.23
2023-02-15T10:40:17.467Z,17.85
2023-02-15T10:42:43.741Z,17.95
2023-02-15T10:45:16.166Z,16.23
2023-02-15T10:47:54.483Z,18.88
2023-02-15T10:50:36.057Z,16.63
2023-02-15T10:53:05.180Z,16.55
2023-02-15T10:55:49.762Z,18.27
2023-02-15T10:58:34.412Z,17.58
2023-02-15T11:01:05.624Z,17.10
2023-02-15T11:03:52.409Z,18.80
2023-02-15T11:06:20.524Z,16.23
2023-02-15T11:08:49.654Z,17.10
2023-02-15T11:11:20.767Z,18.58
2023-02-15T11:13:49.417Z,15.93
2023-02-15T11:16:19.001Z,15.98
2023-02-15T11:18:45.506Z,17.65
2023-02-15T11:21:18.754Z,16.38
2023-02-15T11:23:46.039Z,18.15
2023-02-15T11:26:18.253Z,18.23
2023-02-15T11:28:48.165Z,18.45
2023-02-15T11:31:19.432Z,16.23
2023-02-15T11:33:48.567Z,18.42
2023-02-15T11:36:18.635Z,17.48
2023-02-15T11:38:45.766Z,17.75
2023-02-15T11:41:20.091Z,19.65
2023-02-15T11:43:46.486Z,17.77
2023-02-15T11:46:13.930Z,16.00
2023-02-15T11:48:40.448Z,18.70
2023-02-15T11:51:06.813Z,17.25
2023-02-15T11:53:34.715Z,17.00
2023-02-15T11:56:01.513Z,19.98
2023-02-15T11:58:34.965Z,19.08
2023-02-15T12:01:10.492Z,17.92
2023-02-15T12:03:42.912Z,13.75
2023-02-15T12:06:17.156Z,17.80
2023-02-15T12:08:47.082Z,17.52
2023-02-15T12:11:18.501Z,18.85
2023-02-15T12:14:04.634Z,17.50
2023-02-15T12:16:33.465Z,18.50
2023-02-15T12:19:01.029Z,17.63
2023-02-15T12:21:30.636Z,16.42
2023-02-15T12:23:59.288Z,17.60
2023-02-15T12:26:29.999Z,16.83
2023-02-15T12:28:59.721Z,16.40
2023-02-15T12:31:28.297Z,16.00
2023-02-15T12:33:56.012Z,17.77
2023-02-15T12:36:24.611Z,20.13
2023-02-15T12:39:28.357Z,18.08
2023-02-15T12:41:54.636Z,18.08
2023-02-15T12:44:26.904Z,18.48
2023-02-15T12:46:59.268Z,16.98
2023-02-15T12:49:26.958Z,17.60
2023-02-15T12:51:54.695Z,17.65
2023-02-15T12:54:32.171Z,15.80
2023-02-15T12:56:59.505Z,15.88
2023-02-15T12:59:26.360Z,18.08
2023-02-15T13:01:54.710Z,16.92
2023-02-15T13:04:23.997Z,16.38
2023-02-15T13:06:52.667Z,16.05
2023-02-15T13:09:21.128Z,17.00
2023-02-15T13:11:47.721Z,16.00
2023-02-15T13:14:18.323Z,19.27
2023-02-15T13:16:45.649Z,17.95
2023-02-15T13:19:19.943Z,17.42
2023-02-15T13:21:48.205Z,15.77
2023-02-15T13:24:25.351Z,17.90
2023-02-15T13:26:52.986Z,16.58
2023-02-15T13:29:23.146Z,17.60
2023-02-15T13:31:51.273Z,15.40
2023-02-15T13:34:27.358Z,16.77
2023-02-15T13:37:14.485Z,17.65
2023-02-15T13:40:01.627Z,15.88
2023-02-15T13:42:31.686Z,15.32
2023-02-15T13:45:02.145Z,17.17
2023-02-15T13:47:40.874Z,18.73
2023-02-15T13:50:10.803Z,17.52
2023-02-15T13:52:59.191Z,17.70
2023-02-15T13:55:25.567Z,16.90
2023-02-15T13:58:04.064Z,16.67
2023-02-15T14:00:45.413Z,18.00
2023-02-15T14:03:14.601Z,17.40
2023-02-15T14:05:43.690Z,15.90
2023-02-15T14:08:11.064Z,17.92
2023-02-15T14:10:51.103Z,16.42
2023-02-15T14:13:36.161Z,15.73
2023-02-15T14:16:21.144Z,15.00
2023-02-15T14:18:50.187Z,18.25
2023-02-15T14:21:20.322Z,15.60
2023-02-15T14:23:50.129Z,16.90
2023-02-15T14:26:22.093Z,17.05
2023-02-15T14:29:03.542Z,16.10
2023-02-15T14:31:34.455Z,17.02
2023-02-15T14:34:01.047Z,16.13
2023-02-15T14:36:28.972Z,16.85
2023-02-15T14:39:06.511Z,18.02
2023-02-15T14:41:51.155Z,15.85
2023-02-15T14:44:43.660Z,17.63
2023-02-15T14:47:19.212Z,15.82
2023-02-15T14:49:45.619Z,16.17
2023-02-15T14:52:12.544Z,16.83
2023-02-15T14:54:38.859Z,17.20
2023-02-15T14:57:08.122Z,17.17
2023-02-15T14:59:59.544Z,17.33
2023-02-15T15:02:41.165Z,17.35
2023-02-15T15:05:09.241Z,17.15
2023-02-15T15:07:42.226Z,17.35
2023-02-15T15:10:17.394Z,16.33
2023-02-15T15:12:43.728Z,16.88
2023-02-15T15:15:14.723Z,15.60
2023-02-15T15:17:41.078Z,18.33
2023-02-15T15:20:12.462Z,17.52
2023-02-15T15:22:38.883Z,17.17
2023-02-15T15:25:09.967Z,16.25
2023-02-15T15:27:40.304Z,17.02
2023-02-15T15:30:16.016Z,17.63
2023-02-15T15:32:42.336Z,16.67
2023-02-15T15:35:11.486Z,16.75
2023-02-15T15:38:02.574Z,16.98
2023-02-15T15:40:41.493Z,16.30
2023-02-15T15:43:16.867Z,15.60
2023-02-15T15:45:56.663Z,16.67
2023-02-15T15:48:31.109Z,16.10
2023-02-15T15:50:58.763Z,15.45
2023-02-15T15:53:26.377Z,16.17
2023-02-15T15:55:55.833Z,16.42
2023-02-15T15:58:22.487Z,17.55
2023-02-15T16:01:09.585Z,15.75
2023-02-15T16:03:35.909Z,18.33
2023-02-15T16:06:02.800Z,15.68
2023-02-15T16:08:40.029Z,16.40
2023-02-15T16:11:15.326Z,16.38
2023-02-15T16:16:08.210Z,11.65
2023-02-15T16:18:39.712Z,16.88
2023-02-15T16:21:06.263Z,17.85
2023-02-15T16:23:52.838Z,17.75
2023-02-15T16:26:48.418Z,17.55
2023-02-15T16:29:16.328Z,18.50
2023-02-15T16:31:42.842Z,17.58
2023-02-15T16:34:18.873Z,16.92
2023-02-15T16:36:45.290Z,17.50
2023-02-15T16:39:19.091Z,18.98
2023-02-15T16:41:47.052Z,17.00
2023-02-15T16:44:20.466Z,17.13
2023-02-15T16:46:49.086Z,17.92
2023-02-15T16:49:20.197Z,17.92
2023-02-15T16:51:54.525Z,17.30
2023-02-15T16:54:22.336Z,18.93
2023-02-15T16:56:49.014Z,16.08
2023-02-15T16:59:27.734Z,15.90
2023-02-15T17:01:54.500Z,16.20
2023-02-15T17:04:23.671Z,16.25
2023-02-15T17:07:08.979Z,17.92
2023-02-15T17:09:35.507Z,18.02
2023-02-15T17:12:03.183Z,16.83
2023-02-15T17:14:30.506Z,8.88
2023-02-15T17:17:01.092Z,11.70
2023-02-15T17:19:29.120Z,10.95
2023-02-15T17:22:00.570Z,10.18
2023-02-15T17:24:34.702Z,11.00
2023-02-15T17:27:02.726Z,11.20
2023-02-15T17:29:31.791Z,11.32
2023-02-15T17:31:58.794Z,12.15
2023-02-15T17:34:54.327Z,12.43
2023-02-15T17:37:26.095Z,12.70
2023-02-15T17:39:52.477Z,14.18
2023-02-15T17:42:18.786Z,12.45
2023-02-15T17:44:45.102Z,12.98
2023-02-15T17:47:19.145Z,12.73
2023-02-15T17:49:45.756Z,12.50
2023-02-15T17:52:15.077Z,13.00
2023-02-15T17:55:00.170Z,14.63
2023-02-15T17:57:26.760Z,12.80
2023-02-15T18:00:11.952Z,14.15
2023-02-15T18:02:57.015Z,12.45
2023-02-15T18:05:42.177Z,14.23
2023-02-15T18:08:31.370Z,12.77
2023-02-15T18:11:16.113Z,13.00
2023-02-15T18:13:42.577Z,13.13
2023-02-15T18:16:13.250Z,10.73
2023-02-15T18:18:39.585Z,13.00
2023-02-15T18:21:11.991Z,12.90
2023-02-15T18:23:39.106Z,11.83
2023-02-15T18:26:05.769Z,10.20
2023-02-15T18:28:32.351Z,10.47
2023-02-15T18:30:59.337Z,13.00
2023-02-15T18:33:28.822Z,13.33
2023-02-15T18:35:55.117Z,10.60
2023-02-15T18:38:22.139Z,12.13
2023-02-15T18:40:50.235Z,12.00
2023-02-15T18:43:16.538Z,13.10
2023-02-15T18:45:42.911Z,13.07
2023-02-15T18:48:10.018Z,13.17
2023-02-15T18:50:37.518Z,13.10
2023-02-15T18:53:05.006Z,13.67
2023-02-15T18:55:35.370Z,13.17
2023-02-15T18:58:02.034Z,12.23
2023-02-15T19:00:29.851Z,13.37
2023-02-15T19:02:56.761Z,13.83
2023-02-15T19:05:23.237Z,14.20
2023-02-15T19:07:50.217Z,13.93
2023-02-15T19:10:18.333Z,14.07
2023-02-15T19:12:45.213Z,15.43
2023-02-15T19:15:16.370Z,13.17
2023-02-15T19:17:42.808Z,12.07
2023-02-15T19:20:15.269Z,13.17
2023-02-15T19:22:41.665Z,13.63
2023-02-15T19:25:08.302Z,12.93
2023-02-15T19:27:35.467Z,12.67
2023-02-15T19:30:03.403Z,13.00
2023-02-15T19:32:30.635Z,12.63
2023-02-15T19:34:57.218Z,12.50
2023-02-15T19:37:30.820Z,12.67
2023-02-15T19:39:57.214Z,12.30
2023-02-15T19:42:24.162Z,14.50
2023-02-15T19:44:51.397Z,13.50
2023-02-15T19:47:18.273Z,11.00
2023-02-15T19:49:44.576Z,13.70
2023-02-15T19:52:23.066Z,13.37
2023-02-15T19:54:49.761Z,13.67
2023-02-15T19:57:16.128Z,13.83
2023-02-15T19:59:42.458Z,12.57
2023-02-15T20:02:15.316Z,12.83
2023-02-15T20:04:41.706Z,16.03
2023-02-15T20:07:14.836Z,13.57
2023-02-15T20:09:41.497Z,14.40
2023-02-15T20:12:34.414Z,14.37
2023-02-15T20:15:00.759Z,14.53
2023-02-15T20:17:27.156Z,14.67
2023-02-15T20:19:53.598Z,14.10
2023-02-15T20:22:24.591Z,13.63
2023-02-15T20:24:51.301Z,14.20
2023-02-15T20:27:18.770Z,15.10
2023-02-15T20:29:45.129Z,14.60
2023-02-15T20:32:11.695Z,15.17
2023-02-15T20:34:38.458Z,14.73
2023-02-15T20:37:05.166Z,14.87
2023-02-15T20:39:32.732Z,14.43
2023-02-15T20:41:59.187Z,16.50
2023-02-15T20:44:26.429Z,15.53
2023-02-15T20:46:57.164Z,15.23
2023-02-15T20:49:24.247Z,15.20
2023-02-15T20:51:51.339Z,14.63
2023-02-15T20:54:18.993Z,17.07
2023-02-15T20:56:45.995Z,14.70
2023-02-15T20:59:26.161Z,15.90
2023-02-15T21:01:55.217Z,14.63
2023-02-15T21:04:28.500Z,14.23
2023-02-15T21:06:55.273Z,13.40
2023-02-15T21:09:21.584Z,15.47
2023-02-15T21:11:48.681Z,15.90
2023-02-15T21:14:18.760Z,15.73
2023-02-15T21:16:46.000Z,12.47
2023-02-15T21:19:13.617Z,18.30
2023-02-15T21:21:40.194Z,16.33
2023-02-15T21:24:07.057Z,16.43
2023-02-15T21:26:33.417Z,16.57
2023-02-15T21:29:00.037Z,16.13
2023-02-15T21:31:27.100Z,17.50
2023-02-15T21:33:53.582Z,18.23
2023-02-15T21:36:21.675Z,16.47
2023-02-15T21:38:48.600Z,16.10
2023-02-15T21:41:37.437Z,17.73
2023-02-15T21:44:33.238Z,17.17
2023-02-15T21:47:18.262Z,15.50
2023-02-15T21:49:44.825Z,17.27
2023-02-15T21:52:17.242Z,16.13
2023-02-15T21:54:43.803Z,16.83
2023-02-15T21:57:13.946Z,15.80
2023-02-15T21:59:42.383Z,15.57
2023-02-15T22:02:25.294Z,17.33
2023-02-15T22:04:51.650Z,17.27
2023-02-15T22:07:18.809Z,14.77
2023-02-15T22:09:45.187Z,16.47
2023-02-15T22:12:16.016Z,16.40
2023-02-15T22:14:42.968Z,18.43
2023-02-15T22:17:19.670Z,17.97
2023-02-15T22:19:46.565Z,15.60
2023-02-15T22:22:13.034Z,16.70
2023-02-15T22:24:39.457Z,17.57
2023-02-15T22:27:06.493Z,17.67
2023-02-15T22:29:33.676Z,15.17
2023-02-15T22:32:00.037Z,15.37
2023-02-15T22:34:27.775Z,15.33
2023-02-15T22:36:54.748Z,17.20
2023-02-15T22:39:22.570Z,15.97
2023-02-15T22:41:49.122Z,18.80
2023-02-15T22:44:22.479Z,15.80
2023-02-15T22:46:49.028Z,15.80
2023-02-15T22:49:15.489Z,17.33
2023-02-15T22:51:41.827Z,16.27
2023-02-15T22:54:08.249Z,15.27
2023-02-15T22:56:42.817Z,17.33
2023-02-15T22:59:16.461Z,17.70
2023-02-15T23:01:42.938Z,15.17
2023-02-15T23:04:15.012Z,17.03
2023-02-15T23:06:41.340Z,16.93
2023-02-15T23:09:08.737Z,16.30
2023-02-15T23:11:35.037Z,18.23
2023-02-15T23:14:03.085Z,15.30
2023-02-15T23:16:29.404Z,17.57
2023-02-15T23:18:55.720Z,16.70
2023-02-15T23:21:26.710Z,16.33
2023-02-15T23:23:54.827Z,18.50
2023-02-15T23:26:25.973Z,18.13
2023-02-15T23:28:52.633Z,16.63
2023-02-15T23:31:19.244Z,18.07
2023-02-15T23:33:46.203Z,18.00
2023-02-15T23:36:27.615Z,17.23
2023-02-15T23:38:54.845Z,18.63
2023-02-15T23:41:23.256Z,16.23
2023-02-15T23:43:51.999Z,17.40
2023-02-15T23:46:21.971Z,15.63
2023-02-15T23:48:48.388Z,18.13
2023-02-15T23:51:14.822Z,17.87
2023-02-15T23:53:41.132Z,17.90
2023-02-15T23:56:11.103Z,19.67
2023-02-15T23:58:38.820Z,18.40
