createdAt,value
2019-02-10T00:00:47.891Z,11.80
2019-02-10T00:03:20.050Z,11.45
2019-02-10T00:05:52.285Z,11.25
2019-02-10T00:08:24.436Z,12.93
2019-02-10T00:10:56.684Z,11.90
2019-02-10T00:13:29.521Z,12.60
2019-02-10T00:16:09.229Z,9.40
2019-02-10T00:18:41.381Z,15.93
2019-02-10T00:21:13.543Z,14.50
2019-02-10T00:23:46.553Z,17.15
2019-02-10T00:26:18.819Z,14.95
2019-02-10T00:28:51.050Z,11.28
2019-02-10T00:31:23.211Z,13.58
2019-02-10T00:33:55.339Z,14.20
2019-02-10T00:36:33.025Z,16.42
2019-02-10T00:39:01.381Z,21.87
2019-02-10T00:41:33.567Z,18.35
2019-02-10T00:44:05.716Z,12.63
2019-02-10T00:46:37.880Z,13.18
2019-02-10T00:49:10.960Z,12.85
2019-02-10T00:51:43.284Z,13.78
2019-02-10T00:54:15.487Z,14.28
2019-02-10T00:56:47.810Z,15.28
2019-02-10T00:59:20.031Z,13.18
2019-02-10T01:01:52.214Z,15.78
2019-02-10T01:04:24.413Z,12.40
2019-02-10T01:06:56.553Z,14.25
2019-02-10T01:09:29.783Z,14.18
2019-02-10T01:12:01.958Z,13.40
2019-02-10T01:14:34.116Z,11.28
2019-02-10T01:17:06.267Z,13.00
2019-02-10T01:19:38.402Z,15.70
2019-02-10T01:22:10.559Z,14.58
2019-02-10T01:24:42.700Z,18.15
2019-02-10T01:27:14.855Z,11.80
2019-02-10T01:29:46.998Z,12.28
2019-02-10T01:32:19.182Z,13.80
2019-02-10T01:34:51.366Z,13.00
2019-02-10T01:37:23.555Z,11.55
2019-02-10T01:39:55.702Z,17.73
2019-02-10T01:42:27.904Z,11.93
2019-02-10T01:45:00.039Z,16.60
2019-02-10T01:47:32.216Z,14.83
2019-02-10T01:50:05.413Z,19.00
2019-02-10T01:52:37.814Z,16.07
2019-02-10T01:55:12.934Z,13.98
2019-02-10T01:57:45.148Z,13.22
2019-02-10T02:00:17.277Z,15.90
2019-02-10T02:02:50.354Z,13.83
2019-02-10T02:05:23.389Z,17.10
2019-02-10T02:07:55.598Z,15.88
2019-02-10T02:10:27.732Z,14.80
2019-02-10T02:12:59.919Z,16.40
2019-02-10T02:15:32.973Z,13.40
2019-02-10T02:18:05.163Z,14.00
2019-02-10T02:20:37.271Z,12.13
2019-02-10T02:23:09.575Z,10.63
2019-02-10T02:25:41.723Z,13.90
2019-02-10T02:28:13.876Z,12.93
2019-02-10T02:30:46.016Z,16.75
2019-02-10T02:33:18.178Z,14.47
2019-02-10T02:35:50.311Z,7.70
2019-02-10T02:38:22.553Z,16.30
2019-02-10T02:40:54.672Z,11.50
2019-02-10T02:43:26.833Z,19.17
2019-02-10T02:45:59.880Z,17.32
2019-02-10T02:48:32.042Z,11.45
2019-02-10T02:51:04.209Z,10.38
2019-02-10T02:53:36.359Z,14.13
2019-02-10T02:56:08.527Z,19.25
2019-02-10T02:58:40.663Z,11.68
2019-02-10T03:01:12.796Z,19.82
2019-02-10T03:03:44.954Z,15.38
2019-02-10T03:06:17.084Z,22.32
2019-02-10T03:08:49.268Z,15.88
2019-02-10T03:11:21.442Z,14.65
2019-02-10T03:13:53.609Z,17.62
2019-02-10T03:16:25.753Z,18.52
2019-02-10T03:18:57.931Z,15.98
2019-02-10T03:21:30.075Z,15.13
2019-02-10T03:24:02.231Z,16.25
2019-02-10T03:26:34.375Z,18.67
2019-02-10T03:29:06.532Z,12.53
2019-02-10T03:31:38.770Z,13.25
2019-02-10T03:34:11.097Z,9.48
2019-02-10T03:36:44.142Z,16.67
2019-02-10T03:39:16.323Z,16.93
2019-02-10T03:41:48.520Z,11.93
2019-02-10T03:44:20.680Z,11.12
2019-02-10T03:46:52.818Z,10.35
2019-02-10T03:49:24.991Z,11.22
2019-02-10T03:51:57.119Z,11.28
2019-02-10T03:54:29.278Z,11.20
2019-02-10T03:57:01.414Z,13.03
2019-02-10T03:59:33.591Z,8.98
2019-02-10T04:02:05.717Z,4.93
2019-02-10T04:04:37.878Z,9.60
2019-02-10T04:07:10.020Z,11.35
2019-02-10T04:09:42.166Z,9.55
2019-02-10T04:12:14.292Z,10.05
2019-02-10T04:14:46.436Z,6.35
2019-02-10T04:17:18.572Z,8.28
2019-02-10T04:19:50.781Z,10.35
2019-02-10T04:22:22.940Z,6.30
2019-02-10T04:24:55.098Z,8.23
2019-02-10T04:27:27.396Z,8.83
2019-02-10T04:30:00.640Z,8.78
2019-02-10T04:32:32.922Z,4.35
2019-02-10T04:35:05.090Z,4.35
2019-02-10T04:37:45.587Z,6.80
2019-02-10T04:40:11.147Z,10.08
2019-02-10T04:42:43.275Z,7.03
2019-02-10T04:45:15.437Z,4.45
2019-02-10T04:47:48.489Z,4.90
2019-02-10T04:50:20.633Z,4.67
2019-02-10T04:52:52.760Z,6.50
2019-02-10T04:55:24.907Z,8.28
2019-02-10T04:57:57.034Z,7.22
2019-02-10T05:00:29.215Z,4.92
2019-02-10T05:03:01.343Z,5.83
2019-02-10T05:05:33.514Z,2.30
2019-02-10T05:08:05.654Z,4.20
2019-02-10T05:10:37.815Z,2.30
2019-02-10T05:13:09.939Z,2.42
2019-02-10T05:15:42.161Z,3.92
2019-02-10T05:18:14.308Z,3.83
2019-02-10T05:20:46.487Z,2.30
2019-02-10T05:23:18.616Z,2.55
2019-02-10T05:25:50.765Z,2.08
2019-02-10T05:28:22.956Z,1.62
2019-02-10T05:30:55.126Z,5.60
2019-02-10T05:33:27.259Z,2.72
2019-02-10T05:35:59.438Z,2.02
2019-02-10T05:38:31.572Z,3.33
2019-02-10T05:41:03.788Z,1.13
2019-02-10T05:43:35.951Z,4.92
2019-02-10T05:46:08.101Z,2.58
2019-02-10T05:48:40.252Z,3.65
2019-02-10T05:51:12.409Z,1.82
2019-02-10T05:53:44.578Z,3.27
2019-02-10T05:56:16.742Z,6.50
2019-02-10T05:58:48.883Z,4.05
2019-02-10T06:01:39.240Z,2.83
2019-02-10T06:04:12.296Z,3.02
2019-02-10T06:06:45.324Z,1.60
2019-02-10T06:09:17.479Z,3.02
2019-02-10T06:11:49.637Z,2.77
2019-02-10T06:14:21.768Z,1.98
2019-02-10T06:16:53.928Z,2.80
2019-02-10T06:19:26.075Z,3.95
2019-02-10T06:21:58.243Z,1.00
2019-02-10T06:24:30.391Z,2.35
2019-02-10T06:27:02.547Z,2.45
2019-02-10T06:29:34.700Z,2.58
2019-02-10T06:32:06.828Z,1.47
2019-02-10T06:34:38.973Z,0.75
2019-02-10T06:37:11.099Z,4.65
2019-02-10T06:39:43.273Z,2.02
2019-02-10T06:42:15.442Z,2.20
2019-02-10T06:44:47.616Z,2.10
2019-02-10T06:47:19.814Z,3.42
2019-02-10T06:49:51.980Z,1.50
2019-02-10T06:52:24.144Z,1.47
2019-02-10T06:54:56.304Z,5.90
2019-02-10T06:57:28.456Z,1.10
2019-02-10T07:00:08.022Z,1.32
2019-02-10T07:02:59.358Z,1.30
2019-02-10T07:05:31.496Z,1.05
2019-02-10T07:08:03.652Z,1.37
2019-02-10T07:10:35.799Z,1.50
2019-02-10T07:13:08.012Z,2.72
2019-02-10T07:15:58.031Z,1.50
2019-02-10T07:18:48.083Z,1.67
2019-02-10T07:21:21.123Z,3.17
2019-02-10T07:24:03.807Z,3.52
2019-02-10T07:26:40.489Z,1.20
2019-02-10T07:29:14.274Z,0.50
2019-02-10T07:31:48.748Z,2.42
2019-02-10T07:34:39.176Z,3.05
2019-02-10T07:37:12.959Z,1.27
2019-02-10T07:39:52.556Z,0.95
2019-02-10T07:42:29.292Z,0.65
2019-02-10T07:45:14.807Z,1.45
2019-02-10T07:47:57.704Z,1.55
2019-02-10T07:50:31.902Z,1.42
2019-02-10T07:53:05.674Z,0.90
2019-02-10T07:55:39.457Z,0.85
2019-02-10T07:58:13.240Z,2.27
2019-02-10T08:00:47.041Z,1.27
2019-02-10T08:03:37.031Z,2.40
2019-02-10T08:06:10.811Z,18.17
2019-02-10T08:08:50.539Z,3.33
2019-02-10T08:11:41.554Z,1.65
2019-02-10T08:14:16.145Z,0.93
2019-02-10T08:17:05.002Z,0.82
2019-02-10T08:19:55.198Z,0.75
2019-02-10T08:22:31.699Z,2.30
2019-02-10T08:25:14.641Z,1.60
2019-02-10T08:27:48.442Z,1.20
2019-02-10T08:30:22.254Z,2.10
2019-02-10T08:32:59.293Z,1.12
2019-02-10T08:35:33.047Z,0.85
2019-02-10T08:38:09.655Z,1.07
2019-02-10T08:40:43.864Z,0.62
2019-02-10T08:43:32.578Z,1.20
2019-02-10T08:46:24.503Z,4.25
2019-02-10T08:49:10.398Z,0.80
2019-02-10T08:51:53.248Z,2.90
2019-02-10T08:54:25.386Z,0.98
2019-02-10T08:56:58.380Z,1.95
2019-02-10T08:59:30.623Z,2.33
2019-02-10T09:02:02.854Z,2.20
2019-02-10T09:04:34.988Z,0.78
2019-02-10T09:07:07.182Z,0.88
2019-02-10T09:09:39.337Z,0.85
2019-02-10T09:12:11.485Z,1.92
2019-02-10T09:14:43.704Z,5.30
2019-02-10T09:17:15.975Z,2.33
2019-02-10T09:19:48.191Z,0.53
2019-02-10T09:22:20.379Z,1.60
2019-02-10T09:24:52.505Z,2.40
2019-02-10T09:27:24.657Z,2.40
2019-02-10T09:29:57.888Z,0.78
2019-02-10T09:32:30.038Z,1.17
2019-02-10T09:35:02.243Z,1.77
2019-02-10T09:37:34.477Z,0.93
2019-02-10T09:40:08.316Z,0.90
2019-02-10T09:42:40.478Z,1.27
2019-02-10T09:45:12.607Z,0.82
2019-02-10T09:47:44.766Z,1.90
2019-02-10T09:50:17.781Z,2.25
2019-02-10T09:52:49.927Z,1.85
2019-02-10T09:55:22.091Z,0.95
2019-02-10T09:57:54.934Z,2.02
2019-02-10T10:00:27.080Z,6.35
2019-02-10T10:02:59.239Z,3.35
2019-02-10T10:05:31.490Z,2.33
2019-02-10T10:08:03.667Z,2.45
2019-02-10T10:10:35.856Z,2.83
2019-02-10T10:13:08.325Z,1.32
2019-02-10T10:15:40.553Z,3.22
2019-02-10T10:18:12.768Z,0.62
2019-02-10T10:20:44.919Z,1.95
2019-02-10T10:23:17.081Z,1.20
2019-02-10T10:25:49.226Z,2.22
2019-02-10T10:28:21.397Z,3.27
2019-02-10T10:30:53.593Z,2.22
2019-02-10T10:33:25.746Z,0.40
2019-02-10T10:35:58.019Z,5.87
2019-02-10T10:38:30.273Z,1.37
2019-02-10T10:41:02.493Z,0.88
2019-02-10T10:43:34.667Z,1.17
2019-02-10T10:46:06.921Z,2.72
2019-02-10T10:48:39.099Z,2.02
2019-02-10T10:51:11.245Z,3.60
2019-02-10T10:53:43.417Z,0.85
2019-02-10T10:56:15.588Z,1.42
2019-02-10T10:58:47.794Z,1.82
2019-02-10T11:01:25.177Z,8.73
2019-02-10T11:03:53.871Z,2.15
2019-02-10T11:06:26.069Z,2.02
2019-02-10T11:08:58.204Z,8.05
2019-02-10T11:11:30.334Z,0.62
2019-02-10T11:14:02.569Z,5.37
2019-02-10T11:16:34.875Z,1.98
2019-02-10T11:19:07.019Z,5.15
2019-02-10T11:21:39.149Z,2.10
2019-02-10T11:24:11.558Z,1.67
2019-02-10T11:26:43.727Z,1.45
2019-02-10T11:29:15.860Z,1.07
2019-02-10T11:31:48.075Z,0.78
2019-02-10T11:34:20.259Z,8.08
2019-02-10T11:36:52.510Z,1.05
2019-02-10T11:39:25.661Z,0.90
2019-02-10T11:41:58.382Z,1.57
2019-02-10T11:44:30.545Z,3.22
2019-02-10T11:47:02.675Z,0.80
2019-02-10T11:49:34.882Z,8.63
2019-02-10T11:52:07.009Z,1.47
2019-02-10T11:54:39.152Z,1.12
2019-02-10T11:57:11.283Z,1.65
2019-02-10T11:59:43.431Z,0.53
2019-02-10T12:02:15.565Z,1.45
2019-02-10T12:04:47.753Z,1.05
2019-02-10T12:07:19.975Z,0.75
2019-02-10T12:09:52.145Z,1.12
2019-02-10T12:12:24.317Z,1.55
2019-02-10T12:14:56.506Z,1.32
2019-02-10T12:17:28.648Z,0.98
2019-02-10T12:20:00.796Z,0.67
2019-02-10T12:22:33.079Z,2.27
2019-02-10T12:25:05.949Z,1.12
2019-02-10T12:27:38.118Z,3.62
2019-02-10T12:30:11.967Z,7.30
2019-02-10T12:32:44.249Z,1.65
2019-02-10T12:35:16.589Z,2.40
2019-02-10T12:37:49.010Z,0.20
2019-02-10T12:40:21.271Z,1.10
2019-02-10T12:42:53.482Z,0.23
2019-02-10T12:45:26.029Z,1.12
2019-02-10T12:47:58.210Z,0.20
2019-02-10T12:50:30.451Z,1.20
2019-02-10T12:53:02.633Z,0.95
2019-02-10T12:55:34.791Z,0.40
2019-02-10T12:58:06.931Z,1.17
2019-02-10T13:00:39.096Z,0.93
2019-02-10T13:03:11.331Z,1.63
2019-02-10T13:05:43.582Z,1.25
2019-02-10T13:08:15.713Z,2.62
2019-02-10T13:10:47.874Z,0.82
2019-02-10T13:13:20.026Z,3.58
2019-02-10T13:15:52.211Z,1.72
2019-02-10T13:18:24.336Z,2.22
2019-02-10T13:20:56.515Z,0.70
2019-02-10T13:23:28.663Z,1.67
2019-02-10T13:26:00.841Z,1.70
2019-02-10T13:28:32.976Z,0.45
2019-02-10T13:31:05.136Z,0.60
2019-02-10T13:33:37.298Z,0.10
2019-02-10T13:36:10.446Z,2.37
2019-02-10T13:38:42.607Z,0.62
2019-02-10T13:41:14.756Z,0.82
2019-02-10T13:43:46.938Z,0.30
2019-02-10T13:46:19.080Z,0.75
2019-02-10T13:48:51.316Z,0.53
2019-02-10T13:51:23.438Z,0.10
2019-02-10T13:53:55.635Z,0.20
2019-02-10T13:56:27.850Z,0.47
2019-02-10T13:59:00.078Z,0.53
2019-02-10T14:01:32.202Z,0.50
2019-02-10T14:04:04.338Z,0.07
2019-02-10T14:06:36.545Z,0.20
2019-02-10T14:09:08.813Z,0.07
2019-02-10T14:11:40.958Z,0.30
2019-02-10T14:14:13.185Z,0.35
2019-02-10T14:16:45.312Z,0.23
2019-02-10T14:19:17.486Z,0.25
2019-02-10T14:21:49.643Z,0.45
2019-02-10T14:24:21.852Z,0.08
2019-02-10T14:26:54.916Z,0.30
2019-02-10T14:29:27.087Z,0.17
2019-02-10T14:31:59.232Z,3.42
2019-02-10T14:34:31.379Z,1.75
2019-02-10T14:37:03.545Z,0.80
2019-02-10T14:39:35.765Z,9.65
2019-02-10T14:42:07.887Z,0.20
2019-02-10T14:44:40.036Z,0.55
2019-02-10T14:47:12.173Z,0.30
2019-02-10T14:49:44.383Z,0.55
2019-02-10T14:52:16.520Z,0.80
2019-02-10T14:54:48.939Z,0.10
2019-02-10T14:57:21.187Z,0.93
2019-02-10T14:59:53.410Z,1.75
2019-02-10T15:02:25.563Z,23.85
2019-02-10T15:04:57.712Z,20.08
2019-02-10T15:07:29.851Z,2.10
2019-02-10T15:10:02.017Z,13.05
2019-02-10T15:12:34.171Z,1.92
2019-02-10T15:15:07.707Z,6.67
2019-02-10T15:17:40.119Z,0.68
2019-02-10T15:20:12.506Z,3.02
2019-02-10T15:22:44.800Z,1.95
2019-02-10T15:25:16.934Z,0.95
2019-02-10T15:27:49.077Z,0.30
2019-02-10T15:30:21.235Z,1.75
2019-02-10T15:32:53.364Z,1.50
2019-02-10T15:35:29.206Z,0.68
2019-02-10T15:38:01.850Z,0.10
2019-02-10T15:40:34.070Z,3.33
2019-02-10T15:43:07.300Z,0.60
2019-02-10T15:45:39.766Z,3.62
2019-02-10T15:48:11.973Z,2.75
2019-02-10T15:50:44.120Z,0.40
2019-02-10T15:53:16.265Z,1.67
2019-02-10T15:55:48.478Z,0.37
2019-02-10T15:58:21.108Z,0.70
2019-02-10T16:00:53.400Z,0.90
2019-02-10T16:03:25.556Z,1.45
2019-02-10T16:05:57.702Z,2.55
2019-02-10T16:08:29.880Z,0.90
2019-02-10T16:11:02.104Z,1.37
2019-02-10T16:13:34.250Z,2.70
2019-02-10T16:16:06.615Z,2.02
2019-02-10T16:18:38.944Z,1.00
2019-02-10T16:21:11.272Z,4.42
2019-02-10T16:23:43.461Z,0.10
2019-02-10T16:26:15.655Z,0.53
2019-02-10T16:28:47.788Z,0.60
2019-02-10T16:31:19.964Z,1.32
2019-02-10T16:33:52.172Z,1.32
2019-02-10T16:36:24.386Z,0.33
2019-02-10T16:38:56.547Z,0.30
2019-02-10T16:41:28.802Z,1.30
2019-02-10T16:44:00.947Z,2.52
2019-02-10T16:46:33.117Z,1.13
2019-02-10T16:49:05.346Z,0.68
2019-02-10T16:51:37.514Z,1.20
2019-02-10T16:54:09.656Z,2.05
2019-02-10T16:56:41.812Z,1.05
2019-02-10T16:59:13.953Z,0.53
2019-02-10T17:01:46.118Z,1.75
2019-02-10T17:04:18.247Z,0.70
2019-02-10T17:06:50.747Z,2.90
2019-02-10T17:09:22.883Z,0.28
2019-02-10T17:11:55.164Z,0.50
2019-02-10T17:14:27.426Z,1.92
2019-02-10T17:16:59.702Z,0.65
2019-02-10T17:19:31.856Z,3.00
2019-02-10T17:22:04.053Z,1.50
2019-02-10T17:24:36.359Z,1.98
2019-02-10T17:27:08.523Z,1.00
2019-02-10T17:29:41.019Z,0.65
2019-02-10T17:32:13.178Z,0.50
2019-02-10T17:34:45.308Z,0.47
2019-02-10T17:37:17.496Z,1.52
2019-02-10T17:39:49.658Z,0.53
2019-02-10T17:42:21.824Z,1.05
2019-02-10T17:44:53.965Z,0.37
2019-02-10T17:47:26.175Z,0.45
2019-02-10T17:49:58.305Z,2.75
2019-02-10T17:52:32.038Z,0.57
2019-02-10T17:55:05.741Z,0.70
2019-02-10T17:57:38.007Z,0.85
2019-02-10T18:00:14.059Z,0.30
2019-02-10T18:02:46.339Z,4.78
2019-02-10T18:05:18.513Z,1.40
2019-02-10T18:07:50.769Z,0.40
2019-02-10T18:10:22.974Z,3.27
2019-02-10T18:12:55.224Z,0.62
2019-02-10T18:15:28.997Z,1.05
2019-02-10T18:18:08.610Z,2.08
2019-02-10T18:20:54.716Z,1.20
2019-02-10T18:23:43.592Z,0.60
2019-02-10T18:26:17.439Z,1.55
2019-02-10T18:28:53.948Z,1.15
2019-02-10T18:31:44.074Z,0.30
2019-02-10T18:34:23.512Z,2.87
2019-02-10T18:36:59.943Z,0.78
2019-02-10T18:39:33.789Z,1.72
2019-02-10T18:42:07.771Z,1.75
2019-02-10T18:44:56.737Z,0.65
2019-02-10T18:47:30.540Z,0.60
2019-02-10T18:50:07.011Z,0.28
2019-02-10T18:52:59.002Z,0.20
2019-02-10T18:55:41.628Z,2.10
2019-02-10T18:58:15.454Z,0.65
2019-02-10T19:00:58.267Z,1.67
2019-02-10T19:03:32.046Z,0.72
2019-02-10T19:06:08.522Z,1.05
2019-02-10T19:08:45.286Z,0.90
2019-02-10T19:11:21.791Z,0.90
2019-02-10T19:14:11.974Z,2.20
2019-02-10T19:16:51.722Z,1.33
2019-02-10T19:19:28.223Z,1.27
2019-02-10T19:22:02.024Z,1.20
2019-02-10T19:24:35.848Z,1.47
2019-02-10T19:27:09.609Z,3.95
2019-02-10T19:29:52.184Z,0.55
2019-02-10T19:32:25.979Z,1.10
2019-02-10T19:35:11.630Z,2.75
2019-02-10T19:38:00.336Z,1.32
2019-02-10T19:40:38.207Z,1.33
2019-02-10T19:43:12.008Z,0.40
2019-02-10T19:45:48.618Z,1.17
2019-02-10T19:48:28.355Z,2.50
2019-02-10T19:51:18.703Z,1.02
2019-02-10T19:53:58.303Z,3.15
2019-02-10T19:56:33.108Z,2.02
2019-02-10T19:59:21.968Z,1.37
2019-02-10T20:02:04.719Z,1.75
2019-02-10T20:04:38.496Z,1.03
2019-02-10T20:07:34.429Z,0.20
2019-02-10T20:10:08.939Z,0.45
2019-02-10T20:12:51.422Z,0.78
2019-02-10T20:15:25.199Z,0.90
2019-02-10T20:18:04.741Z,1.72
2019-02-10T20:20:38.794Z,0.20
2019-02-10T20:23:12.604Z,0.47
2019-02-10T20:26:02.743Z,2.50
2019-02-10T20:28:51.627Z,0.10
2019-02-10T20:31:28.115Z,0.42
2019-02-10T20:34:16.758Z,0.20
2019-02-10T20:36:50.606Z,0.33
2019-02-10T20:39:33.291Z,1.07
2019-02-10T20:42:23.230Z,0.40
2019-02-10T20:45:06.141Z,0.87
2019-02-10T20:47:56.014Z,0.50
2019-02-10T20:50:44.919Z,0.43
2019-02-10T20:53:21.685Z,0.25
2019-02-10T20:55:55.486Z,0.15
2019-02-10T20:58:29.252Z,0.50
2019-02-10T21:01:03.594Z,0.10
2019-02-10T21:03:49.312Z,3.02
2019-02-10T21:06:29.022Z,0.93
2019-02-10T21:09:11.705Z,1.53
2019-02-10T21:11:45.513Z,0.53
2019-02-10T21:14:28.548Z,0.20
2019-02-10T21:17:05.090Z,0.40
2019-02-10T21:19:41.616Z,0.68
2019-02-10T21:22:15.487Z,0.78
2019-02-10T21:24:52.222Z,0.30
2019-02-10T21:27:25.996Z,0.50
2019-02-10T21:29:59.780Z,0.55
2019-02-10T21:32:39.400Z,0.40
2019-02-10T21:35:13.194Z,0.57
2019-02-10T21:37:46.976Z,0.88
2019-02-10T21:40:32.870Z,1.15
2019-02-10T21:43:21.754Z,0.20
2019-02-10T21:46:07.606Z,0.72
2019-02-10T21:48:40.282Z,1.47
2019-02-10T21:51:12.442Z,0.47
2019-02-10T21:53:44.573Z,0.23
2019-02-10T21:56:16.731Z,0.85
2019-02-10T21:58:48.860Z,0.82
2019-02-10T22:01:21.088Z,0.85
2019-02-10T22:03:53.255Z,0.45
2019-02-10T22:06:25.404Z,0.40
2019-02-10T22:08:57.544Z,1.07
2019-02-10T22:11:29.692Z,2.62
2019-02-10T22:14:01.993Z,1.47
2019-02-10T22:16:34.163Z,0.40
2019-02-10T22:19:06.291Z,0.55
2019-02-10T22:21:38.458Z,0.15
2019-02-10T22:24:10.609Z,0.42
2019-02-10T22:26:42.779Z,0.30
2019-02-10T22:29:14.910Z,0.88
2019-02-10T22:31:47.081Z,0.45
2019-02-10T22:34:19.224Z,0.78
2019-02-10T22:36:51.438Z,0.90
2019-02-10T22:39:23.572Z,2.02
2019-02-10T22:41:55.745Z,0.40
2019-02-10T22:44:27.863Z,0.30
2019-02-10T22:47:00.019Z,0.78
2019-02-10T22:49:32.144Z,0.62
2019-02-10T22:52:04.311Z,0.85
2019-02-10T22:54:36.450Z,0.88
2019-02-10T22:57:08.584Z,1.52
2019-02-10T22:59:40.743Z,1.35
2019-02-10T23:02:12.912Z,0.42
2019-02-10T23:04:45.033Z,0.57
2019-02-10T23:07:17.182Z,3.05
2019-02-10T23:09:49.316Z,1.02
2019-02-10T23:12:21.475Z,0.68
2019-02-10T23:14:53.694Z,0.60
2019-02-10T23:17:25.845Z,0.50
2019-02-10T23:19:57.972Z,0.53
2019-02-10T23:22:30.124Z,0.57
2019-02-10T23:25:02.290Z,0.72
2019-02-10T23:27:34.448Z,0.45
2019-02-10T23:30:06.967Z,0.70
2019-02-10T23:32:39.107Z,0.62
2019-02-10T23:35:11.251Z,1.15
2019-02-10T23:37:43.426Z,0.65
2019-02-10T23:40:15.992Z,0.96
2019-02-10T23:42:48.210Z,2.87
2019-02-10T23:45:20.357Z,2.47
2019-02-10T23:47:52.511Z,1.27
2019-02-10T23:50:24.711Z,0.85
2019-02-10T23:52:56.858Z,1.62
2019-02-10T23:55:29.033Z,0.50
2019-02-10T23:58:01.198Z,0.30
