createdAt,value
2024-02-26T00:13:55.706Z,22.20
2024-02-26T00:28:56.154Z,25.10
2024-02-26T00:43:56.378Z,23.23
2024-02-26T00:58:56.677Z,20.67
2024-02-26T01:13:58.440Z,24.57
2024-02-26T01:28:57.273Z,25.20
2024-02-26T01:43:57.603Z,22.80
2024-02-26T01:58:57.941Z,22.23
2024-02-26T02:13:58.302Z,20.93
2024-02-26T02:29:00.935Z,19.63
2024-02-26T02:43:58.843Z,21.07
2024-02-26T02:58:59.177Z,22.13
2024-02-26T03:13:59.490Z,23.07
2024-02-26T03:29:01.704Z,27.67
2024-02-26T03:44:00.177Z,24.37
2024-02-26T03:59:00.415Z,23.53
2024-02-26T04:14:00.700Z,22.27
2024-02-26T04:29:01.119Z,20.03
2024-02-26T04:44:01.346Z,19.40
2024-02-26T04:59:02.029Z,21.00
2024-02-26T05:14:02.053Z,20.07
2024-02-26T05:29:02.329Z,18.53
2024-02-26T05:44:04.174Z,20.67
2024-02-26T05:59:02.978Z,18.53
2024-02-26T06:29:03.630Z,19.48
2024-02-26T06:44:03.934Z,18.43
2024-02-26T06:59:04.311Z,18.03
2024-02-26T07:14:04.555Z,19.43
2024-02-26T07:29:04.876Z,17.67
2024-02-26T07:44:05.240Z,19.27
2024-02-26T07:59:09.515Z,17.50
2024-02-26T08:14:05.803Z,16.70
2024-02-26T08:29:06.042Z,16.07
2024-02-26T08:44:06.380Z,16.20
2024-02-26T08:59:07.847Z,14.93
2024-02-26T09:14:07.024Z,14.27
2024-02-26T09:29:07.328Z,13.07
2024-02-26T09:44:07.654Z,13.13
2024-02-26T09:59:08.026Z,12.67
2024-02-26T10:14:11.277Z,11.43
2024-02-26T10:29:08.607Z,10.30
2024-02-26T10:44:10.108Z,9.07
2024-02-26T10:59:09.271Z,7.73
2024-02-26T11:14:10.630Z,7.58
2024-02-26T11:29:09.954Z,7.30
2024-02-26T11:44:10.230Z,8.25
2024-02-26T11:59:10.518Z,9.10
2024-02-26T12:14:10.993Z,8.18
2024-02-26T12:29:11.129Z,8.45
2024-02-26T12:44:11.466Z,8.15
2024-02-26T12:59:11.849Z,7.50
2024-02-26T13:14:13.182Z,8.70
2024-02-26T13:29:15.008Z,8.53
2024-02-26T13:44:12.731Z,8.38
2024-02-26T13:59:14.701Z,9.03
2024-02-26T14:14:13.397Z,7.38
2024-02-26T14:29:13.706Z,6.97
2024-02-26T14:44:15.175Z,6.90
2024-02-26T14:59:14.377Z,6.63
2024-02-26T15:14:14.826Z,6.50
2024-02-26T15:29:16.179Z,5.93
2024-02-26T15:44:17.213Z,6.20
2024-02-26T15:59:15.624Z,5.97
2024-02-26T16:14:15.966Z,6.00
2024-02-26T16:29:16.248Z,7.00
2024-02-26T16:44:16.645Z,7.73
2024-02-26T16:59:18.870Z,8.00
2024-02-26T17:14:17.259Z,8.13
2024-02-26T17:29:17.547Z,9.73
2024-02-26T17:44:17.852Z,10.53
2024-02-26T17:59:18.313Z,11.40
2024-02-26T18:14:18.696Z,11.37
2024-02-26T18:29:19.292Z,11.07
2024-02-26T18:44:21.847Z,18.67
2024-02-26T18:59:19.709Z,10.73
2024-02-26T19:14:20.020Z,10.70
2024-02-26T19:29:20.287Z,10.97
2024-02-26T19:44:21.924Z,11.93
2024-02-26T19:59:20.991Z,10.40
2024-02-26T20:14:29.134Z,10.10
2024-02-26T20:44:21.857Z,11.53
2024-02-26T20:59:22.182Z,11.30
2024-02-26T21:14:32.967Z,10.93
2024-02-26T21:29:30.290Z,11.43
2024-02-26T21:44:32.132Z,13.33
2024-02-26T21:59:38.572Z,13.10
2024-02-26T22:14:33.608Z,14.33
2024-02-26T22:29:31.537Z,13.83
2024-02-26T22:44:31.876Z,13.83
2024-02-26T22:59:33.422Z,13.03
2024-02-26T23:14:32.437Z,14.23
2024-02-26T23:29:32.730Z,13.40
2024-02-26T23:44:33.019Z,14.10
2024-02-26T23:59:33.458Z,13.23
