createdAt,value
2022-12-19T00:01:52.584Z,101719.81
2022-12-19T00:04:21.014Z,101737.06
2022-12-19T00:06:47.488Z,101718.91
2022-12-19T00:09:13.923Z,101720.63
2022-12-19T00:11:43.784Z,101716.41
2022-12-19T00:14:11.631Z,101697.56
2022-12-19T00:16:38.108Z,101682.84
2022-12-19T00:19:11.274Z,101688.00
2022-12-19T00:21:38.328Z,101702.03
2022-12-19T00:24:19.868Z,101717.72
2022-12-19T00:26:52.272Z,101724.72
2022-12-19T00:29:18.822Z,101696.22
2022-12-19T00:31:46.697Z,101699.16
2022-12-19T00:34:18.991Z,101688.97
2022-12-19T00:36:45.505Z,101696.72
2022-12-19T00:39:20.275Z,101701.13
2022-12-19T00:41:46.738Z,101693.34
2022-12-19T00:44:14.604Z,101669.13
2022-12-19T00:46:41.764Z,101676.38
2022-12-19T00:49:08.485Z,101669.75
2022-12-19T00:51:37.564Z,101649.19
2022-12-19T00:54:06.747Z,101649.19
2022-12-19T00:56:38.855Z,101643.28
2022-12-19T00:59:09.170Z,101628.63
2022-12-19T01:01:39.019Z,101627.97
2022-12-19T01:07:01.565Z,101627.19
2022-12-19T01:09:32.316Z,101642.16
2022-12-19T01:12:17.366Z,101641.34
2022-12-19T01:14:43.789Z,101654.31
2022-12-19T01:17:17.788Z,101633.69
2022-12-19T01:19:44.893Z,101633.84
2022-12-19T01:22:12.739Z,101630.53
2022-12-19T01:24:41.287Z,101620.31
2022-12-19T01:27:08.120Z,101614.97
2022-12-19T01:29:34.700Z,101606.22
2022-12-19T01:32:04.130Z,101621.03
2022-12-19T01:34:30.990Z,101605.47
2022-12-19T01:36:57.418Z,101600.28
2022-12-19T01:39:23.801Z,101592.78
2022-12-19T01:41:58.693Z,101592.06
2022-12-19T01:44:29.756Z,101599.16
2022-12-19T01:46:57.781Z,101589.88
2022-12-19T01:49:35.521Z,101583.81
2022-12-19T01:52:07.783Z,101593.25
2022-12-19T01:54:46.012Z,101581.38
2022-12-19T01:57:16.072Z,101561.81
2022-12-19T01:59:48.200Z,101557.72
2022-12-19T02:02:23.402Z,101561.44
2022-12-19T02:04:49.880Z,101564.81
2022-12-19T02:07:18.473Z,101557.34
2022-12-19T02:09:49.623Z,101562.63
2022-12-19T02:12:25.602Z,101550.69
2022-12-19T02:15:02.958Z,101547.22
2022-12-19T02:17:52.851Z,101550.94
2022-12-19T02:20:55.146Z,101547.59
2022-12-19T02:23:48.290Z,101535.66
2022-12-19T02:26:52.876Z,101540.06
2022-12-19T02:29:53.483Z,101533.31
2022-12-19T02:32:30.951Z,101525.53
2022-12-19T02:35:15.461Z,101515.31
2022-12-19T02:37:52.471Z,101504.38
2022-12-19T02:40:26.648Z,101496.78
2022-12-19T02:42:59.348Z,101491.75
2022-12-19T02:45:45.214Z,101485.81
2022-12-19T02:48:17.608Z,101483.44
2022-12-19T02:50:48.486Z,101480.34
2022-12-19T02:53:17.328Z,101471.13
2022-12-19T02:56:19.097Z,101470.53
2022-12-19T02:59:05.831Z,101466.31
2022-12-19T03:01:47.686Z,101466.63
2022-12-19T03:04:36.370Z,101470.38
2022-12-19T03:07:18.133Z,101478.25
2022-12-19T03:09:58.403Z,101465.56
2022-12-19T03:12:32.196Z,101464.81
2022-12-19T03:15:01.800Z,101454.66
2022-12-19T03:17:48.055Z,101453.16
2022-12-19T03:20:25.314Z,101456.75
2022-12-19T03:23:24.762Z,101455.28
2022-12-19T03:26:01.581Z,101446.47
2022-12-19T03:28:40.460Z,101451.31
2022-12-19T03:31:09.772Z,101455.88
2022-12-19T03:33:39.537Z,101438.66
2022-12-19T03:36:10.287Z,101451.88
2022-12-19T03:38:40.532Z,101437.28
2022-12-19T03:41:10.712Z,101435.66
2022-12-19T03:43:38.707Z,101439.34
2022-12-19T03:46:23.012Z,101437.84
2022-12-19T03:48:53.919Z,101423.25
2022-12-19T03:51:44.438Z,101441.69
2022-12-19T03:54:21.844Z,101418.31
2022-12-19T03:56:54.281Z,101428.72
2022-12-19T03:59:50.845Z,101420.25
2022-12-19T04:02:21.835Z,101421.25
2022-12-19T04:04:56.216Z,101404.78
2022-12-19T04:07:24.328Z,101426.88
2022-12-19T04:09:56.514Z,101414.88
2022-12-19T04:12:31.749Z,101418.56
2022-12-19T04:14:58.202Z,101420.28
2022-12-19T04:17:30.751Z,101410.97
2022-12-19T04:20:02.765Z,101395.59
2022-12-19T04:22:41.031Z,101411.41
2022-12-19T04:25:12.472Z,101411.44
2022-12-19T04:27:43.355Z,101392.47
2022-12-19T04:30:17.123Z,101412.53
2022-12-19T04:32:46.955Z,101400.56
2022-12-19T04:35:14.130Z,101397.31
2022-12-19T04:37:41.696Z,101395.59
2022-12-19T04:40:09.325Z,101407.72
2022-12-19T04:42:38.881Z,101386.91
2022-12-19T04:45:13.677Z,101391.50
2022-12-19T04:47:40.552Z,101393.34
2022-12-19T04:50:07.352Z,101396.03
2022-12-19T04:52:34.064Z,101389.19
2022-12-19T04:55:02.522Z,101390.19
2022-12-19T04:57:30.421Z,101386.88
2022-12-19T04:59:56.910Z,101384.44
2022-12-19T05:02:24.396Z,101388.84
2022-12-19T05:04:51.658Z,101392.44
2022-12-19T05:07:18.033Z,101389.91
2022-12-19T05:09:49.720Z,101390.03
2022-12-19T05:12:26.034Z,101394.47
2022-12-19T05:14:57.034Z,101390.22
2022-12-19T05:17:32.563Z,101377.31
2022-12-19T05:20:01.884Z,101367.88
2022-12-19T05:22:46.133Z,101377.59
2022-12-19T05:25:12.843Z,101376.00
2022-12-19T05:27:39.258Z,101361.25
2022-12-19T05:30:06.321Z,101366.53
2022-12-19T05:32:34.082Z,101368.28
2022-12-19T05:35:00.750Z,101370.19
2022-12-19T05:37:27.229Z,101365.97
2022-12-19T05:39:53.680Z,101366.97
2022-12-19T05:42:23.409Z,101366.28
2022-12-19T05:44:49.858Z,101365.50
2022-12-19T05:47:20.425Z,101374.38
2022-12-19T05:49:47.860Z,101371.03
2022-12-19T05:52:14.455Z,101372.00
2022-12-19T05:57:26.056Z,101369.84
2022-12-19T05:59:52.888Z,101376.13
2022-12-19T06:02:19.648Z,101376.16
2022-12-19T06:04:46.119Z,101378.16
2022-12-19T06:07:16.487Z,101379.19
2022-12-19T06:09:52.830Z,101381.00
2022-12-19T06:12:19.454Z,101375.97
2022-12-19T06:14:45.848Z,101374.41
2022-12-19T06:17:12.286Z,101370.16
2022-12-19T06:19:38.719Z,101371.19
2022-12-19T06:22:05.337Z,101362.53
2022-12-19T06:24:31.765Z,101366.19
2022-12-19T06:26:58.122Z,101366.34
2022-12-19T06:29:24.630Z,101359.50
2022-12-19T06:31:51.282Z,101362.22
2022-12-19T06:34:46.918Z,101351.94
2022-12-19T06:37:08.487Z,101356.44
2022-12-19T06:39:35.181Z,101360.91
2022-12-19T06:42:20.363Z,101358.41
2022-12-19T06:44:47.043Z,101361.91
2022-12-19T06:47:13.550Z,101366.38
2022-12-19T06:49:39.974Z,101364.81
2022-12-19T06:52:09.283Z,101362.28
2022-12-19T06:54:35.792Z,101369.34
2022-12-19T06:57:02.519Z,101359.91
2022-12-19T06:59:28.955Z,101357.50
2022-12-19T07:02:13.668Z,101355.06
2022-12-19T07:04:55.258Z,101346.53
2022-12-19T07:07:21.654Z,101359.75
2022-12-19T07:09:48.699Z,101359.91
2022-12-19T07:12:18.140Z,101377.44
2022-12-19T07:14:47.768Z,101368.81
2022-12-19T07:17:25.282Z,101361.06
2022-12-19T07:19:54.286Z,101374.34
2022-12-19T07:22:21.124Z,101375.41
2022-12-19T07:24:47.932Z,101363.34
2022-12-19T07:27:14.367Z,101373.03
2022-12-19T07:29:40.763Z,101369.69
2022-12-19T07:32:07.147Z,101378.53
2022-12-19T07:34:33.638Z,101382.97
2022-12-19T07:37:00.093Z,101377.88
2022-12-19T07:39:27.051Z,101381.47
2022-12-19T07:41:53.527Z,101373.75
2022-12-19T07:44:19.923Z,101371.97
2022-12-19T07:46:46.699Z,101386.03
2022-12-19T07:49:14.939Z,101391.22
2022-12-19T07:51:58.129Z,101393.84
2022-12-19T07:54:24.706Z,101394.72
2022-12-19T07:56:51.250Z,101397.34
2022-12-19T07:59:17.912Z,101384.25
2022-12-19T08:01:44.338Z,101386.03
2022-12-19T08:04:11.157Z,101382.63
2022-12-19T08:06:41.043Z,101384.41
2022-12-19T08:09:09.542Z,101386.94
2022-12-19T08:11:35.936Z,101394.06
2022-12-19T08:14:02.368Z,101390.56
2022-12-19T08:16:29.134Z,101393.34
2022-12-19T08:18:55.726Z,101390.78
2022-12-19T08:21:22.921Z,101399.56
2022-12-19T08:23:51.379Z,101396.13
2022-12-19T08:26:25.487Z,101410.16
2022-12-19T08:28:57.008Z,101402.38
2022-12-19T08:31:25.729Z,101390.88
2022-12-19T08:33:56.873Z,101410.25
2022-12-19T08:36:23.839Z,101415.53
2022-12-19T08:38:50.828Z,101407.72
2022-12-19T08:41:17.747Z,101407.75
2022-12-19T08:43:50.313Z,101413.03
2022-12-19T08:46:17.805Z,101414.84
2022-12-19T08:48:47.540Z,101410.53
2022-12-19T08:51:15.351Z,101418.44
2022-12-19T08:53:43.686Z,101414.97
2022-12-19T08:56:21.735Z,101411.53
2022-12-19T08:58:50.587Z,101411.56
2022-12-19T09:01:19.512Z,101414.25
2022-12-19T09:04:46.015Z,101404.69
2022-12-19T09:06:34.719Z,101409.91
2022-12-19T09:09:02.410Z,101419.63
2022-12-19T09:11:29.082Z,101404.00
2022-12-19T09:13:57.471Z,101419.72
2022-12-19T09:16:26.511Z,101414.53
2022-12-19T09:18:57.002Z,101416.28
2022-12-19T09:21:25.540Z,101420.72
2022-12-19T09:24:07.414Z,101410.28
2022-12-19T09:26:35.175Z,101422.53
2022-12-19T09:29:03.579Z,101426.84
2022-12-19T09:31:33.305Z,101415.50
2022-12-19T09:34:00.226Z,101431.28
2022-12-19T09:36:32.418Z,101431.34
2022-12-19T09:38:59.046Z,101433.16
2022-12-19T09:41:53.363Z,101432.22
2022-12-19T09:44:47.138Z,101441.03
2022-12-19T09:47:18.611Z,101432.28
2022-12-19T09:49:47.513Z,101445.47
2022-12-19T09:52:35.048Z,101433.31
2022-12-19T09:55:24.747Z,101440.28
2022-12-19T09:58:06.324Z,101437.75
2022-12-19T10:00:37.622Z,101438.63
2022-12-19T10:03:17.949Z,101429.06
2022-12-19T10:07:12.886Z,101430.84
2022-12-19T10:09:27.667Z,101423.13
2022-12-19T10:12:46.144Z,101442.44
2022-12-19T10:15:30.725Z,101421.53
2022-12-19T10:18:15.435Z,101432.09
2022-12-19T10:20:50.871Z,101428.66
2022-12-19T10:23:39.355Z,101426.13
2022-12-19T10:26:20.750Z,101430.50
2022-12-19T10:29:17.047Z,101430.56
2022-12-19T10:32:00.605Z,101427.16
2022-12-19T10:34:41.561Z,101426.41
2022-12-19T10:37:29.113Z,101419.50
2022-12-19T10:40:11.636Z,101435.41
2022-12-19T10:42:54.825Z,101421.53
2022-12-19T10:45:23.492Z,101429.44
2022-12-19T10:47:55.558Z,101427.69
2022-12-19T10:50:27.090Z,101428.63
2022-12-19T10:52:55.098Z,101425.16
2022-12-19T10:55:34.678Z,101422.53
2022-12-19T10:58:22.893Z,101426.03
2022-12-19T11:01:06.347Z,101425.16
2022-12-19T11:03:34.151Z,101422.66
2022-12-19T11:06:02.699Z,101423.59
2022-12-19T11:08:33.543Z,101421.78
2022-12-19T11:13:33.034Z,101422.72
2022-12-19T11:18:33.272Z,101417.47
2022-12-19T11:21:53.072Z,101411.38
2022-12-19T11:29:16.461Z,101411.38
2022-12-19T11:29:26.191Z,101407.00
2022-12-19T11:30:36.676Z,101407.94
2022-12-19T11:30:41.369Z,101409.63
2022-12-19T11:32:14.200Z,101398.28
2022-12-19T11:33:49.384Z,101407.94
2022-12-19T11:36:37.785Z,101398.38
2022-12-19T11:39:08.622Z,101400.16
2022-12-19T11:41:48.633Z,101398.38
2022-12-19T11:44:21.529Z,101411.56
2022-12-19T11:46:57.193Z,101404.59
2022-12-19T11:49:40.846Z,101409.84
2022-12-19T11:53:02.909Z,101402.91
2022-12-19T11:55:44.269Z,101406.41
2022-12-19T11:58:11.963Z,101404.66
2022-12-19T12:01:02.004Z,101399.47
2022-12-19T12:03:28.471Z,101402.91
2022-12-19T12:05:56.652Z,101391.59
2022-12-19T12:10:56.447Z,101394.28
2022-12-19T12:14:50.638Z,101399.59
2022-12-19T12:24:56.218Z,101381.31
2022-12-19T12:31:16.751Z,101384.00
2022-12-19T12:31:23.724Z,101373.59
2022-12-19T12:31:48.511Z,101344.88
2022-12-19T12:31:58.650Z,101357.94
2022-12-19T12:32:03.746Z,101353.63
2022-12-19T12:35:57.124Z,101356.25
2022-12-19T12:39:44.434Z,101349.38
2022-12-19T12:42:43.112Z,101343.38
2022-12-19T12:45:33.691Z,101346.94
2022-12-19T12:48:00.131Z,101341.66
2022-12-19T12:50:31.802Z,101345.19
2022-12-19T12:53:02.469Z,101335.63
2022-12-19T12:55:34.216Z,101332.19
2022-12-19T12:58:00.891Z,101340.84
2022-12-19T13:00:33.736Z,101333.06
2022-12-19T13:03:11.000Z,101338.38
2022-12-19T13:06:03.359Z,101327.97
2022-12-19T13:08:49.181Z,101324.56
2022-12-19T13:11:37.534Z,101334.22
2022-12-19T13:14:06.685Z,101321.16
2022-12-19T13:16:45.353Z,101326.50
2022-12-19T13:19:27.816Z,101311.72
2022-12-19T13:22:03.976Z,101306.56
2022-12-19T13:24:50.413Z,101316.22
2022-12-19T13:27:19.502Z,101306.56
2022-12-19T13:30:01.201Z,101304.00
2022-12-19T13:32:38.936Z,101299.63
2022-12-19T13:37:05.658Z,101293.50
2022-12-19T13:40:01.895Z,101280.38
2022-12-19T13:41:52.939Z,101279.50
2022-12-19T13:44:21.806Z,101280.38
2022-12-19T13:46:49.560Z,101274.31
2022-12-19T13:49:35.087Z,101276.97
2022-12-19T13:52:03.024Z,101270.84
2022-12-19T13:54:34.405Z,101262.97
2022-12-19T13:57:09.218Z,101263.88
2022-12-19T13:59:38.454Z,101262.19
2022-12-19T14:02:18.075Z,101251.75
2022-12-19T14:04:45.556Z,101257.00
2022-12-19T14:07:36.922Z,101258.75
2022-12-19T14:11:44.886Z,101258.75
2022-12-19T14:13:48.868Z,101255.25
2022-12-19T14:15:59.850Z,101253.53
2022-12-19T14:18:44.352Z,101255.28
2022-12-19T14:22:06.388Z,101264.94
2022-12-19T14:24:20.125Z,101260.53
2022-12-19T14:28:16.785Z,101250.88
2022-12-19T14:30:27.579Z,101241.31
2022-12-19T14:33:46.310Z,101241.31
2022-12-19T14:36:12.306Z,101239.66
2022-12-19T14:39:25.613Z,101231.78
2022-12-19T14:41:41.434Z,101229.22
2022-12-19T14:52:34.302Z,101247.66
2022-12-19T14:53:51.550Z,101238.88
2022-12-19T14:54:23.411Z,101241.53
2022-12-19T14:54:44.184Z,101260.81
2022-12-19T14:59:05.656Z,101265.16
2022-12-19T15:01:34.641Z,101283.50
2022-12-19T15:04:49.633Z,101289.63
2022-12-19T15:07:10.038Z,101296.59
2022-12-19T15:11:07.821Z,101300.06
2022-12-19T15:14:49.150Z,101293.03
2022-12-19T15:16:05.816Z,101304.31
2022-12-19T15:18:32.455Z,101297.25
2022-12-19T15:21:02.531Z,101287.59
2022-12-19T15:23:30.078Z,101293.72
2022-12-19T15:26:03.871Z,101290.06
2022-12-19T15:28:52.701Z,101273.47
2022-12-19T15:31:43.157Z,101285.63
2022-12-19T15:34:50.627Z,101288.22
2022-12-19T15:37:17.294Z,101274.13
2022-12-19T15:39:44.992Z,101267.13
2022-12-19T15:42:23.554Z,101246.16
2022-12-19T15:44:52.500Z,101242.66
2022-12-19T15:47:29.730Z,101244.34
2022-12-19T15:49:56.203Z,101261.00
2022-12-19T15:52:23.872Z,101262.72
2022-12-19T15:54:50.989Z,101262.81
2022-12-19T15:57:29.828Z,101276.78
2022-12-19T15:59:58.554Z,101265.34
2022-12-19T16:02:42.800Z,101258.38
2022-12-19T16:05:14.446Z,101251.34
2022-12-19T16:07:41.229Z,101254.84
2022-12-19T16:10:08.801Z,101261.88
2022-12-19T16:12:38.578Z,101256.66
2022-12-19T16:15:06.856Z,101257.50
2022-12-19T16:17:33.365Z,101272.38
2022-12-19T16:19:59.795Z,101264.50
2022-12-19T16:22:28.123Z,101263.69
2022-12-19T16:24:54.678Z,101272.47
2022-12-19T16:27:30.478Z,101283.84
2022-12-19T16:30:07.075Z,101264.66
2022-12-19T16:32:33.547Z,101271.69
2022-12-19T16:34:59.937Z,101275.28
2022-12-19T16:37:31.999Z,101267.63
2022-12-19T16:39:58.885Z,101251.91
2022-12-19T16:42:25.700Z,101266.81
2022-12-19T16:44:53.605Z,101266.81
2022-12-19T16:47:20.103Z,101254.56
2022-12-19T16:49:46.647Z,101250.25
2022-12-19T16:52:13.371Z,101252.88
2022-12-19T16:54:39.964Z,101256.31
2022-12-19T16:57:18.135Z,101266.84
2022-12-19T16:59:44.643Z,101246.78
2022-12-19T17:02:24.962Z,101240.63
2022-12-19T17:04:54.108Z,101241.53
2022-12-19T17:07:20.767Z,101238.09
2022-12-19T17:09:47.169Z,101239.78
2022-12-19T17:12:18.202Z,101246.84
2022-12-19T17:14:44.793Z,101252.09
2022-12-19T17:17:15.764Z,101255.59
2022-12-19T17:19:45.165Z,101246.78
2022-12-19T17:22:13.607Z,101240.72
2022-12-19T17:24:40.117Z,101258.25
2022-12-19T17:27:06.775Z,101260.94
2022-12-19T17:29:33.147Z,101256.56
2022-12-19T17:31:59.739Z,101260.09
2022-12-19T17:34:31.938Z,101268.84
2022-12-19T17:36:59.880Z,101269.75
2022-12-19T17:39:28.973Z,101260.88
2022-12-19T17:42:02.248Z,101256.53
2022-12-19T17:44:28.778Z,101260.88
2022-12-19T17:46:55.239Z,101252.97
2022-12-19T17:49:29.120Z,101258.16
2022-12-19T17:51:56.627Z,101266.94
2022-12-19T17:54:32.747Z,101245.78
2022-12-19T17:56:59.416Z,101260.75
2022-12-19T17:59:28.387Z,101265.06
2022-12-19T18:01:54.972Z,101267.63
2022-12-19T18:04:21.828Z,101265.88
2022-12-19T18:06:49.223Z,101264.13
2022-12-19T18:09:20.792Z,101270.25
2022-12-19T18:11:49.197Z,101263.22
2022-12-19T18:14:17.672Z,101268.44
2022-12-19T18:16:45.592Z,101265.84
2022-12-19T18:19:20.063Z,101262.31
2022-12-19T18:21:46.885Z,101249.16
2022-12-19T18:24:16.235Z,101236.84
2022-12-19T18:26:43.547Z,101256.22
2022-12-19T18:29:10.290Z,101244.94
2022-12-19T18:31:37.053Z,101251.13
2022-12-19T18:34:07.992Z,101249.41
2022-12-19T18:36:42.712Z,101259.94
2022-12-19T18:39:22.406Z,101245.09
2022-12-19T18:44:30.449Z,101253.84
2022-12-19T18:46:56.993Z,101254.81
2022-12-19T18:49:23.420Z,101252.19
2022-12-19T18:51:49.951Z,101243.44
2022-12-19T18:54:20.654Z,101251.31
2022-12-19T18:56:47.543Z,101248.75
2022-12-19T18:59:14.045Z,101258.34
2022-12-19T19:01:47.176Z,101259.19
2022-12-19T19:04:18.135Z,101267.13
2022-12-19T19:06:50.931Z,101261.88
2022-12-19T19:09:19.952Z,101257.53
2022-12-19T19:11:46.513Z,101278.59
2022-12-19T19:14:12.999Z,101282.06
2022-12-19T19:16:40.019Z,101286.47
2022-12-19T19:19:10.830Z,101290.03
2022-12-19T19:21:37.869Z,101281.28
2022-12-19T19:24:14.733Z,101282.16
2022-12-19T19:26:41.201Z,101296.19
2022-12-19T19:29:07.844Z,101299.78
2022-12-19T19:31:38.833Z,101291.91
2022-12-19T19:34:14.402Z,101299.78
2022-12-19T19:36:44.865Z,101291.91
2022-12-19T19:39:12.397Z,101297.25
2022-12-19T19:41:38.835Z,101304.34
2022-12-19T19:44:05.705Z,101304.34
2022-12-19T19:46:32.971Z,101297.31
2022-12-19T19:48:59.572Z,101292.06
2022-12-19T19:51:28.668Z,101280.66
2022-12-19T19:53:56.726Z,101288.63
2022-12-19T19:56:24.724Z,101301.75
2022-12-19T19:58:51.842Z,101317.53
2022-12-19T20:01:20.362Z,101304.44
2022-12-19T20:03:48.505Z,101304.47
2022-12-19T20:06:15.170Z,101301.69
2022-12-19T20:08:41.578Z,101302.72
2022-12-19T20:11:15.620Z,101295.72
2022-12-19T20:13:44.623Z,101313.31
2022-12-19T20:16:28.508Z,101314.22
2022-12-19T20:21:35.580Z,101314.22
2022-12-19T20:24:15.669Z,101322.16
2022-12-19T20:26:42.793Z,101325.66
2022-12-19T20:29:12.310Z,101323.88
2022-12-19T20:31:47.824Z,101315.97
2022-12-19T20:34:14.365Z,101311.59
2022-12-19T20:36:49.574Z,101305.44
2022-12-19T20:39:22.112Z,101315.16
2022-12-19T20:41:49.178Z,101313.34
2022-12-19T20:44:22.081Z,101301.09
2022-12-19T20:46:50.694Z,101300.13
2022-12-19T20:49:18.541Z,101294.94
2022-12-19T20:51:50.328Z,101291.38
2022-12-19T20:54:18.702Z,101298.25
2022-12-19T20:56:45.461Z,101300.88
2022-12-19T20:59:11.979Z,101296.47
2022-12-19T21:01:41.552Z,101296.50
2022-12-19T21:04:08.498Z,101302.63
2022-12-19T21:06:37.626Z,101308.69
2022-12-19T21:09:06.047Z,101313.97
2022-12-19T21:11:33.771Z,101313.06
2022-12-19T21:14:00.486Z,101313.09
2022-12-19T21:16:26.895Z,101312.22
2022-12-19T21:18:53.456Z,101314.94
2022-12-19T21:21:24.366Z,101314.00
2022-12-19T21:23:51.376Z,101302.63
2022-12-19T21:26:21.310Z,101285.94
2022-12-19T21:28:54.136Z,101304.38
2022-12-19T21:31:27.557Z,101305.25
2022-12-19T21:34:03.678Z,101309.66
2022-12-19T21:36:31.557Z,101297.50
2022-12-19T21:39:02.393Z,101295.75
2022-12-19T21:41:29.408Z,101317.69
2022-12-19T21:43:56.869Z,101309.84
2022-12-19T21:46:33.181Z,101306.34
2022-12-19T21:49:00.489Z,101302.81
2022-12-19T21:51:31.731Z,101302.75
2022-12-19T21:54:00.695Z,101300.19
2022-12-19T21:56:41.378Z,101312.47
2022-12-19T21:59:12.366Z,101316.84
2022-12-19T22:01:40.033Z,101312.53
2022-12-19T22:04:12.406Z,101291.47
2022-12-19T22:06:39.334Z,101284.47
2022-12-19T22:09:08.168Z,101290.56
2022-12-19T22:11:36.100Z,101299.38
2022-12-19T22:14:04.970Z,101293.22
2022-12-19T22:16:34.591Z,101289.81
2022-12-19T22:19:01.244Z,101304.69
2022-12-19T22:21:28.270Z,101288.06
2022-12-19T22:24:02.213Z,101277.47
2022-12-19T22:26:30.689Z,101262.50
2022-12-19T22:28:59.150Z,101272.22
2022-12-19T22:31:26.956Z,101263.41
2022-12-19T22:33:58.949Z,101268.66
2022-12-19T22:36:28.682Z,101270.34
2022-12-19T22:38:56.596Z,101256.28
2022-12-19T22:41:23.219Z,101265.91
2022-12-19T22:43:49.779Z,101258.94
2022-12-19T22:46:23.009Z,101253.66
2022-12-19T22:48:52.670Z,101247.53
2022-12-19T22:51:20.411Z,101245.00
2022-12-19T22:53:47.667Z,101237.13
2022-12-19T22:56:17.414Z,101249.34
2022-12-19T22:58:46.400Z,101243.25
2022-12-19T23:01:20.073Z,101249.41
2022-12-19T23:03:50.164Z,101247.63
2022-12-19T23:06:17.364Z,101242.41
2022-12-19T23:08:44.718Z,101254.72
2022-12-19T23:11:14.663Z,101242.41
2022-12-19T23:13:41.809Z,101242.47
2022-12-19T23:16:08.776Z,101245.94
2022-12-19T23:18:35.198Z,101252.91
2022-12-19T23:21:04.041Z,101246.78
2022-12-19T23:23:42.406Z,101261.72
2022-12-19T23:26:30.098Z,101252.88
2022-12-19T23:29:15.547Z,101261.66
2022-12-19T23:31:45.558Z,101261.66
2022-12-19T23:34:14.364Z,101261.63
2022-12-19T23:39:31.580Z,101263.38
2022-12-19T23:41:57.937Z,101254.63
2022-12-19T23:44:24.511Z,101246.72
2022-12-19T23:46:51.122Z,101238.81
2022-12-19T23:49:17.615Z,101238.75
2022-12-19T23:51:44.040Z,101233.50
2022-12-19T23:54:11.177Z,101232.53
2022-12-19T23:56:37.592Z,101233.44
2022-12-19T23:59:04.280Z,101227.31
