createdAt,value
2019-03-26T00:00:59.941Z,4.53
2019-03-26T00:03:35.499Z,4.90
2019-03-26T00:06:10.988Z,4.10
2019-03-26T00:08:46.625Z,4.50
2019-03-26T00:11:23.135Z,4.67
2019-03-26T00:13:58.785Z,4.72
2019-03-26T00:16:34.317Z,3.80
2019-03-26T00:19:09.881Z,4.20
2019-03-26T00:21:45.415Z,4.60
2019-03-26T00:24:20.878Z,3.50
2019-03-26T00:26:56.410Z,4.60
2019-03-26T00:29:31.946Z,3.67
2019-03-26T00:32:07.535Z,3.40
2019-03-26T00:34:43.016Z,3.92
2019-03-26T00:37:18.579Z,4.65
2019-03-26T00:39:54.072Z,3.83
2019-03-26T00:42:29.750Z,3.72
2019-03-26T00:45:05.326Z,3.27
2019-03-26T00:47:40.918Z,3.95
2019-03-26T00:50:16.381Z,3.90
2019-03-26T00:52:51.945Z,4.10
2019-03-26T00:55:27.430Z,4.08
2019-03-26T00:58:02.855Z,3.85
2019-03-26T01:00:39.959Z,4.17
2019-03-26T01:03:15.531Z,3.58
2019-03-26T01:05:51.076Z,3.55
2019-03-26T01:08:26.745Z,3.77
2019-03-26T01:11:02.603Z,3.30
2019-03-26T01:13:38.047Z,4.03
2019-03-26T01:16:13.819Z,3.77
2019-03-26T01:18:49.293Z,4.35
2019-03-26T01:21:24.937Z,3.52
2019-03-26T01:24:00.727Z,4.65
2019-03-26T01:26:36.286Z,3.77
2019-03-26T01:29:11.996Z,3.83
2019-03-26T01:31:47.488Z,3.72
2019-03-26T01:34:23.050Z,4.10
2019-03-26T01:36:58.535Z,4.62
2019-03-26T01:39:34.152Z,3.37
2019-03-26T01:42:09.622Z,3.77
2019-03-26T01:44:45.478Z,4.08
2019-03-26T01:47:20.967Z,2.90
2019-03-26T01:49:56.582Z,3.83
2019-03-26T01:52:32.148Z,4.08
2019-03-26T01:55:07.728Z,3.08
2019-03-26T01:57:43.247Z,3.30
2019-03-26T02:00:18.903Z,3.80
2019-03-26T02:02:54.301Z,3.80
2019-03-26T02:05:29.834Z,3.77
2019-03-26T02:08:05.405Z,3.27
2019-03-26T02:10:41.062Z,4.03
2019-03-26T02:13:16.560Z,3.50
2019-03-26T02:15:52.368Z,3.90
2019-03-26T02:18:28.099Z,3.65
2019-03-26T02:21:04.102Z,3.30
2019-03-26T02:23:39.697Z,2.77
2019-03-26T02:26:15.262Z,3.25
2019-03-26T02:28:50.820Z,3.20
2019-03-26T02:31:26.380Z,4.42
2019-03-26T02:34:01.851Z,2.55
2019-03-26T02:36:37.454Z,3.50
2019-03-26T02:39:12.921Z,3.52
2019-03-26T02:41:48.835Z,3.27
2019-03-26T02:44:24.582Z,3.42
2019-03-26T02:47:00.098Z,3.60
2019-03-26T02:49:35.745Z,3.00
2019-03-26T02:52:11.427Z,3.33
2019-03-26T02:54:47.192Z,2.92
2019-03-26T02:57:22.935Z,3.08
2019-03-26T02:59:58.350Z,3.08
2019-03-26T03:02:35.542Z,3.55
2019-03-26T03:05:11.218Z,3.25
2019-03-26T03:07:46.848Z,3.25
2019-03-26T03:10:22.600Z,2.70
2019-03-26T03:12:58.243Z,3.52
2019-03-26T03:15:33.715Z,3.22
2019-03-26T03:18:09.231Z,3.72
2019-03-26T03:20:44.718Z,3.87
2019-03-26T03:23:20.318Z,4.70
2019-03-26T03:25:55.889Z,3.15
2019-03-26T03:28:31.613Z,4.15
2019-03-26T03:31:07.297Z,3.22
2019-03-26T03:33:42.910Z,3.60
2019-03-26T03:36:18.503Z,3.42
2019-03-26T03:38:54.033Z,3.37
2019-03-26T03:41:29.585Z,3.40
2019-03-26T03:44:05.182Z,3.77
2019-03-26T03:46:41.124Z,3.72
2019-03-26T03:49:16.823Z,4.25
2019-03-26T03:51:53.537Z,4.03
2019-03-26T03:54:29.180Z,4.08
2019-03-26T03:57:04.653Z,3.30
2019-03-26T03:59:43.280Z,3.45
2019-03-26T04:02:18.826Z,3.98
2019-03-26T04:04:54.498Z,3.55
2019-03-26T04:07:29.992Z,3.40
2019-03-26T04:10:06.086Z,3.47
2019-03-26T04:12:41.675Z,3.37
2019-03-26T04:15:18.223Z,3.08
2019-03-26T04:17:53.719Z,3.85
2019-03-26T04:20:34.671Z,3.42
2019-03-26T04:23:12.903Z,4.07
2019-03-26T04:25:48.470Z,3.87
2019-03-26T04:28:24.077Z,3.75
2019-03-26T04:30:59.802Z,3.50
2019-03-26T04:33:35.269Z,3.58
2019-03-26T04:36:24.522Z,3.52
2019-03-26T04:38:48.149Z,4.30
2019-03-26T04:41:23.923Z,3.95
2019-03-26T04:43:59.537Z,3.40
2019-03-26T04:46:35.202Z,4.37
2019-03-26T04:49:10.686Z,3.75
2019-03-26T04:51:46.278Z,3.52
2019-03-26T04:54:21.748Z,4.00
2019-03-26T04:56:57.279Z,3.90
2019-03-26T04:59:32.772Z,4.12
2019-03-26T05:02:08.438Z,4.17
2019-03-26T05:04:43.993Z,4.03
2019-03-26T05:07:19.588Z,4.28
2019-03-26T05:09:55.108Z,4.58
2019-03-26T05:12:42.465Z,4.17
2019-03-26T05:15:16.691Z,4.35
2019-03-26T05:17:52.374Z,4.55
2019-03-26T05:20:28.978Z,4.62
2019-03-26T05:23:04.667Z,5.50
2019-03-26T05:25:40.241Z,4.58
2019-03-26T05:28:15.732Z,4.85
2019-03-26T05:30:51.224Z,5.15
2019-03-26T05:33:26.897Z,4.08
2019-03-26T05:36:02.376Z,4.53
2019-03-26T05:38:37.967Z,4.75
2019-03-26T05:41:13.438Z,4.17
2019-03-26T05:43:49.185Z,4.00
2019-03-26T05:46:24.670Z,4.00
2019-03-26T05:49:00.331Z,4.83
2019-03-26T05:51:35.903Z,4.10
2019-03-26T05:54:11.507Z,4.25
2019-03-26T05:56:47.056Z,4.05
2019-03-26T05:59:22.706Z,5.12
2019-03-26T06:01:58.378Z,3.90
2019-03-26T06:04:34.076Z,5.28
2019-03-26T06:07:10.577Z,4.67
2019-03-26T06:09:46.106Z,4.30
2019-03-26T06:12:21.973Z,4.30
2019-03-26T06:14:57.456Z,4.53
2019-03-26T06:17:33.950Z,4.05
2019-03-26T06:20:10.624Z,3.95
2019-03-26T06:22:46.200Z,4.15
2019-03-26T06:25:21.793Z,4.03
2019-03-26T06:27:57.358Z,4.97
2019-03-26T06:30:32.846Z,4.28
2019-03-26T06:33:08.362Z,3.33
2019-03-26T06:35:44.203Z,4.15
2019-03-26T06:38:19.674Z,3.35
2019-03-26T06:40:55.281Z,4.17
2019-03-26T06:43:30.784Z,3.70
2019-03-26T06:46:06.248Z,3.45
2019-03-26T06:48:41.774Z,4.17
2019-03-26T06:51:17.515Z,3.50
2019-03-26T06:53:53.071Z,3.10
2019-03-26T06:56:28.593Z,3.95
2019-03-26T06:59:04.009Z,3.50
2019-03-26T07:01:39.465Z,3.65
2019-03-26T07:04:15.039Z,3.37
2019-03-26T07:07:01.641Z,2.92
2019-03-26T07:09:38.696Z,3.02
2019-03-26T07:12:14.326Z,3.33
2019-03-26T07:14:49.887Z,3.40
2019-03-26T07:17:27.152Z,3.47
2019-03-26T07:20:03.594Z,4.37
2019-03-26T07:22:39.333Z,3.42
2019-03-26T07:25:17.948Z,3.75
2019-03-26T07:27:53.565Z,3.62
2019-03-26T07:30:43.318Z,3.90
2019-03-26T07:33:18.785Z,3.00
2019-03-26T07:35:54.266Z,2.95
2019-03-26T07:38:29.911Z,3.27
2019-03-26T07:41:06.459Z,3.83
2019-03-26T07:43:42.009Z,3.22
2019-03-26T07:46:17.529Z,4.12
2019-03-26T07:48:53.080Z,4.30
2019-03-26T07:51:28.555Z,4.10
2019-03-26T07:54:04.223Z,3.87
2019-03-26T07:56:39.866Z,3.72
2019-03-26T07:59:15.531Z,3.42
2019-03-26T08:01:51.183Z,4.40
2019-03-26T08:04:26.791Z,4.03
2019-03-26T08:07:02.539Z,4.30
2019-03-26T08:09:38.074Z,3.92
2019-03-26T08:12:13.601Z,4.78
2019-03-26T08:14:49.533Z,4.62
2019-03-26T08:17:25.150Z,6.10
2019-03-26T08:20:01.857Z,5.40
2019-03-26T08:22:37.512Z,6.20
2019-03-26T08:25:13.087Z,5.78
2019-03-26T08:27:48.581Z,5.20
2019-03-26T08:30:25.093Z,5.67
2019-03-26T08:33:00.648Z,5.87
2019-03-26T08:35:36.368Z,6.00
2019-03-26T08:38:13.411Z,6.28
2019-03-26T08:40:49.224Z,5.10
2019-03-26T08:43:24.864Z,5.00
2019-03-26T08:46:00.490Z,4.90
2019-03-26T08:48:36.025Z,4.70
2019-03-26T08:51:11.728Z,4.58
2019-03-26T08:53:47.302Z,4.70
2019-03-26T08:56:22.743Z,4.90
2019-03-26T08:58:58.408Z,5.10
2019-03-26T09:01:34.046Z,4.40
2019-03-26T09:04:11.089Z,4.30
2019-03-26T09:06:46.814Z,4.30
2019-03-26T09:09:22.331Z,4.62
2019-03-26T09:11:58.128Z,4.25
2019-03-26T09:14:33.475Z,3.47
2019-03-26T09:17:09.382Z,4.10
2019-03-26T09:19:45.104Z,4.28
2019-03-26T09:22:20.706Z,5.12
2019-03-26T09:24:56.288Z,4.72
2019-03-26T09:27:31.807Z,4.65
2019-03-26T09:30:10.287Z,4.80
2019-03-26T09:32:45.965Z,5.55
2019-03-26T09:35:21.635Z,5.45
2019-03-26T09:37:57.277Z,6.10
2019-03-26T09:40:32.778Z,5.92
2019-03-26T09:43:08.472Z,4.58
2019-03-26T09:45:44.177Z,5.20
2019-03-26T09:48:19.878Z,4.30
2019-03-26T09:50:55.460Z,4.87
2019-03-26T09:53:31.089Z,4.35
2019-03-26T09:56:06.867Z,4.28
2019-03-26T09:58:42.457Z,4.90
2019-03-26T10:01:19.039Z,5.47
2019-03-26T10:03:54.627Z,4.80
2019-03-26T10:06:30.286Z,4.50
2019-03-26T10:09:07.243Z,5.00
2019-03-26T10:11:42.859Z,4.78
2019-03-26T10:14:18.523Z,4.47
2019-03-26T10:16:54.219Z,4.37
2019-03-26T10:19:29.923Z,4.62
2019-03-26T10:22:05.619Z,4.00
2019-03-26T10:24:41.165Z,4.08
2019-03-26T10:27:16.924Z,4.05
2019-03-26T10:29:52.614Z,3.55
2019-03-26T10:32:28.136Z,4.00
2019-03-26T10:35:03.769Z,4.35
2019-03-26T10:37:39.424Z,4.10
2019-03-26T10:40:24.170Z,4.12
2019-03-26T10:42:59.892Z,4.78
2019-03-26T10:45:35.674Z,4.65
2019-03-26T10:48:11.385Z,4.25
2019-03-26T10:50:46.948Z,3.55
2019-03-26T10:53:22.708Z,3.95
2019-03-26T10:55:58.410Z,3.55
2019-03-26T10:58:34.116Z,4.50
2019-03-26T11:01:09.708Z,3.80
2019-03-26T11:03:45.380Z,4.08
2019-03-26T11:06:21.154Z,3.98
2019-03-26T11:08:56.724Z,4.15
2019-03-26T11:11:32.415Z,4.30
2019-03-26T11:14:08.003Z,4.95
2019-03-26T11:16:43.649Z,4.62
2019-03-26T11:19:19.145Z,4.55
2019-03-26T11:21:54.737Z,4.80
2019-03-26T11:24:30.336Z,4.40
2019-03-26T11:27:06.198Z,5.05
2019-03-26T11:29:41.773Z,5.15
2019-03-26T11:32:17.392Z,5.45
2019-03-26T11:34:56.021Z,4.97
2019-03-26T11:37:31.707Z,5.50
2019-03-26T11:40:07.447Z,5.45
2019-03-26T11:42:43.101Z,4.50
2019-03-26T11:45:18.671Z,4.03
2019-03-26T11:47:54.522Z,3.80
2019-03-26T11:50:30.347Z,3.30
2019-03-26T11:53:06.088Z,3.55
2019-03-26T11:55:41.575Z,3.90
2019-03-26T11:58:29.542Z,4.17
2019-03-26T12:00:54.631Z,4.72
2019-03-26T12:03:30.070Z,5.28
2019-03-26T12:06:05.590Z,4.50
2019-03-26T12:08:41.122Z,5.00
2019-03-26T12:11:16.831Z,5.08
2019-03-26T12:13:52.607Z,4.45
2019-03-26T12:16:28.113Z,4.37
2019-03-26T12:19:03.617Z,4.47
2019-03-26T12:21:39.068Z,3.92
2019-03-26T12:24:14.606Z,5.05
2019-03-26T12:26:50.175Z,4.12
2019-03-26T12:29:26.036Z,3.62
2019-03-26T12:32:01.539Z,3.95
2019-03-26T12:34:37.526Z,4.00
2019-03-26T12:37:14.605Z,4.03
2019-03-26T12:39:59.242Z,3.95
2019-03-26T12:42:27.706Z,3.47
2019-03-26T12:45:06.661Z,4.78
2019-03-26T12:47:40.605Z,6.15
2019-03-26T12:50:17.326Z,6.47
2019-03-26T12:52:52.965Z,6.40
2019-03-26T12:55:28.448Z,5.58
2019-03-26T12:58:04.033Z,6.03
2019-03-26T13:00:39.590Z,5.25
2019-03-26T13:03:15.173Z,5.60
2019-03-26T13:05:50.807Z,5.33
2019-03-26T13:08:26.426Z,5.50
2019-03-26T13:11:02.029Z,5.50
2019-03-26T13:13:38.866Z,4.70
2019-03-26T13:16:14.366Z,4.87
2019-03-26T13:18:49.970Z,4.60
2019-03-26T13:21:25.400Z,5.50
2019-03-26T13:24:01.001Z,4.85
2019-03-26T13:26:36.530Z,4.50
2019-03-26T13:29:12.061Z,4.45
2019-03-26T13:31:47.742Z,4.47
2019-03-26T13:34:23.241Z,4.92
2019-03-26T13:36:58.992Z,5.15
2019-03-26T13:39:34.511Z,5.35
2019-03-26T13:42:10.106Z,4.92
2019-03-26T13:44:45.768Z,4.55
2019-03-26T13:47:21.508Z,4.37
2019-03-26T13:49:57.094Z,3.92
2019-03-26T13:52:32.654Z,4.47
2019-03-26T13:55:08.455Z,4.00
2019-03-26T13:57:43.995Z,3.65
2019-03-26T14:00:32.402Z,4.78
2019-03-26T14:03:07.973Z,4.75
2019-03-26T14:05:43.485Z,4.25
2019-03-26T14:08:19.104Z,4.80
2019-03-26T14:10:54.704Z,4.97
2019-03-26T14:13:30.333Z,5.00
2019-03-26T14:16:05.953Z,5.05
2019-03-26T14:18:41.548Z,4.75
2019-03-26T14:21:17.319Z,5.10
2019-03-26T14:23:52.927Z,4.70
2019-03-26T14:26:36.088Z,4.47
2019-03-26T14:31:47.283Z,3.87
2019-03-26T14:34:23.012Z,3.92
2019-03-26T14:36:58.591Z,3.58
2019-03-26T14:39:34.281Z,3.77
2019-03-26T14:42:09.942Z,4.35
2019-03-26T14:44:45.568Z,3.95
2019-03-26T14:47:21.345Z,3.40
2019-03-26T14:49:56.868Z,3.45
2019-03-26T14:52:32.602Z,3.75
2019-03-26T14:55:08.138Z,3.65
2019-03-26T14:57:43.794Z,4.00
2019-03-26T15:00:19.428Z,3.98
2019-03-26T15:02:55.078Z,3.72
2019-03-26T15:05:30.769Z,4.35
2019-03-26T15:08:06.375Z,3.27
2019-03-26T15:10:42.202Z,3.87
2019-03-26T15:13:17.770Z,4.05
2019-03-26T15:15:53.480Z,3.77
2019-03-26T15:18:29.145Z,3.58
2019-03-26T15:21:04.844Z,3.52
2019-03-26T15:23:40.610Z,3.92
2019-03-26T15:26:16.205Z,3.35
2019-03-26T15:28:51.895Z,3.47
2019-03-26T15:31:28.385Z,3.95
2019-03-26T15:34:03.965Z,3.80
2019-03-26T15:36:39.569Z,4.65
2019-03-26T15:39:15.073Z,4.10
2019-03-26T15:41:50.805Z,4.33
2019-03-26T15:44:29.904Z,3.75
2019-03-26T15:47:05.544Z,4.33
2019-03-26T15:49:41.945Z,4.08
2019-03-26T15:52:25.264Z,4.28
2019-03-26T15:55:00.837Z,3.72
2019-03-26T15:57:36.495Z,4.42
2019-03-26T16:00:12.002Z,4.92
2019-03-26T16:02:47.739Z,4.75
2019-03-26T16:05:23.395Z,5.15
2019-03-26T16:08:00.616Z,4.92
2019-03-26T16:10:36.368Z,4.75
2019-03-26T16:13:12.104Z,5.17
2019-03-26T16:15:47.714Z,5.40
2019-03-26T16:18:23.264Z,4.70
2019-03-26T16:20:58.925Z,4.78
2019-03-26T16:23:34.528Z,4.10
2019-03-26T16:26:10.189Z,4.80
2019-03-26T16:28:45.652Z,4.92
2019-03-26T16:31:21.170Z,5.20
2019-03-26T16:33:56.877Z,4.58
2019-03-26T16:36:33.346Z,4.40
2019-03-26T16:39:09.377Z,4.80
2019-03-26T16:41:49.210Z,4.95
2019-03-26T16:44:22.092Z,4.80
2019-03-26T16:46:57.730Z,4.53
2019-03-26T16:49:33.303Z,4.58
2019-03-26T16:52:08.949Z,4.83
2019-03-26T16:54:44.317Z,4.72
2019-03-26T16:57:19.905Z,4.25
2019-03-26T17:00:06.787Z,4.90
2019-03-26T17:02:43.927Z,4.58
2019-03-26T17:05:26.045Z,5.17
2019-03-26T17:08:01.749Z,4.78
2019-03-26T17:10:37.323Z,4.85
2019-03-26T17:13:13.021Z,4.40
2019-03-26T17:15:48.756Z,4.50
2019-03-26T17:18:24.434Z,4.00
2019-03-26T17:21:00.074Z,4.80
2019-03-26T17:23:35.658Z,4.35
2019-03-26T17:26:11.357Z,4.80
2019-03-26T17:28:46.937Z,4.40
2019-03-26T17:31:22.509Z,4.53
2019-03-26T17:33:58.097Z,4.67
2019-03-26T17:36:33.726Z,5.08
2019-03-26T17:39:10.438Z,5.65
2019-03-26T17:41:46.084Z,5.33
2019-03-26T17:44:21.780Z,4.65
2019-03-26T17:46:57.488Z,6.20
2019-03-26T17:49:33.012Z,5.70
2019-03-26T17:52:08.716Z,4.83
2019-03-26T17:54:44.347Z,6.17
2019-03-26T17:57:20.017Z,5.65
2019-03-26T17:59:55.577Z,5.62
2019-03-26T18:02:31.406Z,5.10
2019-03-26T18:05:12.871Z,4.47
2019-03-26T18:07:48.506Z,4.97
2019-03-26T18:10:24.363Z,5.00
2019-03-26T18:12:59.947Z,4.62
2019-03-26T18:15:35.515Z,5.40
2019-03-26T18:18:11.185Z,5.12
2019-03-26T18:20:46.703Z,5.20
2019-03-26T18:23:22.352Z,5.60
2019-03-26T18:25:57.940Z,6.00
2019-03-26T18:28:33.497Z,5.60
2019-03-26T18:31:09.143Z,5.53
2019-03-26T18:33:44.611Z,5.92
2019-03-26T18:36:20.467Z,5.25
2019-03-26T18:38:56.108Z,5.53
2019-03-26T18:41:31.435Z,5.33
2019-03-26T18:44:07.147Z,5.42
2019-03-26T18:46:42.833Z,5.37
2019-03-26T18:49:26.589Z,5.65
2019-03-26T18:52:04.203Z,6.60
2019-03-26T18:54:39.906Z,6.90
2019-03-26T18:57:15.637Z,6.70
2019-03-26T18:59:51.321Z,6.83
2019-03-26T19:02:32.090Z,5.83
2019-03-26T19:05:08.616Z,5.75
2019-03-26T19:07:44.101Z,6.53
2019-03-26T19:10:28.097Z,5.95
2019-03-26T19:13:18.048Z,6.05
2019-03-26T19:15:42.080Z,6.60
2019-03-26T19:18:17.637Z,6.53
2019-03-26T19:21:02.177Z,6.90
2019-03-26T19:23:30.578Z,6.40
2019-03-26T19:26:06.192Z,6.95
2019-03-26T19:28:41.654Z,6.55
2019-03-26T19:31:17.217Z,6.47
2019-03-26T19:33:52.878Z,6.97
2019-03-26T19:36:28.614Z,7.47
2019-03-26T19:39:06.501Z,7.80
2019-03-26T19:41:42.623Z,8.18
2019-03-26T19:44:18.315Z,7.70
2019-03-26T19:46:54.149Z,8.40
2019-03-26T19:49:29.727Z,7.87
2019-03-26T19:52:05.539Z,8.63
2019-03-26T19:54:41.111Z,8.60
2019-03-26T19:57:16.841Z,8.25
2019-03-26T19:59:52.527Z,9.33
2019-03-26T20:02:28.419Z,8.83
2019-03-26T20:05:04.138Z,9.63
2019-03-26T20:07:45.295Z,8.90
2019-03-26T20:10:20.679Z,10.18
2019-03-26T20:12:56.481Z,10.38
2019-03-26T20:15:33.054Z,10.35
2019-03-26T20:18:08.583Z,11.28
2019-03-26T20:20:44.274Z,10.23
2019-03-26T20:23:19.783Z,11.18
2019-03-26T20:25:55.425Z,10.85
2019-03-26T20:28:30.810Z,10.90
2019-03-26T20:31:06.530Z,11.08
2019-03-26T20:33:42.657Z,10.65
2019-03-26T20:36:18.460Z,10.53
2019-03-26T20:38:54.180Z,10.20
2019-03-26T20:41:29.835Z,10.68
2019-03-26T20:44:05.878Z,11.35
2019-03-26T20:46:41.730Z,10.82
2019-03-26T20:49:17.434Z,10.63
2019-03-26T20:51:53.118Z,10.75
2019-03-26T20:54:28.904Z,11.78
2019-03-26T20:57:04.340Z,11.53
2019-03-26T20:59:40.212Z,11.75
2019-03-26T21:02:16.202Z,11.45
2019-03-26T21:04:51.958Z,11.80
2019-03-26T21:07:30.473Z,11.80
2019-03-26T21:10:07.036Z,11.95
2019-03-26T21:12:42.661Z,12.58
2019-03-26T21:15:18.739Z,12.05
2019-03-26T21:17:54.283Z,12.35
2019-03-26T21:20:30.019Z,13.83
2019-03-26T21:23:05.718Z,12.73
2019-03-26T21:25:51.478Z,13.53
2019-03-26T21:28:27.139Z,12.95
2019-03-26T21:31:02.822Z,13.68
2019-03-26T21:33:38.407Z,12.82
2019-03-26T21:36:13.947Z,11.68
2019-03-26T21:38:49.783Z,12.78
2019-03-26T21:41:30.492Z,12.07
2019-03-26T21:44:06.079Z,13.15
2019-03-26T21:46:41.772Z,12.80
2019-03-26T21:49:17.417Z,13.43
2019-03-26T21:51:53.149Z,13.03
2019-03-26T21:54:28.799Z,11.95
2019-03-26T21:57:04.410Z,11.83
2019-03-26T21:59:39.938Z,11.00
2019-03-26T22:02:15.539Z,11.57
2019-03-26T22:04:51.121Z,11.35
2019-03-26T22:07:27.647Z,12.33
2019-03-26T22:10:04.932Z,11.63
2019-03-26T22:12:41.064Z,12.40
2019-03-26T22:15:16.646Z,12.23
2019-03-26T22:17:54.713Z,12.58
2019-03-26T22:20:30.470Z,11.22
2019-03-26T22:23:06.298Z,11.75
2019-03-26T22:25:42.176Z,11.88
2019-03-26T22:28:17.724Z,13.10
2019-03-26T22:30:53.395Z,14.05
2019-03-26T22:33:29.127Z,15.05
2019-03-26T22:36:06.628Z,14.47
2019-03-26T22:38:42.552Z,14.87
2019-03-26T22:41:18.003Z,13.72
2019-03-26T22:43:55.190Z,14.10
2019-03-26T22:46:30.953Z,14.03
2019-03-26T22:49:08.035Z,14.70
2019-03-26T22:51:43.625Z,14.07
2019-03-26T22:54:19.241Z,15.45
2019-03-26T22:56:54.826Z,15.08
2019-03-26T22:59:30.428Z,14.28
2019-03-26T23:02:09.071Z,15.20
2019-03-26T23:04:44.625Z,15.98
2019-03-26T23:07:20.303Z,15.63
2019-03-26T23:09:56.111Z,16.17
2019-03-26T23:12:31.764Z,15.83
2019-03-26T23:15:14.397Z,16.40
2019-03-26T23:17:52.972Z,15.80
2019-03-26T23:20:28.570Z,17.00
2019-03-26T23:23:08.288Z,17.87
2019-03-26T23:25:44.325Z,17.05
2019-03-26T23:28:22.996Z,19.15
2019-03-26T23:30:58.458Z,17.15
2019-03-26T23:33:34.404Z,15.98
2019-03-26T23:36:10.046Z,16.70
2019-03-26T23:38:46.612Z,16.20
2019-03-26T23:41:22.236Z,16.27
2019-03-26T23:43:57.788Z,15.68
2019-03-26T23:46:33.331Z,16.75
2019-03-26T23:49:08.940Z,16.20
2019-03-26T23:51:44.474Z,16.67
2019-03-26T23:54:20.164Z,16.57
2019-03-26T23:56:55.697Z,18.37
2019-03-26T23:59:31.298Z,17.20
