createdAt,value
2018-02-27T00:00:48.911Z,64.19
2018-02-27T00:03:16.407Z,63.58
2018-02-27T00:05:43.887Z,64.10
2018-02-27T00:08:11.360Z,63.87
2018-02-27T00:10:38.889Z,64.05
2018-02-27T00:13:06.391Z,64.10
2018-02-27T00:15:33.873Z,64.16
2018-02-27T00:18:01.360Z,64.32
2018-02-27T00:20:28.895Z,63.75
2018-02-27T00:22:56.500Z,64.31
2018-02-27T00:25:23.971Z,64.12
2018-02-27T00:27:51.470Z,63.98
2018-02-27T00:30:19.000Z,64.03
2018-02-27T00:35:18.347Z,64.05
2018-02-27T00:37:45.807Z,63.79
2018-02-27T00:40:13.615Z,64.05
2018-02-27T00:42:41.147Z,63.99
2018-02-27T00:45:08.611Z,64.17
2018-02-27T00:47:36.079Z,63.78
2018-02-27T00:50:03.547Z,64.20
2018-02-27T00:52:31.260Z,64.01
2018-02-27T00:54:58.831Z,64.05
2018-02-27T00:57:26.343Z,64.37
2018-02-27T00:59:53.809Z,64.37
2018-02-27T01:02:21.285Z,64.57
2018-02-27T01:04:48.764Z,64.23
2018-02-27T01:07:16.244Z,64.13
2018-02-27T01:09:43.731Z,64.31
2018-02-27T01:12:11.243Z,64.12
2018-02-27T01:14:38.758Z,64.51
2018-02-27T01:17:06.335Z,64.35
2018-02-27T01:19:33.819Z,64.72
2018-02-27T01:22:01.276Z,64.42
2018-02-27T01:24:28.727Z,64.47
2018-02-27T01:26:56.195Z,64.58
2018-02-27T01:29:24.360Z,64.45
2018-02-27T01:31:51.906Z,64.47
2018-02-27T01:34:19.396Z,64.34
2018-02-27T01:36:47.054Z,64.31
2018-02-27T01:39:14.746Z,64.58
2018-02-27T01:41:42.272Z,64.45
2018-02-27T01:44:09.751Z,63.83
2018-02-27T01:46:37.215Z,63.78
2018-02-27T01:49:04.700Z,64.21
2018-02-27T01:51:32.232Z,64.44
2018-02-27T01:53:59.687Z,63.83
2018-02-27T01:56:27.655Z,64.34
2018-02-27T01:58:55.115Z,64.07
2018-02-27T02:01:22.658Z,64.62
2018-02-27T02:03:50.152Z,63.93
2018-02-27T02:06:17.693Z,64.56
2018-02-27T02:08:45.144Z,64.43
2018-02-27T02:11:12.627Z,64.07
2018-02-27T02:13:40.092Z,64.29
2018-02-27T02:16:07.647Z,64.46
2018-02-27T02:18:35.163Z,64.59
2018-02-27T02:21:02.638Z,64.02
2018-02-27T02:23:30.116Z,63.94
2018-02-27T02:25:57.583Z,64.43
2018-02-27T02:28:25.046Z,64.38
2018-02-27T02:30:52.529Z,64.26
2018-02-27T02:33:20.021Z,64.35
2018-02-27T02:35:47.477Z,64.13
2018-02-27T02:38:15.079Z,64.31
2018-02-27T02:40:42.538Z,64.51
2018-02-27T02:43:10.016Z,64.62
2018-02-27T02:45:37.495Z,64.12
2018-02-27T02:48:04.967Z,64.56
2018-02-27T02:50:32.660Z,64.21
2018-02-27T02:53:00.111Z,64.72
2018-02-27T02:55:27.595Z,64.27
2018-02-27T02:57:55.074Z,64.01
2018-02-27T03:00:22.717Z,64.03
2018-02-27T03:02:50.214Z,64.17
2018-02-27T03:05:17.698Z,63.85
2018-02-27T03:07:45.178Z,63.71
2018-02-27T03:10:12.701Z,63.87
2018-02-27T03:12:40.352Z,63.75
2018-02-27T03:15:07.837Z,63.66
2018-02-27T03:17:35.316Z,63.68
2018-02-27T03:20:02.852Z,63.54
2018-02-27T03:22:30.987Z,63.68
2018-02-27T03:24:58.483Z,63.03
2018-02-27T03:27:25.953Z,63.53
2018-02-27T03:29:53.414Z,63.19
2018-02-27T03:32:20.899Z,63.11
2018-02-27T03:34:48.369Z,62.95
2018-02-27T03:37:15.871Z,63.08
2018-02-27T03:39:43.339Z,63.32
2018-02-27T03:42:10.815Z,63.35
2018-02-27T03:44:38.272Z,63.43
2018-02-27T03:47:05.736Z,62.81
2018-02-27T03:49:33.219Z,63.36
2018-02-27T03:52:00.692Z,62.73
2018-02-27T03:54:28.355Z,62.90
2018-02-27T03:56:55.833Z,63.37
2018-02-27T03:59:23.311Z,62.53
2018-02-27T04:01:50.770Z,62.89
2018-02-27T04:04:18.235Z,63.12
2018-02-27T04:06:45.927Z,63.65
2018-02-27T04:09:13.637Z,63.29
2018-02-27T04:11:41.202Z,63.14
2018-02-27T04:14:08.700Z,63.31
2018-02-27T04:16:36.221Z,63.60
2018-02-27T04:19:03.726Z,64.05
2018-02-27T04:21:31.276Z,63.67
2018-02-27T04:23:58.917Z,63.42
2018-02-27T04:26:26.383Z,63.72
2018-02-27T04:28:53.847Z,63.61
2018-02-27T04:31:21.586Z,63.44
2018-02-27T04:33:49.037Z,63.37
2018-02-27T04:36:16.543Z,63.27
2018-02-27T04:38:44.055Z,62.95
2018-02-27T04:41:11.512Z,63.40
2018-02-27T04:43:38.970Z,63.52
2018-02-27T04:46:06.456Z,63.82
2018-02-27T04:48:33.966Z,62.97
2018-02-27T04:51:01.444Z,63.23
2018-02-27T04:53:29.951Z,62.78
2018-02-27T04:55:57.440Z,62.73
2018-02-27T04:58:25.018Z,63.23
2018-02-27T05:00:52.499Z,63.64
2018-02-27T05:03:19.960Z,63.17
2018-02-27T05:05:47.424Z,62.45
2018-02-27T05:08:15.250Z,62.59
2018-02-27T05:10:42.755Z,62.95
2018-02-27T05:13:10.515Z,62.25
2018-02-27T05:15:38.000Z,62.55
2018-02-27T05:18:05.459Z,62.30
2018-02-27T05:20:32.985Z,62.47
2018-02-27T05:23:00.442Z,62.49
2018-02-27T05:25:27.961Z,62.79
2018-02-27T05:27:55.477Z,62.98
2018-02-27T05:30:23.190Z,62.15
2018-02-27T05:32:50.724Z,61.46
2018-02-27T05:35:18.193Z,61.64
2018-02-27T05:37:45.677Z,61.25
2018-02-27T05:40:13.383Z,60.96
2018-02-27T05:42:41.143Z,61.10
2018-02-27T05:45:08.708Z,61.29
2018-02-27T05:47:36.167Z,61.27
2018-02-27T05:50:03.701Z,61.37
2018-02-27T05:52:31.973Z,60.90
2018-02-27T05:54:59.450Z,61.50
2018-02-27T05:57:26.923Z,61.51
2018-02-27T05:59:54.408Z,61.71
2018-02-27T06:02:21.887Z,61.19
2018-02-27T06:04:49.367Z,61.35
2018-02-27T06:07:16.876Z,61.47
2018-02-27T06:09:44.330Z,61.52
2018-02-27T06:12:11.787Z,61.02
2018-02-27T06:14:39.256Z,61.02
2018-02-27T06:17:07.724Z,61.15
2018-02-27T06:19:35.179Z,60.77
2018-02-27T06:22:05.937Z,61.19
2018-02-27T06:24:33.984Z,61.21
2018-02-27T06:27:04.826Z,61.50
2018-02-27T06:29:32.305Z,61.65
2018-02-27T06:31:59.800Z,61.37
2018-02-27T06:34:27.386Z,60.86
2018-02-27T06:36:54.887Z,60.99
2018-02-27T06:39:22.351Z,61.12
2018-02-27T06:41:49.859Z,60.87
2018-02-27T06:44:17.561Z,61.33
2018-02-27T06:46:45.067Z,61.05
2018-02-27T06:49:12.551Z,60.88
2018-02-27T06:51:40.010Z,60.28
2018-02-27T06:54:07.503Z,60.66
2018-02-27T06:56:35.018Z,60.78
2018-02-27T06:59:02.479Z,59.94
2018-02-27T07:01:29.942Z,60.14
2018-02-27T07:03:57.391Z,60.19
2018-02-27T07:06:25.106Z,60.26
2018-02-27T07:08:52.616Z,60.23
2018-02-27T07:11:20.100Z,60.63
2018-02-27T07:13:47.585Z,59.97
2018-02-27T07:16:15.185Z,60.15
2018-02-27T07:18:42.650Z,59.82
2018-02-27T07:21:10.124Z,60.21
2018-02-27T07:23:37.582Z,59.92
2018-02-27T07:26:05.064Z,60.11
2018-02-27T07:28:32.807Z,60.41
2018-02-27T07:31:00.264Z,60.35
2018-02-27T07:33:27.786Z,60.26
2018-02-27T07:35:55.297Z,60.65
2018-02-27T07:38:22.828Z,59.84
2018-02-27T07:40:50.312Z,59.68
2018-02-27T07:43:17.871Z,59.43
2018-02-27T07:45:45.326Z,59.79
2018-02-27T07:48:12.790Z,59.40
2018-02-27T07:50:40.290Z,59.67
2018-02-27T07:53:07.760Z,59.38
2018-02-27T07:55:35.260Z,58.89
2018-02-27T07:58:02.734Z,59.33
2018-02-27T08:00:31.291Z,59.74
2018-02-27T08:03:00.169Z,58.92
2018-02-27T08:05:30.611Z,59.09
2018-02-27T08:07:58.106Z,59.17
2018-02-27T08:10:25.605Z,59.18
2018-02-27T08:12:53.076Z,58.67
2018-02-27T08:15:23.055Z,58.17
2018-02-27T08:17:52.719Z,57.55
2018-02-27T08:20:21.948Z,58.03
2018-02-27T08:22:53.334Z,58.02
2018-02-27T08:25:20.816Z,58.38
2018-02-27T08:27:51.347Z,58.16
2018-02-27T08:30:20.448Z,59.05
2018-02-27T08:32:50.161Z,58.91
2018-02-27T08:35:17.632Z,59.36
2018-02-27T08:37:45.128Z,60.46
2018-02-27T08:40:12.631Z,61.76
2018-02-27T08:42:40.284Z,63.68
2018-02-27T08:45:07.749Z,63.02
2018-02-27T08:47:35.228Z,63.12
2018-02-27T08:50:02.903Z,64.35
2018-02-27T08:52:30.597Z,64.55
2018-02-27T08:54:58.275Z,64.76
2018-02-27T08:57:25.756Z,63.85
2018-02-27T08:59:54.469Z,64.22
2018-02-27T09:02:27.633Z,65.02
2018-02-27T09:04:55.818Z,62.97
2018-02-27T09:07:23.324Z,60.11
2018-02-27T09:09:50.794Z,58.58
2018-02-27T09:12:18.803Z,58.28
2018-02-27T09:14:46.258Z,57.32
2018-02-27T09:17:13.727Z,56.65
2018-02-27T09:19:41.284Z,57.27
2018-02-27T09:22:09.940Z,58.49
2018-02-27T09:24:37.423Z,60.60
2018-02-27T09:27:05.037Z,64.46
2018-02-27T09:29:32.500Z,64.45
2018-02-27T09:32:02.511Z,63.98
2018-02-27T09:34:30.360Z,62.55
2018-02-27T09:36:57.843Z,61.93
2018-02-27T09:39:25.316Z,62.21
2018-02-27T09:41:52.787Z,62.88
2018-02-27T09:44:20.265Z,61.86
2018-02-27T09:46:47.769Z,63.45
2018-02-27T09:49:15.250Z,63.25
2018-02-27T09:51:43.012Z,63.20
2018-02-27T09:54:10.488Z,61.73
2018-02-27T09:56:37.952Z,61.85
2018-02-27T09:59:05.432Z,61.97
2018-02-27T10:01:32.895Z,64.88
2018-02-27T10:04:00.372Z,65.64
2018-02-27T10:06:27.968Z,65.64
2018-02-27T10:08:55.416Z,67.42
2018-02-27T10:11:22.955Z,66.91
2018-02-27T10:13:50.411Z,68.25
2018-02-27T10:16:17.889Z,67.08
2018-02-27T10:18:45.810Z,65.62
2018-02-27T10:21:13.468Z,65.75
2018-02-27T10:23:40.952Z,66.79
2018-02-27T10:26:08.430Z,69.18
2018-02-27T10:28:35.927Z,69.16
2018-02-27T10:31:03.418Z,69.92
2018-02-27T10:33:30.933Z,70.80
2018-02-27T10:35:58.472Z,70.93
2018-02-27T10:38:25.946Z,69.73
2018-02-27T10:40:53.439Z,66.76
2018-02-27T10:43:21.344Z,65.08
2018-02-27T10:45:48.871Z,65.49
2018-02-27T10:48:16.364Z,65.17
2018-02-27T10:50:43.863Z,62.79
2018-02-27T10:53:11.380Z,61.33
2018-02-27T10:55:38.874Z,59.77
2018-02-27T10:58:06.347Z,60.39
2018-02-27T11:00:39.328Z,61.59
2018-02-27T11:03:06.791Z,61.00
2018-02-27T11:05:34.268Z,61.93
2018-02-27T11:08:01.750Z,63.97
2018-02-27T11:10:29.489Z,65.47
2018-02-27T11:12:56.978Z,67.00
2018-02-27T11:15:24.487Z,65.41
2018-02-27T11:17:51.964Z,62.38
2018-02-27T11:20:20.160Z,63.69
2018-02-27T11:22:47.649Z,63.64
2018-02-27T11:25:15.145Z,62.53
2018-02-27T11:27:42.595Z,62.72
2018-02-27T11:30:10.075Z,64.61
2018-02-27T11:32:37.553Z,64.01
2018-02-27T11:35:05.058Z,62.39
2018-02-27T11:37:32.542Z,62.33
2018-02-27T11:40:00.000Z,62.86
2018-02-27T11:42:27.604Z,63.81
2018-02-27T11:44:55.079Z,63.87
2018-02-27T11:47:22.567Z,65.38
2018-02-27T11:49:50.040Z,64.69
2018-02-27T11:52:22.399Z,64.46
2018-02-27T11:54:54.886Z,61.73
2018-02-27T11:57:25.376Z,60.87
2018-02-27T11:59:53.780Z,60.49
2018-02-27T12:02:26.967Z,60.99
2018-02-27T12:04:55.030Z,61.52
2018-02-27T12:07:24.368Z,62.14
2018-02-27T12:09:51.853Z,61.56
2018-02-27T12:12:22.001Z,62.47
2018-02-27T12:14:51.854Z,62.87
2018-02-27T12:17:23.702Z,63.46
2018-02-27T12:19:51.927Z,63.64
2018-02-27T12:22:19.459Z,61.60
2018-02-27T12:24:50.812Z,61.34
2018-02-27T12:27:18.296Z,60.32
2018-02-27T12:29:45.845Z,60.74
2018-02-27T12:32:13.330Z,60.59
2018-02-27T12:34:40.813Z,60.96
2018-02-27T12:37:09.316Z,60.93
2018-02-27T12:39:36.808Z,61.69
2018-02-27T12:42:04.445Z,62.72
2018-02-27T12:44:31.947Z,62.62
2018-02-27T12:46:59.427Z,64.12
2018-02-27T12:49:26.904Z,65.89
2018-02-27T12:51:54.376Z,64.63
2018-02-27T12:54:21.854Z,64.37
2018-02-27T12:56:49.314Z,62.57
2018-02-27T12:59:16.775Z,61.96
2018-02-27T13:01:44.314Z,61.34
2018-02-27T13:04:11.793Z,62.19
2018-02-27T13:06:39.254Z,61.95
2018-02-27T13:09:06.759Z,61.41
2018-02-27T13:11:38.142Z,61.96
2018-02-27T13:14:07.923Z,62.71
2018-02-27T13:16:38.059Z,62.73
2018-02-27T13:19:06.185Z,63.89
2018-02-27T13:21:34.486Z,64.28
2018-02-27T13:24:02.582Z,64.03
2018-02-27T13:26:32.092Z,66.18
2018-02-27T13:29:03.740Z,67.38
2018-02-27T13:31:31.224Z,67.96
2018-02-27T13:33:58.683Z,66.70
2018-02-27T13:36:28.235Z,66.47
2018-02-27T13:38:55.747Z,65.99
2018-02-27T13:41:26.204Z,66.97
2018-02-27T13:43:53.718Z,65.80
2018-02-27T13:46:21.171Z,66.41
2018-02-27T13:48:48.645Z,67.66
2018-02-27T13:51:16.211Z,68.00
2018-02-27T13:53:43.665Z,67.12
2018-02-27T13:56:11.143Z,66.52
2018-02-27T13:58:38.627Z,66.46
2018-02-27T14:01:06.147Z,66.29
2018-02-27T14:03:33.671Z,67.65
2018-02-27T14:06:01.121Z,67.01
2018-02-27T14:08:28.602Z,66.12
2018-02-27T14:10:56.076Z,65.33
2018-02-27T14:13:23.548Z,64.26
2018-02-27T14:15:51.034Z,65.57
2018-02-27T14:18:18.507Z,64.29
2018-02-27T14:20:45.989Z,65.35
2018-02-27T14:23:13.461Z,65.52
2018-02-27T14:25:40.976Z,64.71
2018-02-27T14:28:08.483Z,65.84
2018-02-27T14:30:36.006Z,67.24
2018-02-27T14:33:03.518Z,66.04
2018-02-27T14:35:31.033Z,67.25
2018-02-27T14:37:58.533Z,67.89
2018-02-27T14:40:26.068Z,67.20
2018-02-27T14:42:53.567Z,66.87
2018-02-27T14:45:21.074Z,65.05
2018-02-27T14:47:48.563Z,65.97
2018-02-27T14:50:16.145Z,66.89
2018-02-27T14:52:43.657Z,66.76
2018-02-27T14:55:11.131Z,67.06
2018-02-27T14:57:38.625Z,65.89
2018-02-27T15:00:06.186Z,65.49
2018-02-27T15:02:33.844Z,64.03
2018-02-27T15:05:01.351Z,57.30
2018-02-27T15:07:28.814Z,56.83
2018-02-27T15:09:56.263Z,55.65
2018-02-27T15:12:24.107Z,54.03
2018-02-27T15:14:51.577Z,52.97
2018-02-27T15:17:19.027Z,53.14
2018-02-27T15:19:46.548Z,52.06
2018-02-27T15:22:14.361Z,52.92
2018-02-27T15:24:41.932Z,53.28
2018-02-27T15:27:09.433Z,52.72
2018-02-27T15:29:36.905Z,52.81
2018-02-27T15:32:04.421Z,52.73
2018-02-27T15:34:31.949Z,52.40
2018-02-27T15:36:59.429Z,52.49
2018-02-27T15:39:27.843Z,52.18
2018-02-27T15:41:55.361Z,52.14
2018-02-27T15:44:22.893Z,52.74
2018-02-27T15:46:50.366Z,52.90
2018-02-27T15:49:17.880Z,52.86
2018-02-27T15:51:45.341Z,53.24
2018-02-27T15:54:12.804Z,53.35
2018-02-27T15:56:40.281Z,54.03
2018-02-27T15:59:07.752Z,54.04
2018-02-27T16:01:35.285Z,54.40
2018-02-27T16:04:02.864Z,54.77
2018-02-27T16:06:30.379Z,55.05
2018-02-27T16:08:57.937Z,55.46
2018-02-27T16:11:34.951Z,55.67
2018-02-27T16:14:03.907Z,56.28
2018-02-27T16:16:35.059Z,57.25
2018-02-27T16:19:16.017Z,57.98
2018-02-27T16:21:43.597Z,59.47
2018-02-27T16:24:11.075Z,59.66
2018-02-27T16:26:38.564Z,59.28
2018-02-27T16:29:06.038Z,59.63
2018-02-27T16:31:33.608Z,60.64
2018-02-27T16:34:01.141Z,61.03
2018-02-27T16:36:28.877Z,60.46
2018-02-27T16:41:30.218Z,62.35
2018-02-27T16:43:57.837Z,63.29
2018-02-27T16:46:25.340Z,63.19
2018-02-27T16:48:52.845Z,63.36
2018-02-27T16:51:20.565Z,63.74
2018-02-27T16:53:48.075Z,63.28
2018-02-27T16:56:16.618Z,64.28
2018-02-27T16:58:44.133Z,63.78
2018-02-27T17:01:11.690Z,63.08
2018-02-27T17:03:39.162Z,63.57
2018-02-27T17:06:07.236Z,63.98
2018-02-27T17:08:34.810Z,64.52
2018-02-27T17:12:55.566Z,64.32
2018-02-27T17:15:24.430Z,64.90
2018-02-27T17:17:52.499Z,65.04
2018-02-27T17:20:21.114Z,65.15
2018-02-27T17:22:48.652Z,65.77
2018-02-27T17:25:18.153Z,65.11
2018-02-27T17:27:47.975Z,65.03
2018-02-27T17:30:15.545Z,65.21
2018-02-27T17:32:43.094Z,65.81
2018-02-27T17:35:10.973Z,66.01
2018-02-27T17:37:41.372Z,66.64
2018-02-27T17:40:10.580Z,66.72
2018-02-27T17:42:38.855Z,66.85
2018-02-27T17:45:06.378Z,66.99
2018-02-27T17:47:33.961Z,67.47
2018-02-27T17:50:01.868Z,68.42
2018-02-27T17:52:29.390Z,68.22
2018-02-27T17:54:56.903Z,68.39
2018-02-27T17:57:24.414Z,69.53
2018-02-27T17:59:51.973Z,69.31
2018-02-27T18:02:19.864Z,68.70
2018-02-27T18:04:47.460Z,69.26
2018-02-27T18:07:15.012Z,69.21
2018-02-27T18:09:42.998Z,68.95
2018-02-27T18:12:10.522Z,68.83
2018-02-27T18:14:38.536Z,68.06
2018-02-27T18:17:07.364Z,67.50
2018-02-27T18:19:36.441Z,68.98
2018-02-27T18:22:05.697Z,69.03
2018-02-27T18:24:33.412Z,68.54
2018-02-27T18:27:01.960Z,68.60
2018-02-27T18:29:29.571Z,68.56
2018-02-27T18:31:57.116Z,68.67
2018-02-27T18:34:27.794Z,68.46
2018-02-27T18:36:55.408Z,69.08
2018-02-27T18:39:29.386Z,69.00
2018-02-27T18:42:01.090Z,68.86
2018-02-27T18:44:33.370Z,69.45
2018-02-27T18:47:01.876Z,69.58
2018-02-27T18:49:35.832Z,69.24
2018-02-27T18:52:03.323Z,69.31
2018-02-27T18:54:31.528Z,69.27
2018-02-27T18:57:00.441Z,68.96
2018-02-27T18:59:34.407Z,69.35
2018-02-27T19:02:05.253Z,69.91
2018-02-27T19:04:33.850Z,69.23
2018-02-27T19:07:03.237Z,69.16
2018-02-27T19:09:33.210Z,69.25
2018-02-27T19:12:04.390Z,69.51
2018-02-27T19:14:33.731Z,69.67
2018-02-27T19:17:02.103Z,69.31
2018-02-27T19:19:29.681Z,69.81
2018-02-27T19:21:57.170Z,70.23
2018-02-27T19:24:26.570Z,70.26
2018-02-27T19:26:54.155Z,70.46
2018-02-27T19:29:21.698Z,70.72
2018-02-27T19:31:49.309Z,70.28
2018-02-27T19:34:16.803Z,70.46
2018-02-27T19:36:44.268Z,70.16
2018-02-27T19:39:11.867Z,70.77
2018-02-27T19:41:39.407Z,69.91
2018-02-27T19:44:06.910Z,69.16
2018-02-27T19:46:34.835Z,69.54
2018-02-27T19:49:02.452Z,69.57
2018-02-27T19:51:30.073Z,69.51
2018-02-27T19:53:57.665Z,68.64
2018-02-27T19:56:25.324Z,68.54
2018-02-27T19:58:52.890Z,68.76
2018-02-27T20:01:20.501Z,67.70
2018-02-27T20:03:48.064Z,67.73
2018-02-27T20:06:15.617Z,67.76
2018-02-27T20:08:46.183Z,67.67
2018-02-27T20:11:13.790Z,67.85
2018-02-27T20:13:41.393Z,67.69
2018-02-27T20:16:09.339Z,67.88
2018-02-27T20:18:37.224Z,67.98
2018-02-27T20:21:04.812Z,67.85
2018-02-27T20:23:37.920Z,67.37
2018-02-27T20:26:06.414Z,68.08
2018-02-27T20:28:39.682Z,67.81
2018-02-27T20:31:07.290Z,67.98
2018-02-27T20:33:38.206Z,68.30
2018-02-27T20:36:05.741Z,68.59
2018-02-27T20:38:38.984Z,67.32
2018-02-27T20:41:06.543Z,67.11
2018-02-27T20:43:34.084Z,67.18
2018-02-27T20:46:01.568Z,67.67
2018-02-27T20:48:29.521Z,68.07
2018-02-27T20:50:57.023Z,68.68
2018-02-27T20:53:24.525Z,67.23
2018-02-27T20:55:53.207Z,68.50
2018-02-27T20:58:20.884Z,69.17
2018-02-27T21:00:49.055Z,69.64
2018-02-27T21:03:17.684Z,69.43
2018-02-27T21:05:46.698Z,69.22
2018-02-27T21:08:14.659Z,69.41
2018-02-27T21:10:42.524Z,69.66
2018-02-27T21:13:10.053Z,68.46
2018-02-27T21:15:37.556Z,66.41
2018-02-27T21:18:06.296Z,65.90
2018-02-27T21:20:35.725Z,65.81
2018-02-27T21:23:03.332Z,65.35
2018-02-27T21:25:32.834Z,65.65
2018-02-27T21:28:00.794Z,65.98
2018-02-27T21:30:28.601Z,65.38
2018-02-27T21:32:56.430Z,66.02
2018-02-27T21:35:24.517Z,65.56
2018-02-27T21:37:53.102Z,65.84
2018-02-27T21:40:20.628Z,65.63
2018-02-27T21:55:45.268Z,65.92
2018-02-27T21:58:12.916Z,65.80
2018-02-27T22:00:40.784Z,66.23
2018-02-27T22:03:08.672Z,66.20
2018-02-27T22:05:36.254Z,66.16
2018-02-27T22:08:03.869Z,65.52
2018-02-27T22:10:32.892Z,64.96
2018-02-27T22:13:00.575Z,64.95
2018-02-27T22:15:28.110Z,64.96
2018-02-27T22:17:55.663Z,64.61
2018-02-27T22:20:23.216Z,64.54
2018-02-27T22:22:50.768Z,64.28
2018-02-27T22:25:18.748Z,64.49
2018-02-27T22:27:46.306Z,64.12
2018-02-27T22:30:14.140Z,63.95
2018-02-27T22:32:41.729Z,64.01
2018-02-27T22:35:09.322Z,63.73
2018-02-27T22:37:37.122Z,63.92
2018-02-27T22:40:04.657Z,63.95
2018-02-27T22:42:32.294Z,63.61
2018-02-27T22:44:59.817Z,63.41
2018-02-27T22:47:27.310Z,63.47
2018-02-27T22:49:54.824Z,63.62
2018-02-27T22:52:22.408Z,63.25
2018-02-27T22:54:49.974Z,63.78
2018-02-27T22:57:17.631Z,62.96
2018-02-27T22:59:45.213Z,63.66
2018-02-27T23:02:12.775Z,63.85
2018-02-27T23:04:40.367Z,63.85
2018-02-27T23:07:09.200Z,64.19
2018-02-27T23:09:36.734Z,63.56
2018-02-27T23:12:04.447Z,63.70
2018-02-27T23:14:32.158Z,63.69
2018-02-27T23:16:59.671Z,63.03
2018-02-27T23:19:29.249Z,63.62
2018-02-27T23:22:07.936Z,63.47
2018-02-27T23:24:54.665Z,63.67
2018-02-27T23:27:23.632Z,63.42
2018-02-27T23:29:52.491Z,63.37
2018-02-27T23:32:21.474Z,63.45
2018-02-27T23:34:52.189Z,63.00
2018-02-27T23:37:19.678Z,63.36
2018-02-27T23:39:47.169Z,63.28
2018-02-27T23:42:14.692Z,63.68
2018-02-27T23:44:42.267Z,64.13
2018-02-27T23:47:10.352Z,64.15
2018-02-27T23:49:41.284Z,63.70
2018-02-27T23:52:08.793Z,64.04
2018-02-27T23:54:36.280Z,63.87
2018-02-27T23:57:03.803Z,64.28
2018-02-27T23:59:31.285Z,63.91
