createdAt,value
2019-03-21T00:02:19.278Z,22.73
2019-03-21T00:05:09.501Z,19.07
2019-03-21T00:07:59.299Z,19.03
2019-03-21T00:11:31.194Z,16.27
2019-03-21T00:14:46.338Z,18.80
2019-03-21T00:17:41.981Z,24.73
2019-03-21T00:20:31.524Z,20.77
2019-03-21T00:23:20.793Z,20.53
2019-03-21T00:26:10.432Z,19.67
2019-03-21T00:29:00.050Z,16.77
2019-03-21T00:31:49.675Z,18.67
2019-03-21T00:34:39.067Z,18.63
2019-03-21T00:37:28.655Z,16.80
2019-03-21T00:40:24.171Z,20.10
2019-03-21T00:43:14.049Z,15.97
2019-03-21T00:46:03.395Z,16.90
2019-03-21T00:48:52.938Z,16.17
2019-03-21T00:51:42.101Z,20.33
2019-03-21T00:54:31.886Z,17.50
2019-03-21T00:57:21.154Z,15.30
2019-03-21T01:00:14.778Z,17.90
2019-03-21T01:03:04.590Z,20.00
2019-03-21T01:05:54.152Z,20.07
2019-03-21T01:08:43.878Z,17.50
2019-03-21T01:11:33.126Z,18.47
2019-03-21T01:14:29.793Z,21.63
2019-03-21T01:17:13.933Z,20.90
2019-03-21T01:20:03.545Z,20.47
2019-03-21T01:22:53.158Z,17.60
2019-03-21T01:25:48.473Z,17.90
2019-03-21T01:28:37.467Z,14.87
2019-03-21T01:31:27.512Z,16.30
2019-03-21T01:34:16.622Z,16.00
2019-03-21T01:37:05.849Z,16.63
2019-03-21T01:39:55.142Z,20.27
2019-03-21T01:42:44.636Z,14.23
2019-03-21T01:45:33.855Z,18.80
2019-03-21T01:48:23.845Z,14.70
2019-03-21T01:51:13.096Z,24.27
2019-03-21T01:54:02.162Z,19.93
2019-03-21T01:56:51.742Z,18.27
2019-03-21T01:59:41.107Z,19.70
2019-03-21T02:02:30.816Z,19.20
2019-03-21T02:05:19.875Z,20.20
2019-03-21T02:08:09.634Z,18.47
2019-03-21T02:10:59.361Z,21.10
2019-03-21T02:13:48.700Z,16.80
2019-03-21T02:16:38.377Z,17.53
2019-03-21T02:19:28.171Z,17.83
2019-03-21T02:22:17.689Z,19.40
2019-03-21T02:25:09.955Z,17.23
2019-03-21T02:27:59.443Z,14.77
2019-03-21T02:30:49.355Z,18.40
2019-03-21T02:33:38.942Z,19.73
2019-03-21T02:36:28.215Z,19.73
2019-03-21T02:39:17.464Z,18.60
2019-03-21T02:42:06.433Z,17.33
2019-03-21T02:45:07.663Z,16.03
2019-03-21T02:47:47.120Z,20.53
2019-03-21T02:50:36.420Z,15.43
2019-03-21T02:53:25.541Z,20.90
2019-03-21T02:56:16.469Z,19.83
2019-03-21T02:59:05.854Z,18.00
2019-03-21T03:01:55.091Z,22.10
2019-03-21T03:04:44.324Z,22.97
2019-03-21T03:07:33.908Z,18.53
2019-03-21T03:10:27.146Z,19.60
2019-03-21T03:13:16.972Z,17.90
2019-03-21T03:16:06.514Z,17.00
2019-03-21T03:18:55.649Z,17.43
2019-03-21T03:21:45.293Z,21.57
2019-03-21T03:24:35.916Z,16.57
2019-03-21T03:27:25.534Z,25.97
2019-03-21T03:30:17.858Z,19.90
2019-03-21T03:33:01.851Z,18.13
2019-03-21T03:35:51.490Z,18.70
2019-03-21T03:38:40.850Z,21.80
2019-03-21T03:41:30.753Z,17.83
2019-03-21T03:44:20.282Z,18.73
2019-03-21T03:47:09.982Z,21.87
2019-03-21T03:49:59.919Z,21.90
2019-03-21T03:52:50.641Z,20.70
2019-03-21T03:55:39.561Z,20.30
2019-03-21T03:58:28.801Z,16.50
2019-03-21T04:01:18.070Z,18.37
2019-03-21T04:04:07.856Z,20.00
2019-03-21T04:06:57.091Z,17.97
2019-03-21T04:09:46.734Z,20.33
2019-03-21T04:12:36.815Z,22.63
2019-03-21T04:15:25.887Z,17.33
2019-03-21T04:18:14.960Z,21.63
2019-03-21T04:21:05.029Z,23.43
2019-03-21T04:23:54.823Z,18.03
2019-03-21T04:26:44.880Z,18.47
2019-03-21T04:29:34.897Z,23.47
2019-03-21T04:32:25.359Z,16.90
2019-03-21T04:35:15.071Z,20.90
2019-03-21T04:38:05.299Z,16.87
2019-03-21T04:40:55.154Z,17.13
2019-03-21T04:43:44.710Z,19.10
2019-03-21T04:46:34.080Z,19.80
2019-03-21T04:49:05.356Z,25.60
2019-03-21T04:51:54.349Z,18.60
2019-03-21T04:54:44.269Z,18.43
2019-03-21T04:57:33.764Z,20.57
2019-03-21T05:00:25.941Z,18.07
2019-03-21T05:02:58.519Z,23.37
2019-03-21T05:05:47.891Z,22.93
2019-03-21T05:08:37.617Z,17.27
2019-03-21T05:11:27.263Z,22.03
2019-03-21T05:14:16.374Z,18.97
2019-03-21T05:17:06.812Z,21.80
2019-03-21T05:19:56.268Z,25.70
2019-03-21T05:22:46.323Z,23.70
2019-03-21T05:25:35.719Z,20.47
2019-03-21T05:28:25.638Z,26.57
2019-03-21T05:31:18.941Z,19.57
2019-03-21T05:34:08.306Z,24.63
2019-03-21T05:36:58.311Z,22.90
2019-03-21T05:39:48.357Z,22.17
2019-03-21T05:42:37.933Z,21.13
2019-03-21T05:45:27.296Z,24.90
2019-03-21T05:48:17.434Z,23.80
2019-03-21T05:51:07.480Z,24.80
2019-03-21T05:53:57.594Z,23.20
2019-03-21T05:56:47.217Z,25.93
2019-03-21T05:59:36.750Z,26.03
2019-03-21T06:02:26.785Z,23.70
2019-03-21T06:05:16.235Z,22.03
2019-03-21T06:08:15.337Z,22.23
2019-03-21T06:11:05.361Z,23.47
2019-03-21T06:13:55.316Z,22.60
2019-03-21T06:16:45.270Z,20.70
2019-03-21T06:19:53.010Z,23.20
2019-03-21T06:23:33.729Z,23.07
2019-03-21T06:26:50.480Z,21.90
2019-03-21T06:29:40.225Z,20.40
2019-03-21T06:32:30.026Z,20.63
2019-03-21T06:35:22.954Z,22.90
2019-03-21T06:38:12.649Z,22.80
2019-03-21T06:41:02.077Z,19.63
2019-03-21T06:43:51.337Z,22.60
2019-03-21T06:46:48.845Z,17.90
2019-03-21T06:49:31.698Z,21.40
2019-03-21T06:52:20.853Z,17.00
2019-03-21T06:55:10.160Z,23.57
2019-03-21T06:57:59.953Z,19.10
2019-03-21T07:00:49.173Z,20.43
2019-03-21T07:03:38.611Z,18.20
2019-03-21T07:06:27.769Z,20.63
2019-03-21T07:09:17.658Z,19.20
2019-03-21T07:12:07.998Z,24.87
2019-03-21T07:14:59.161Z,19.37
2019-03-21T07:18:08.789Z,20.83
2019-03-21T07:21:00.920Z,22.40
2019-03-21T07:23:49.026Z,22.70
2019-03-21T07:26:39.193Z,19.73
2019-03-21T07:29:29.281Z,21.57
2019-03-21T07:32:18.998Z,18.60
2019-03-21T07:35:09.358Z,21.10
2019-03-21T07:37:59.430Z,22.73
2019-03-21T07:40:48.866Z,26.53
2019-03-21T07:43:38.439Z,23.20
2019-03-21T07:46:28.338Z,23.37
2019-03-21T07:49:18.456Z,19.40
2019-03-21T07:52:08.129Z,21.20
2019-03-21T07:54:57.626Z,25.20
2019-03-21T07:57:47.603Z,20.97
2019-03-21T08:00:36.939Z,22.10
2019-03-21T08:03:26.832Z,25.87
2019-03-21T08:06:16.479Z,20.40
2019-03-21T08:09:08.548Z,24.10
2019-03-21T08:11:57.751Z,23.40
2019-03-21T08:14:47.358Z,26.50
2019-03-21T08:17:36.934Z,23.23
2019-03-21T08:20:26.498Z,22.10
2019-03-21T08:23:16.658Z,21.57
2019-03-21T08:26:06.062Z,35.83
2019-03-21T08:28:55.506Z,22.47
2019-03-21T08:31:45.305Z,24.90
2019-03-21T08:34:35.346Z,23.03
2019-03-21T08:37:24.793Z,25.70
2019-03-21T08:40:15.215Z,27.37
2019-03-21T08:43:04.443Z,27.57
2019-03-21T08:45:53.932Z,28.87
2019-03-21T08:48:43.872Z,25.43
2019-03-21T08:51:33.610Z,25.33
2019-03-21T08:54:23.739Z,28.07
2019-03-21T08:57:13.527Z,28.27
2019-03-21T09:00:02.575Z,30.00
2019-03-21T09:02:52.686Z,28.10
2019-03-21T09:05:42.063Z,27.50
2019-03-21T09:08:31.666Z,30.93
2019-03-21T09:11:21.550Z,25.10
2019-03-21T09:14:12.000Z,24.93
2019-03-21T09:17:02.054Z,25.00
2019-03-21T09:19:51.465Z,28.60
2019-03-21T09:22:40.968Z,23.20
2019-03-21T09:25:29.841Z,24.60
2019-03-21T09:28:19.453Z,31.43
2019-03-21T09:31:08.663Z,37.47
2019-03-21T09:33:58.966Z,26.37
2019-03-21T09:36:48.031Z,23.50
2019-03-21T09:39:37.399Z,23.40
2019-03-21T09:42:27.096Z,23.90
2019-03-21T09:45:17.470Z,26.03
2019-03-21T09:48:07.043Z,25.67
2019-03-21T09:50:56.903Z,27.73
2019-03-21T09:53:46.499Z,24.30
2019-03-21T09:56:36.366Z,30.83
2019-03-21T09:59:25.700Z,27.37
2019-03-21T10:02:14.937Z,23.23
2019-03-21T10:05:05.210Z,25.90
2019-03-21T10:07:54.779Z,27.20
2019-03-21T10:10:44.507Z,32.03
2019-03-21T10:13:34.240Z,27.67
2019-03-21T10:16:24.286Z,27.23
2019-03-21T10:19:13.964Z,23.10
2019-03-21T10:22:03.492Z,24.07
2019-03-21T10:24:52.936Z,25.50
2019-03-21T10:27:42.361Z,32.47
2019-03-21T10:30:39.452Z,28.10
2019-03-21T10:33:28.898Z,29.90
2019-03-21T10:36:18.445Z,28.00
2019-03-21T10:39:08.490Z,23.90
2019-03-21T10:41:57.825Z,27.17
2019-03-21T10:44:47.535Z,23.17
2019-03-21T10:47:37.069Z,21.43
2019-03-21T10:50:32.306Z,24.63
2019-03-21T10:53:22.515Z,19.97
2019-03-21T10:56:12.354Z,19.90
2019-03-21T10:59:01.558Z,26.73
2019-03-21T11:01:51.285Z,19.70
2019-03-21T11:04:40.899Z,21.30
2019-03-21T11:07:30.962Z,20.27
2019-03-21T11:10:21.272Z,23.03
2019-03-21T11:13:10.461Z,21.73
2019-03-21T11:15:59.537Z,22.80
2019-03-21T11:18:48.960Z,21.80
2019-03-21T11:21:38.761Z,21.50
2019-03-21T11:24:28.493Z,19.50
2019-03-21T11:27:17.728Z,21.40
2019-03-21T11:30:15.713Z,17.20
2019-03-21T11:32:58.934Z,17.97
2019-03-21T11:35:48.781Z,16.90
2019-03-21T11:38:38.878Z,19.40
2019-03-21T11:41:28.000Z,16.77
2019-03-21T11:44:16.617Z,20.77
2019-03-21T11:47:05.961Z,17.80
2019-03-21T11:49:55.105Z,14.03
2019-03-21T11:52:45.194Z,26.70
2019-03-21T11:55:34.688Z,18.33
2019-03-21T11:58:24.723Z,16.23
2019-03-21T12:01:14.094Z,15.87
2019-03-21T12:04:03.219Z,18.77
2019-03-21T12:06:52.325Z,15.40
2019-03-21T12:09:42.416Z,17.13
2019-03-21T12:12:32.008Z,15.47
2019-03-21T12:15:21.740Z,15.27
2019-03-21T12:18:11.306Z,14.90
2019-03-21T12:21:01.351Z,15.10
2019-03-21T12:23:51.273Z,18.57
2019-03-21T12:26:41.231Z,13.87
2019-03-21T12:29:30.918Z,13.40
2019-03-21T12:32:20.500Z,14.30
2019-03-21T12:35:10.437Z,14.17
2019-03-21T12:38:00.092Z,15.13
2019-03-21T12:40:49.589Z,15.33
2019-03-21T12:43:40.777Z,13.27
2019-03-21T12:46:30.602Z,13.87
2019-03-21T12:49:20.583Z,15.80
2019-03-21T12:52:10.019Z,15.40
2019-03-21T12:55:00.358Z,15.13
2019-03-21T12:57:49.574Z,18.80
2019-03-21T13:00:43.845Z,19.47
2019-03-21T13:03:33.220Z,14.90
2019-03-21T13:06:22.620Z,20.90
2019-03-21T13:09:12.100Z,17.07
2019-03-21T13:12:01.646Z,15.93
2019-03-21T13:14:51.153Z,15.50
2019-03-21T13:17:41.244Z,16.07
2019-03-21T13:20:30.818Z,16.47
2019-03-21T13:23:20.174Z,15.57
2019-03-21T13:26:10.279Z,12.87
2019-03-21T13:29:00.071Z,16.07
2019-03-21T13:31:49.389Z,20.93
2019-03-21T13:34:38.576Z,17.77
2019-03-21T13:37:28.484Z,14.70
2019-03-21T13:40:18.441Z,21.33
2019-03-21T13:43:07.484Z,16.27
2019-03-21T13:45:56.734Z,13.90
2019-03-21T13:48:46.502Z,17.87
2019-03-21T13:51:36.052Z,15.03
2019-03-21T13:54:25.850Z,15.57
2019-03-21T13:57:15.618Z,14.93
2019-03-21T14:00:07.329Z,19.73
2019-03-21T14:02:57.052Z,17.97
2019-03-21T14:05:46.554Z,14.80
2019-03-21T14:08:35.985Z,11.37
2019-03-21T14:11:25.660Z,15.13
2019-03-21T14:14:15.273Z,16.37
2019-03-21T14:17:04.939Z,15.33
2019-03-21T14:19:54.649Z,15.93
2019-03-21T14:22:44.199Z,14.90
2019-03-21T14:25:34.207Z,17.00
2019-03-21T14:28:23.664Z,17.07
2019-03-21T14:31:12.689Z,14.63
2019-03-21T14:34:01.730Z,14.87
2019-03-21T14:36:51.756Z,14.00
2019-03-21T14:39:41.020Z,14.90
2019-03-21T14:42:32.711Z,17.67
2019-03-21T14:45:22.087Z,19.90
2019-03-21T14:48:11.009Z,20.03
2019-03-21T14:51:00.559Z,16.70
2019-03-21T14:53:50.162Z,14.40
2019-03-21T14:56:39.641Z,14.77
2019-03-21T14:59:28.887Z,17.70
2019-03-21T15:02:18.052Z,18.23
2019-03-21T15:05:09.212Z,19.03
2019-03-21T15:07:58.901Z,15.13
2019-03-21T15:10:48.250Z,16.80
2019-03-21T15:13:38.356Z,18.63
2019-03-21T15:16:27.566Z,15.33
2019-03-21T15:19:17.434Z,16.33
2019-03-21T15:22:07.386Z,14.93
2019-03-21T15:24:56.038Z,18.30
2019-03-21T15:27:45.894Z,16.13
2019-03-21T15:30:35.681Z,13.87
2019-03-21T15:33:25.392Z,19.87
2019-03-21T15:36:14.921Z,19.30
2019-03-21T15:39:07.302Z,15.47
2019-03-21T15:41:56.277Z,21.17
2019-03-21T15:44:46.455Z,18.73
2019-03-21T15:47:35.659Z,15.67
2019-03-21T15:50:38.469Z,16.70
2019-03-21T15:53:28.488Z,15.97
2019-03-21T15:56:18.231Z,13.77
2019-03-21T15:59:07.736Z,16.43
2019-03-21T16:01:57.684Z,20.73
2019-03-21T16:04:46.891Z,17.20
2019-03-21T16:07:30.375Z,15.20
2019-03-21T16:10:19.967Z,15.87
2019-03-21T16:13:09.590Z,16.40
2019-03-21T16:15:59.692Z,21.17
2019-03-21T16:18:48.764Z,19.87
2019-03-21T16:21:38.484Z,23.30
2019-03-21T16:24:28.382Z,22.80
2019-03-21T16:27:18.041Z,18.33
2019-03-21T16:30:08.587Z,21.03
2019-03-21T16:32:58.459Z,19.67
2019-03-21T16:35:48.489Z,20.60
2019-03-21T16:38:38.190Z,21.93
2019-03-21T16:41:29.712Z,23.00
2019-03-21T16:44:18.849Z,18.07
2019-03-21T16:47:08.041Z,21.40
2019-03-21T16:49:57.723Z,19.23
2019-03-21T16:52:47.193Z,20.93
2019-03-21T16:55:36.898Z,17.20
2019-03-21T16:58:27.091Z,21.17
2019-03-21T17:01:16.735Z,17.90
2019-03-21T17:04:06.108Z,16.70
2019-03-21T17:06:52.035Z,23.70
2019-03-21T17:09:41.569Z,19.07
2019-03-21T17:12:30.910Z,19.63
2019-03-21T17:15:20.518Z,22.47
2019-03-21T17:18:09.659Z,18.97
2019-03-21T17:20:59.468Z,18.30
2019-03-21T17:23:49.039Z,23.10
2019-03-21T17:26:39.031Z,28.73
2019-03-21T17:29:29.078Z,21.53
2019-03-21T17:32:18.886Z,23.60
2019-03-21T17:35:08.160Z,23.53
2019-03-21T17:37:57.769Z,23.63
2019-03-21T17:40:47.584Z,25.93
2019-03-21T17:43:36.868Z,25.40
2019-03-21T17:46:26.281Z,25.80
2019-03-21T17:49:15.863Z,20.77
2019-03-21T17:52:05.646Z,19.67
2019-03-21T17:54:54.531Z,21.67
2019-03-21T17:57:44.401Z,27.67
2019-03-21T18:00:34.441Z,28.47
2019-03-21T18:03:24.122Z,23.30
2019-03-21T18:06:13.444Z,23.30
2019-03-21T18:09:02.548Z,44.97
2019-03-21T18:11:51.802Z,25.13
2019-03-21T18:14:22.350Z,31.97
2019-03-21T18:17:11.684Z,31.60
2019-03-21T18:20:01.098Z,21.87
2019-03-21T18:22:54.390Z,28.90
2019-03-21T18:25:44.542Z,33.60
2019-03-21T18:28:34.484Z,33.07
2019-03-21T18:31:24.232Z,31.40
2019-03-21T18:34:14.208Z,32.43
2019-03-21T18:37:03.553Z,36.63
2019-03-21T18:39:54.254Z,31.53
2019-03-21T18:42:44.484Z,32.83
2019-03-21T18:45:34.145Z,34.27
2019-03-21T18:48:23.972Z,36.23
2019-03-21T18:50:55.031Z,35.50
2019-03-21T18:53:25.796Z,34.77
2019-03-21T18:55:56.548Z,40.40
2019-03-21T18:58:27.222Z,38.90
2019-03-21T19:00:58.268Z,34.57
2019-03-21T19:03:28.949Z,32.43
2019-03-21T19:05:59.616Z,34.93
2019-03-21T19:08:30.154Z,32.13
2019-03-21T19:11:00.681Z,36.77
2019-03-21T19:13:31.301Z,37.33
2019-03-21T19:16:02.540Z,35.43
2019-03-21T19:18:33.156Z,36.00
2019-03-21T19:21:05.683Z,45.53
2019-03-21T19:23:36.771Z,36.20
2019-03-21T19:26:07.468Z,38.13
2019-03-21T19:28:38.390Z,34.73
2019-03-21T19:31:09.331Z,36.93
2019-03-21T19:33:39.921Z,40.63
2019-03-21T19:36:10.873Z,37.00
2019-03-21T19:38:41.712Z,40.47
2019-03-21T19:41:12.546Z,36.10
2019-03-21T19:43:43.219Z,38.70
2019-03-21T19:46:14.053Z,39.90
2019-03-21T19:48:50.128Z,39.37
2019-03-21T19:51:17.336Z,36.90
2019-03-21T19:53:48.475Z,42.13
2019-03-21T19:56:19.233Z,36.83
2019-03-21T19:58:50.246Z,38.00
2019-03-21T20:01:21.306Z,38.37
2019-03-21T20:03:52.069Z,33.23
2019-03-21T20:06:25.797Z,38.83
2019-03-21T20:08:57.062Z,39.10
2019-03-21T20:11:28.133Z,38.63
2019-03-21T20:14:03.938Z,41.33
2019-03-21T20:16:34.547Z,37.20
2019-03-21T20:19:05.764Z,39.93
2019-03-21T20:21:47.285Z,42.27
2019-03-21T20:24:08.962Z,38.80
2019-03-21T20:26:39.912Z,39.27
2019-03-21T20:29:10.874Z,40.70
2019-03-21T20:31:41.923Z,45.90
2019-03-21T20:34:13.552Z,37.07
2019-03-21T20:36:46.679Z,42.77
2019-03-21T20:39:17.566Z,35.30
2019-03-21T20:41:48.338Z,40.23
2019-03-21T20:44:19.189Z,38.67
2019-03-21T20:46:50.228Z,38.77
2019-03-21T20:49:39.861Z,38.90
2019-03-21T20:52:29.673Z,44.67
2019-03-21T20:55:19.490Z,40.00
2019-03-21T20:57:58.824Z,38.07
2019-03-21T21:00:48.849Z,36.30
2019-03-21T21:03:38.901Z,43.60
2019-03-21T21:06:28.715Z,42.57
2019-03-21T21:09:18.516Z,36.47
2019-03-21T21:12:08.840Z,38.40
2019-03-21T21:14:58.539Z,42.73
2019-03-21T21:17:48.729Z,37.77
2019-03-21T21:20:38.426Z,48.50
2019-03-21T21:23:28.148Z,39.60
2019-03-21T21:26:17.911Z,41.97
2019-03-21T21:29:07.795Z,43.13
2019-03-21T21:31:57.237Z,42.00
2019-03-21T21:34:46.433Z,42.17
2019-03-21T21:37:35.578Z,39.87
2019-03-21T21:40:24.655Z,42.60
2019-03-21T21:43:14.334Z,39.03
2019-03-21T21:46:03.611Z,43.37
