createdAt,value
2023-03-25T00:00:28.633Z,1.33
2023-03-25T00:02:57.017Z,1.13
2023-03-25T00:05:25.251Z,1.30
2023-03-25T00:07:55.001Z,1.37
2023-03-25T00:10:23.234Z,1.27
2023-03-25T00:12:53.224Z,1.00
2023-03-25T00:15:22.220Z,1.57
2023-03-25T00:17:50.574Z,1.33
2023-03-25T00:20:19.030Z,1.50
2023-03-25T00:22:47.240Z,1.23
2023-03-25T00:25:19.113Z,1.37
2023-03-25T00:27:48.904Z,1.40
2023-03-25T00:30:17.836Z,1.47
2023-03-25T00:32:49.984Z,1.50
2023-03-25T00:35:19.381Z,2.00
2023-03-25T00:37:59.935Z,1.37
2023-03-25T00:40:30.324Z,1.77
2023-03-25T00:42:58.768Z,1.70
2023-03-25T00:45:26.943Z,2.00
2023-03-25T00:47:55.294Z,1.67
2023-03-25T00:50:24.518Z,1.80
2023-03-25T00:52:53.431Z,1.87
2023-03-25T00:55:21.607Z,1.73
2023-03-25T00:57:51.178Z,1.70
2023-03-25T01:00:20.348Z,1.97
2023-03-25T01:02:53.779Z,1.60
2023-03-25T01:05:22.512Z,1.40
2023-03-25T01:07:51.856Z,1.80
2023-03-25T01:10:20.188Z,1.40
2023-03-25T01:12:48.541Z,1.77
2023-03-25T01:15:18.101Z,1.90
2023-03-25T01:17:46.359Z,1.53
2023-03-25T01:20:14.763Z,2.00
2023-03-25T01:22:43.037Z,1.93
2023-03-25T01:25:11.400Z,2.07
2023-03-25T01:27:39.601Z,2.03
2023-03-25T01:30:08.403Z,1.73
2023-03-25T01:32:38.071Z,1.67
2023-03-25T01:35:07.492Z,1.60
2023-03-25T01:37:36.474Z,1.90
2023-03-25T01:40:08.448Z,1.60
2023-03-25T01:42:36.720Z,1.93
2023-03-25T01:45:20.509Z,1.87
2023-03-25T01:47:51.497Z,1.70
2023-03-25T01:50:19.949Z,2.23
2023-03-25T01:52:49.719Z,1.83
2023-03-25T01:55:20.211Z,1.87
2023-03-25T01:57:49.220Z,1.83
2023-03-25T02:00:18.878Z,2.80
2023-03-25T02:02:47.756Z,1.80
2023-03-25T02:05:20.182Z,2.17
2023-03-25T02:07:50.026Z,2.13
2023-03-25T02:10:18.653Z,2.23
2023-03-25T02:12:47.109Z,2.00
2023-03-25T02:15:16.518Z,2.37
2023-03-25T02:17:50.384Z,2.33
2023-03-25T02:20:39.229Z,2.03
2023-03-25T02:23:32.351Z,2.13
2023-03-25T02:26:10.894Z,2.03
2023-03-25T02:28:41.767Z,2.27
2023-03-25T02:31:19.814Z,1.70
2023-03-25T02:33:52.816Z,2.10
2023-03-25T02:36:36.512Z,2.10
2023-03-25T02:39:06.597Z,2.13
2023-03-25T02:41:38.753Z,2.10
2023-03-25T02:44:13.392Z,1.70
2023-03-25T02:46:42.893Z,1.77
2023-03-25T02:49:12.458Z,1.70
2023-03-25T02:51:44.526Z,1.57
2023-03-25T02:54:15.578Z,2.00
2023-03-25T02:56:45.933Z,2.10
2023-03-25T02:59:15.298Z,2.33
2023-03-25T03:01:44.453Z,1.83
2023-03-25T03:04:12.823Z,1.77
2023-03-25T03:06:43.223Z,1.93
2023-03-25T03:09:19.878Z,2.03
2023-03-25T03:11:53.865Z,2.00
2023-03-25T03:14:29.950Z,1.73
2023-03-25T03:17:04.273Z,2.50
2023-03-25T03:19:38.126Z,1.73
2023-03-25T03:22:15.233Z,1.87
2023-03-25T03:24:46.685Z,1.50
2023-03-25T03:27:16.562Z,1.60
2023-03-25T03:29:47.069Z,1.80
2023-03-25T03:32:18.014Z,1.70
2023-03-25T03:34:48.421Z,1.50
2023-03-25T03:37:18.486Z,2.30
2023-03-25T03:39:50.345Z,2.03
2023-03-25T03:42:21.202Z,2.30
2023-03-25T03:44:51.754Z,1.70
2023-03-25T03:47:21.474Z,2.07
2023-03-25T03:49:52.930Z,1.87
2023-03-25T03:52:25.550Z,1.80
2023-03-25T03:54:57.626Z,2.17
2023-03-25T03:57:29.775Z,2.10
2023-03-25T04:00:04.333Z,2.20
2023-03-25T04:02:34.980Z,2.20
2023-03-25T04:05:03.564Z,1.90
2023-03-25T04:07:38.685Z,2.03
2023-03-25T04:10:14.711Z,1.90
2023-03-25T04:12:45.483Z,2.00
2023-03-25T04:15:14.652Z,2.07
2023-03-25T04:17:42.961Z,1.80
2023-03-25T04:20:12.499Z,1.80
2023-03-25T04:22:46.078Z,1.90
2023-03-25T04:25:15.742Z,1.90
2023-03-25T04:27:48.878Z,2.03
2023-03-25T04:30:19.075Z,1.93
2023-03-25T04:32:47.982Z,1.80
2023-03-25T04:35:16.875Z,2.30
2023-03-25T04:37:46.009Z,2.20
2023-03-25T04:40:16.373Z,1.97
2023-03-25T04:42:46.358Z,2.50
2023-03-25T04:45:16.661Z,2.27
2023-03-25T04:47:47.060Z,2.03
2023-03-25T04:50:20.028Z,1.83
2023-03-25T04:52:48.264Z,2.50
2023-03-25T04:55:19.447Z,1.90
2023-03-25T04:57:48.164Z,2.00
2023-03-25T05:00:17.192Z,1.77
2023-03-25T05:02:46.891Z,2.30
2023-03-25T05:05:18.388Z,2.00
2023-03-25T05:07:49.320Z,2.30
2023-03-25T05:10:19.601Z,2.00
2023-03-25T05:12:48.113Z,2.13
2023-03-25T05:15:17.479Z,1.93
2023-03-25T05:17:45.823Z,1.60
2023-03-25T05:20:16.246Z,2.10
2023-03-25T05:22:45.641Z,1.90
2023-03-25T05:25:21.983Z,1.70
2023-03-25T05:27:51.571Z,1.93
2023-03-25T05:30:19.871Z,1.90
2023-03-25T05:32:50.776Z,2.00
2023-03-25T05:35:26.605Z,1.70
2023-03-25T05:37:55.967Z,2.00
2023-03-25T05:40:25.341Z,2.17
2023-03-25T05:42:56.066Z,2.03
2023-03-25T05:45:24.461Z,2.20
2023-03-25T05:47:52.753Z,2.50
2023-03-25T05:50:21.729Z,2.37
2023-03-25T05:52:51.731Z,2.33
2023-03-25T05:55:21.783Z,2.17
2023-03-25T05:57:50.319Z,2.27
2023-03-25T06:00:24.197Z,2.50
2023-03-25T06:02:52.816Z,2.00
2023-03-25T06:05:23.689Z,2.00
2023-03-25T06:07:56.135Z,2.33
2023-03-25T06:10:24.930Z,2.17
2023-03-25T06:12:54.082Z,2.30
2023-03-25T06:15:29.190Z,2.37
2023-03-25T06:17:57.886Z,1.90
2023-03-25T06:20:26.104Z,2.23
2023-03-25T06:22:54.324Z,1.70
2023-03-25T06:25:23.414Z,2.20
2023-03-25T06:27:52.124Z,2.00
2023-03-25T06:30:21.485Z,1.97
2023-03-25T06:32:52.509Z,1.70
2023-03-25T06:35:21.411Z,1.50
2023-03-25T06:37:50.567Z,1.80
2023-03-25T06:40:18.862Z,1.70
2023-03-25T06:42:47.348Z,1.67
2023-03-25T06:45:16.230Z,1.77
2023-03-25T06:47:44.497Z,1.90
2023-03-25T06:50:14.190Z,1.80
2023-03-25T06:52:42.413Z,1.70
2023-03-25T06:55:11.114Z,1.67
2023-03-25T06:57:39.320Z,1.70
2023-03-25T07:00:08.696Z,1.50
2023-03-25T07:02:37.021Z,1.87
2023-03-25T07:05:05.568Z,2.00
2023-03-25T07:07:35.182Z,1.63
2023-03-25T07:10:03.452Z,2.10
2023-03-25T07:12:31.656Z,2.03
2023-03-25T07:14:59.883Z,2.17
2023-03-25T07:17:28.411Z,1.60
2023-03-25T07:19:56.699Z,1.80
2023-03-25T07:22:24.926Z,2.30
2023-03-25T07:24:54.670Z,1.80
2023-03-25T07:27:22.873Z,1.83
2023-03-25T07:29:51.080Z,1.70
2023-03-25T07:32:19.396Z,2.17
2023-03-25T07:34:47.613Z,2.07
2023-03-25T07:37:15.887Z,2.00
2023-03-25T07:39:44.179Z,2.00
2023-03-25T07:42:13.797Z,2.10
2023-03-25T07:44:42.057Z,1.93
2023-03-25T07:47:10.400Z,2.20
2023-03-25T07:49:40.773Z,2.10
2023-03-25T07:52:09.130Z,2.20
2023-03-25T07:54:38.307Z,2.57
2023-03-25T07:57:06.660Z,2.37
2023-03-25T07:59:36.243Z,2.60
2023-03-25T08:02:04.668Z,2.20
2023-03-25T08:04:33.337Z,2.63
2023-03-25T08:07:02.110Z,2.43
2023-03-25T08:09:30.281Z,2.50
2023-03-25T08:11:58.483Z,2.67
2023-03-25T08:14:27.656Z,2.30
2023-03-25T08:16:57.307Z,2.13
2023-03-25T08:19:25.588Z,2.37
2023-03-25T08:21:53.781Z,2.47
2023-03-25T08:24:22.110Z,2.13
2023-03-25T08:26:50.298Z,2.60
2023-03-25T08:29:20.152Z,2.40
2023-03-25T08:31:52.480Z,2.63
2023-03-25T08:34:22.945Z,2.43
2023-03-25T08:36:57.767Z,2.10
2023-03-25T08:39:29.983Z,2.33
2023-03-25T08:41:59.156Z,2.43
2023-03-25T08:44:27.625Z,2.70
2023-03-25T08:46:55.825Z,2.50
2023-03-25T08:49:25.536Z,2.27
2023-03-25T08:51:53.753Z,2.20
2023-03-25T08:54:21.946Z,2.50
2023-03-25T08:56:50.420Z,2.80
2023-03-25T08:59:18.622Z,2.10
2023-03-25T09:01:46.999Z,3.00
2023-03-25T09:04:15.521Z,2.60
2023-03-25T09:06:47.668Z,2.13
2023-03-25T09:09:33.900Z,2.20
2023-03-25T09:12:02.157Z,2.90
2023-03-25T09:14:30.343Z,2.50
2023-03-25T09:16:58.557Z,2.87
2023-03-25T09:19:27.203Z,2.70
2023-03-25T09:21:56.846Z,2.40
2023-03-25T09:24:25.133Z,2.77
2023-03-25T09:26:53.369Z,2.73
2023-03-25T09:29:21.600Z,2.60
2023-03-25T09:31:49.811Z,2.90
2023-03-25T09:34:17.982Z,2.93
2023-03-25T09:36:46.405Z,3.47
2023-03-25T09:39:16.027Z,3.20
2023-03-25T09:41:52.485Z,3.33
2023-03-25T09:44:23.821Z,3.10
2023-03-25T09:46:52.257Z,3.07
2023-03-25T09:49:21.953Z,2.90
2023-03-25T09:51:51.550Z,3.00
2023-03-25T09:54:24.433Z,2.93
2023-03-25T09:56:53.359Z,2.43
2023-03-25T09:59:23.298Z,2.80
2023-03-25T10:01:54.876Z,2.50
2023-03-25T10:04:34.267Z,2.50
2023-03-25T10:07:06.720Z,3.00
2023-03-25T10:09:43.260Z,2.70
2023-03-25T10:12:17.930Z,2.73
2023-03-25T10:14:56.809Z,2.67
2023-03-25T10:17:30.769Z,3.00
2023-03-25T10:20:05.603Z,2.40
2023-03-25T10:22:37.625Z,2.40
2023-03-25T10:25:08.701Z,2.40
2023-03-25T10:27:39.784Z,2.60
2023-03-25T10:30:13.610Z,3.00
2023-03-25T10:32:43.474Z,3.17
2023-03-25T10:35:13.820Z,3.33
2023-03-25T10:37:43.051Z,2.90
2023-03-25T10:40:20.283Z,2.77
2023-03-25T10:42:57.179Z,3.13
2023-03-25T10:45:25.653Z,3.40
2023-03-25T10:47:55.994Z,2.77
2023-03-25T10:50:24.602Z,3.00
2023-03-25T10:52:55.147Z,2.60
2023-03-25T10:55:27.513Z,2.40
2023-03-25T10:57:57.300Z,2.07
2023-03-25T11:00:26.541Z,2.20
2023-03-25T11:02:56.091Z,2.47
2023-03-25T11:05:26.281Z,2.60
2023-03-25T11:07:56.067Z,2.30
2023-03-25T11:10:26.329Z,2.10
2023-03-25T11:12:56.830Z,2.33
2023-03-25T11:15:26.137Z,2.83
2023-03-25T11:18:00.309Z,2.37
2023-03-25T11:20:30.190Z,2.47
2023-03-25T11:23:03.513Z,2.37
2023-03-25T11:25:36.564Z,2.47
2023-03-25T11:28:06.757Z,2.30
2023-03-25T11:30:35.122Z,2.40
2023-03-25T11:33:05.611Z,2.67
2023-03-25T11:35:35.496Z,2.90
2023-03-25T11:38:15.030Z,2.73
2023-03-25T11:40:51.371Z,2.60
2023-03-25T11:43:22.496Z,2.60
2023-03-25T11:45:51.065Z,2.20
2023-03-25T11:48:21.102Z,2.70
2023-03-25T11:50:52.827Z,2.40
2023-03-25T11:53:21.733Z,1.67
2023-03-25T11:55:53.944Z,2.00
2023-03-25T11:58:23.666Z,1.77
2023-03-25T12:00:53.607Z,2.50
2023-03-25T12:03:22.762Z,2.67
2023-03-25T12:06:01.449Z,2.67
2023-03-25T12:08:43.496Z,2.20
2023-03-25T12:11:16.453Z,2.80
2023-03-25T12:13:50.515Z,2.57
2023-03-25T12:16:23.085Z,2.40
2023-03-25T12:18:59.522Z,2.43
2023-03-25T12:21:34.091Z,2.10
2023-03-25T12:24:10.959Z,2.93
2023-03-25T12:26:44.311Z,3.00
2023-03-25T12:29:17.196Z,3.33
2023-03-25T12:31:52.169Z,2.60
2023-03-25T12:34:26.495Z,2.60
2023-03-25T12:36:59.854Z,3.20
2023-03-25T12:39:42.902Z,2.97
2023-03-25T12:42:19.165Z,2.40
2023-03-25T12:44:52.957Z,3.00
2023-03-25T12:47:25.262Z,2.63
2023-03-25T12:50:06.486Z,2.50
2023-03-25T12:52:37.531Z,2.93
2023-03-25T12:55:17.900Z,2.83
2023-03-25T12:57:53.055Z,3.00
2023-03-25T13:00:26.215Z,3.10
2023-03-25T13:03:12.521Z,2.90
2023-03-25T13:05:43.550Z,3.00
2023-03-25T13:08:16.245Z,3.30
2023-03-25T13:10:45.454Z,3.30
2023-03-25T13:13:17.135Z,3.33
2023-03-25T13:15:47.234Z,3.40
2023-03-25T13:18:17.458Z,3.83
2023-03-25T13:20:49.520Z,2.43
2023-03-25T13:23:21.494Z,2.80
2023-03-25T13:25:53.133Z,2.30
2023-03-25T13:28:25.528Z,2.40
2023-03-25T13:30:54.206Z,2.33
2023-03-25T13:33:25.389Z,2.27
2023-03-25T13:36:01.923Z,2.07
2023-03-25T13:38:33.024Z,2.27
2023-03-25T13:41:09.234Z,2.40
2023-03-25T13:43:42.904Z,2.50
2023-03-25T13:46:12.324Z,2.47
2023-03-25T13:48:43.656Z,2.70
2023-03-25T13:51:12.004Z,2.33
2023-03-25T13:53:44.079Z,2.10
2023-03-25T13:56:34.403Z,2.50
2023-03-25T13:59:12.007Z,2.10
2023-03-25T14:01:47.368Z,2.30
2023-03-25T14:04:32.457Z,2.40
2023-03-25T14:07:21.184Z,2.53
2023-03-25T14:10:03.133Z,2.27
2023-03-25T14:12:32.809Z,2.80
2023-03-25T14:15:06.552Z,2.30
2023-03-25T14:17:36.639Z,2.13
2023-03-25T14:20:08.358Z,2.73
2023-03-25T14:22:43.741Z,1.87
2023-03-25T14:25:21.075Z,2.00
2023-03-25T14:27:50.830Z,1.70
2023-03-25T14:30:22.940Z,1.90
2023-03-25T14:32:51.971Z,1.80
2023-03-25T14:38:44.585Z,1.77
2023-03-25T14:41:15.190Z,2.23
2023-03-25T14:43:46.572Z,1.80
2023-03-25T14:46:20.381Z,2.13
2023-03-25T14:48:51.739Z,1.70
2023-03-25T14:51:43.562Z,1.50
2023-03-25T14:54:19.638Z,1.70
2023-03-25T14:56:50.614Z,1.70
2023-03-25T14:59:19.799Z,2.20
2023-03-25T15:01:48.643Z,7.10
2023-03-25T15:04:24.310Z,2.20
2023-03-25T15:06:53.222Z,1.83
2023-03-25T15:09:23.339Z,1.73
2023-03-25T15:11:58.222Z,2.33
2023-03-25T15:14:29.492Z,2.73
2023-03-25T15:17:00.322Z,3.20
2023-03-25T15:19:28.630Z,3.70
2023-03-25T15:22:23.165Z,3.23
2023-03-25T15:24:54.022Z,2.90
2023-03-25T15:27:35.914Z,2.10
2023-03-25T15:30:07.496Z,2.60
2023-03-25T15:32:43.027Z,2.97
2023-03-25T15:35:30.350Z,2.30
2023-03-25T15:38:04.961Z,2.33
2023-03-25T15:40:39.385Z,2.40
2023-03-25T15:43:17.529Z,2.80
2023-03-25T15:46:03.245Z,2.43
2023-03-25T15:48:46.377Z,2.10
2023-03-25T15:51:32.290Z,2.33
2023-03-25T15:54:20.430Z,2.20
2023-03-25T15:56:51.399Z,2.30
2023-03-25T15:59:27.443Z,2.07
2023-03-25T16:01:56.817Z,1.83
2023-03-25T16:04:32.260Z,2.10
2023-03-25T16:07:01.506Z,2.40
2023-03-25T16:09:32.233Z,1.60
2023-03-25T16:12:02.315Z,2.10
2023-03-25T16:14:32.113Z,1.53
2023-03-25T16:17:01.756Z,1.57
2023-03-25T16:19:32.077Z,2.10
2023-03-25T16:22:02.987Z,1.53
2023-03-25T16:24:33.914Z,1.57
2023-03-25T16:27:12.568Z,1.90
2023-03-25T16:29:41.282Z,1.80
2023-03-25T16:32:19.470Z,2.00
2023-03-25T16:34:47.821Z,1.70
2023-03-25T16:37:16.633Z,1.50
2023-03-25T16:39:44.924Z,1.67
2023-03-25T16:42:18.607Z,1.90
2023-03-25T16:44:47.339Z,2.40
2023-03-25T16:47:17.457Z,2.10
2023-03-25T16:49:48.598Z,1.97
2023-03-25T16:52:19.578Z,2.50
2023-03-25T16:54:48.854Z,2.90
2023-03-25T16:57:20.554Z,1.67
2023-03-25T16:59:49.244Z,1.70
2023-03-25T17:02:28.590Z,1.50
2023-03-25T17:05:01.880Z,1.30
2023-03-25T17:07:30.516Z,1.07
2023-03-25T17:10:00.063Z,1.63
2023-03-25T17:12:30.820Z,1.37
2023-03-25T17:15:04.313Z,1.23
2023-03-25T17:17:35.803Z,0.93
2023-03-25T17:20:08.459Z,1.10
2023-03-25T17:22:38.518Z,0.90
2023-03-25T17:25:18.531Z,1.00
2023-03-25T17:27:49.446Z,1.47
2023-03-25T17:30:19.401Z,1.13
2023-03-25T17:32:47.853Z,0.90
2023-03-25T17:35:20.443Z,1.37
2023-03-25T17:37:49.736Z,0.80
2023-03-25T17:40:23.194Z,1.00
2023-03-25T17:42:52.814Z,0.97
2023-03-25T17:45:22.732Z,1.00
2023-03-25T17:47:51.728Z,0.90
2023-03-25T17:50:21.280Z,0.90
2023-03-25T17:52:49.520Z,0.73
2023-03-25T17:55:17.867Z,1.60
2023-03-25T17:57:46.499Z,1.47
2023-03-25T18:00:21.985Z,1.70
2023-03-25T18:02:53.599Z,1.00
2023-03-25T18:05:21.960Z,0.97
2023-03-25T18:07:50.245Z,1.30
2023-03-25T18:10:19.732Z,1.50
2023-03-25T18:12:48.065Z,1.40
2023-03-25T18:15:16.446Z,1.33
2023-03-25T18:17:46.155Z,1.10
2023-03-25T18:20:16.462Z,1.57
2023-03-25T18:22:44.937Z,1.70
2023-03-25T18:25:13.877Z,2.10
2023-03-25T18:27:44.122Z,1.17
2023-03-25T18:30:20.230Z,2.03
2023-03-25T18:32:49.983Z,2.10
2023-03-25T18:35:18.440Z,2.47
2023-03-25T18:37:47.015Z,1.70
2023-03-25T18:40:16.943Z,1.50
2023-03-25T18:42:45.213Z,1.63
2023-03-25T18:45:13.798Z,1.97
2023-03-25T18:47:42.062Z,2.00
2023-03-25T18:50:16.513Z,1.63
2023-03-25T18:52:45.528Z,1.50
2023-03-25T18:55:14.384Z,1.43
2023-03-25T18:57:42.603Z,1.10
2023-03-25T19:00:21.307Z,1.40
2023-03-25T19:02:49.833Z,1.57
2023-03-25T19:05:19.725Z,1.37
2023-03-25T19:07:49.249Z,1.50
2023-03-25T19:10:18.621Z,1.40
2023-03-25T19:12:47.209Z,1.30
2023-03-25T19:15:16.606Z,6.03
2023-03-25T19:17:45.042Z,1.43
2023-03-25T19:20:17.772Z,1.83
2023-03-25T19:22:47.474Z,1.83
2023-03-25T19:25:16.447Z,1.60
2023-03-25T19:27:45.103Z,1.90
2023-03-25T19:30:14.862Z,2.00
2023-03-25T19:32:44.102Z,1.63
2023-03-25T19:35:14.060Z,1.60
2023-03-25T19:37:47.598Z,1.63
2023-03-25T19:40:18.836Z,2.40
2023-03-25T19:42:47.846Z,2.00
2023-03-25T19:45:16.927Z,1.97
2023-03-25T19:47:45.864Z,2.20
2023-03-25T19:50:15.325Z,2.10
2023-03-25T19:52:43.738Z,2.00
2023-03-25T19:55:12.039Z,2.00
2023-03-25T19:57:42.848Z,2.10
2023-03-25T20:00:13.497Z,1.87
2023-03-25T20:02:42.016Z,1.97
2023-03-25T20:05:11.624Z,2.17
2023-03-25T20:07:40.448Z,2.47
2023-03-25T20:12:47.132Z,2.40
2023-03-25T20:15:16.218Z,2.40
2023-03-25T20:17:44.939Z,2.33
2023-03-25T20:20:14.180Z,2.53
2023-03-25T20:22:42.977Z,2.53
2023-03-25T20:25:12.600Z,2.73
2023-03-25T20:27:41.877Z,2.53
2023-03-25T20:30:14.352Z,2.57
2023-03-25T20:32:43.789Z,2.37
2023-03-25T20:35:14.806Z,2.73
2023-03-25T20:37:43.480Z,2.40
2023-03-25T20:40:12.882Z,2.87
2023-03-25T20:42:42.313Z,2.10
2023-03-25T20:45:13.709Z,3.20
2023-03-25T20:47:42.450Z,2.57
2023-03-25T20:50:11.499Z,1.97
2023-03-25T20:52:39.769Z,2.80
2023-03-25T20:55:09.668Z,2.80
2023-03-25T20:57:37.910Z,2.30
2023-03-25T21:00:07.116Z,2.60
2023-03-25T21:02:37.067Z,3.90
2023-03-25T21:05:06.162Z,2.60
2023-03-25T21:07:35.684Z,2.70
2023-03-25T21:10:03.964Z,2.27
2023-03-25T21:12:42.499Z,2.40
2023-03-25T21:15:13.039Z,2.80
2023-03-25T21:17:42.705Z,2.77
2023-03-25T21:20:11.548Z,2.60
2023-03-25T21:22:43.139Z,2.47
2023-03-25T21:25:12.963Z,2.30
2023-03-25T21:27:42.311Z,2.40
2023-03-25T21:30:11.221Z,2.47
2023-03-25T21:32:39.540Z,2.40
2023-03-25T21:35:10.186Z,2.53
2023-03-25T21:37:39.231Z,2.27
2023-03-25T21:40:10.421Z,2.40
2023-03-25T21:42:39.242Z,2.60
2023-03-25T21:45:10.725Z,2.60
2023-03-25T21:47:39.085Z,2.93
2023-03-25T21:50:10.392Z,2.70
2023-03-25T21:52:38.790Z,2.70
2023-03-25T21:55:07.556Z,2.40
2023-03-25T21:57:37.779Z,2.30
2023-03-25T22:00:08.705Z,2.70
2023-03-25T22:02:36.937Z,2.87
2023-03-25T22:05:05.358Z,2.67
2023-03-25T22:07:34.924Z,3.07
2023-03-25T22:10:04.580Z,3.00
2023-03-25T22:12:32.773Z,2.97
2023-03-25T22:15:01.059Z,2.83
2023-03-25T22:17:29.285Z,2.80
2023-03-25T22:19:57.530Z,2.50
2023-03-25T22:22:25.720Z,3.30
2023-03-25T22:24:55.764Z,3.27
2023-03-25T22:27:24.872Z,3.07
2023-03-25T22:29:53.150Z,3.30
2023-03-25T22:32:21.573Z,3.47
2023-03-25T22:34:49.861Z,3.70
2023-03-25T22:37:18.130Z,4.30
2023-03-25T22:39:46.364Z,3.40
2023-03-25T22:42:15.930Z,3.67
2023-03-25T22:44:44.760Z,3.10
2023-03-25T22:47:13.056Z,3.03
2023-03-25T22:49:41.256Z,4.10
2023-03-25T22:52:09.476Z,3.47
2023-03-25T22:54:37.802Z,3.30
2023-03-25T22:57:06.661Z,4.17
2023-03-25T22:59:36.345Z,3.80
2023-03-25T23:02:04.758Z,3.50
2023-03-25T23:04:33.050Z,4.30
2023-03-25T23:07:07.763Z,3.87
2023-03-25T23:09:42.286Z,5.47
2023-03-25T23:12:11.385Z,4.50
2023-03-25T23:14:42.232Z,4.20
2023-03-25T23:17:12.019Z,4.07
2023-03-25T23:19:40.366Z,3.83
2023-03-25T23:22:08.891Z,4.03
2023-03-25T23:24:37.112Z,4.33
2023-03-25T23:27:06.029Z,3.80
2023-03-25T23:29:35.776Z,5.20
2023-03-25T23:32:06.074Z,4.67
2023-03-25T23:34:34.812Z,5.63
2023-03-25T23:37:03.185Z,4.83
2023-03-25T23:39:31.712Z,5.23
2023-03-25T23:41:59.944Z,6.97
2023-03-25T23:44:28.390Z,5.30
2023-03-25T23:46:56.657Z,4.73
2023-03-25T23:49:32.976Z,5.07
2023-03-25T23:52:01.262Z,4.83
2023-03-25T23:54:29.456Z,5.10
2023-03-25T23:56:57.840Z,5.20
2023-03-25T23:59:26.262Z,4.23
