createdAt,value
2022-07-30T00:19:36.000Z,93.0
2022-07-30T00:49:42.000Z,92.0
2022-07-30T01:19:54.000Z,91.0
2022-07-30T01:49:58.000Z,91.0
2022-07-30T02:20:01.000Z,92.0
2022-07-30T02:50:01.000Z,93.0
2022-07-30T03:20:05.000Z,93.0
2022-07-30T03:50:12.000Z,93.0
2022-07-30T04:20:21.000Z,94.0
2022-07-30T04:50:31.000Z,94.0
2022-07-30T05:20:37.000Z,95.0
2022-07-30T05:50:40.000Z,95.0
2022-07-30T06:20:43.000Z,94.0
2022-07-30T06:50:51.000Z,90.0
2022-07-30T07:20:53.000Z,84.0
2022-07-30T07:50:54.000Z,63.0
2022-07-30T08:21:05.000Z,60.0
2022-07-30T08:51:08.000Z,46.0
2022-07-30T09:21:08.000Z,47.0
2022-07-30T09:51:20.000Z,44.0
2022-07-30T10:21:24.000Z,40.0
2022-07-30T10:51:34.000Z,40.0
2022-07-30T11:21:35.060Z,39
2022-07-30T11:51:37.000Z,38.0
2022-07-30T12:21:39.000Z,36.0
2022-07-30T12:51:42.000Z,47.0
2022-07-30T13:21:46.000Z,35.0
2022-07-30T13:51:50.000Z,37.0
2022-07-30T14:21:51.000Z,38.0
2022-07-30T14:51:53.000Z,40.0
2022-07-30T14:52:04.000Z,37.0
2022-07-30T15:22:34.000Z,38.0
2022-07-30T15:52:44.000Z,35.0
2022-07-30T16:22:47.024Z,46
2022-07-30T16:52:57.000Z,40.0
2022-07-30T17:23:08.000Z,48.0
2022-07-30T17:53:09.000Z,42.0
2022-07-30T18:23:11.000Z,54.0
2022-07-30T18:53:26.000Z,61.0
2022-07-30T19:23:28.000Z,68.0
2022-07-30T19:53:29.000Z,71.0
2022-07-30T20:23:40.000Z,75.0
2022-07-30T20:53:43.000Z,79.0
2022-07-30T21:23:46.000Z,80.0
2022-07-30T21:53:57.000Z,82.0
2022-07-30T22:24:02.000Z,83.0
2022-07-30T22:54:03.000Z,83.0
2022-07-30T23:24:14.000Z,85.0
2022-07-30T23:54:17.609Z,85
