createdAt,value
2018-01-11T00:00:40.624Z,9.02
2018-01-11T00:03:08.091Z,14.87
2018-01-11T00:05:35.542Z,8.23
2018-01-11T00:08:03.019Z,9.57
2018-01-11T00:10:31.250Z,7.28
2018-01-11T00:12:58.741Z,7.65
2018-01-11T00:15:26.984Z,7.32
2018-01-11T00:17:54.415Z,7.82
2018-01-11T00:20:21.871Z,9.30
2018-01-11T00:22:49.312Z,7.80
2018-01-11T00:25:16.797Z,7.75
2018-01-11T00:27:44.205Z,8.60
2018-01-11T00:30:12.416Z,8.43
2018-01-11T00:32:39.851Z,9.80
2018-01-11T00:35:07.318Z,11.73
2018-01-11T00:37:34.738Z,9.30
2018-01-11T00:40:02.982Z,11.73
2018-01-11T00:42:31.227Z,10.57
2018-01-11T00:44:58.656Z,9.45
2018-01-11T00:47:26.868Z,10.20
2018-01-11T00:49:54.324Z,10.85
2018-01-11T00:52:21.810Z,13.40
2018-01-11T00:54:49.295Z,13.75
2018-01-11T00:57:17.528Z,12.48
2018-01-11T00:59:44.973Z,14.38
2018-01-11T01:02:12.451Z,14.95
2018-01-11T01:04:39.937Z,13.43
2018-01-11T01:07:07.484Z,12.25
2018-01-11T01:09:35.706Z,12.57
2018-01-11T01:12:03.151Z,12.27
2018-01-11T01:14:30.614Z,14.93
2018-01-11T01:16:58.053Z,12.13
2018-01-11T01:19:25.512Z,12.75
2018-01-11T01:21:53.035Z,11.75
2018-01-11T01:24:21.268Z,16.55
2018-01-11T01:26:48.696Z,13.10
2018-01-11T01:29:16.164Z,14.77
2018-01-11T01:31:43.611Z,14.40
2018-01-11T01:34:11.064Z,13.30
2018-01-11T01:36:38.499Z,13.27
2018-01-11T01:39:06.735Z,15.02
2018-01-11T01:41:34.185Z,15.15
2018-01-11T01:44:01.623Z,14.85
2018-01-11T01:46:29.087Z,15.13
2018-01-11T01:48:56.640Z,13.07
2018-01-11T01:51:24.079Z,14.55
2018-01-11T01:53:51.529Z,17.73
2018-01-11T01:56:18.991Z,16.58
2018-01-11T01:58:47.289Z,15.25
2018-01-11T02:01:14.736Z,17.83
2018-01-11T02:03:42.176Z,17.75
2018-01-11T02:06:11.221Z,19.85
2018-01-11T02:08:38.669Z,15.60
2018-01-11T02:11:06.162Z,15.75
2018-01-11T02:13:34.389Z,14.70
2018-01-11T02:16:01.854Z,15.52
2018-01-11T02:18:29.306Z,15.50
2018-01-11T02:20:56.776Z,15.30
2018-01-11T02:23:24.243Z,14.02
2018-01-11T02:25:51.816Z,16.17
2018-01-11T02:28:20.034Z,19.02
2018-01-11T02:30:47.470Z,14.23
2018-01-11T02:33:14.922Z,16.20
2018-01-11T02:35:42.374Z,17.75
2018-01-11T02:38:09.852Z,14.45
2018-01-11T02:40:37.381Z,17.83
2018-01-11T02:43:05.687Z,17.35
2018-01-11T02:45:33.102Z,17.55
2018-01-11T02:48:01.341Z,16.58
2018-01-11T02:50:28.783Z,16.70
2018-01-11T02:52:57.003Z,15.40
2018-01-11T02:55:25.229Z,14.35
2018-01-11T02:57:52.671Z,19.52
2018-01-11T03:00:25.876Z,15.25
2018-01-11T03:02:53.308Z,16.37
2018-01-11T03:05:20.788Z,15.60
2018-01-11T03:07:49.098Z,17.95
2018-01-11T03:10:16.607Z,14.65
2018-01-11T03:12:44.033Z,14.23
2018-01-11T03:15:12.258Z,13.65
2018-01-11T03:17:39.706Z,13.52
2018-01-11T03:20:07.176Z,13.00
2018-01-11T03:22:34.621Z,15.32
2018-01-11T03:25:02.059Z,13.30
2018-01-11T03:27:29.523Z,13.75
2018-01-11T03:29:56.967Z,17.33
2018-01-11T03:32:24.452Z,13.40
2018-01-11T03:34:51.892Z,12.85
2018-01-11T03:37:19.367Z,13.55
2018-01-11T03:39:46.813Z,12.68
2018-01-11T03:42:14.277Z,13.52
2018-01-11T03:44:42.439Z,13.65
2018-01-11T03:47:09.908Z,16.00
2018-01-11T03:49:37.345Z,13.05
2018-01-11T03:52:04.804Z,16.23
2018-01-11T03:54:32.352Z,12.93
2018-01-11T03:56:59.798Z,13.65
2018-01-11T03:59:27.235Z,13.00
2018-01-11T04:01:54.681Z,14.13
2018-01-11T04:04:22.906Z,16.40
2018-01-11T04:06:50.352Z,15.20
2018-01-11T04:09:18.423Z,17.92
2018-01-11T04:11:45.864Z,15.45
2018-01-11T04:14:13.323Z,16.87
2018-01-11T04:16:40.757Z,14.55
2018-01-11T04:19:08.248Z,14.52
2018-01-11T04:21:35.702Z,14.48
2018-01-11T04:24:03.325Z,16.08
2018-01-11T04:26:31.571Z,18.70
2018-01-11T04:28:59.055Z,12.68
2018-01-11T04:31:27.263Z,13.18
2018-01-11T04:33:54.705Z,15.50
2018-01-11T04:36:22.169Z,17.55
2018-01-11T04:38:49.614Z,15.75
2018-01-11T04:41:17.103Z,15.95
2018-01-11T04:43:44.539Z,12.05
2018-01-11T04:46:12.024Z,14.23
2018-01-11T04:48:39.534Z,14.50
2018-01-11T04:51:06.980Z,15.93
2018-01-11T04:53:35.191Z,16.83
2018-01-11T04:56:02.667Z,14.20
2018-01-11T04:58:30.135Z,16.52
2018-01-11T05:00:57.571Z,15.00
2018-01-11T05:03:25.540Z,13.23
2018-01-11T05:05:52.995Z,15.07
2018-01-11T05:08:20.918Z,13.32
2018-01-11T05:10:48.387Z,13.85
2018-01-11T05:13:15.838Z,14.50
2018-01-11T05:15:43.300Z,15.55
2018-01-11T05:18:10.758Z,14.00
2018-01-11T05:20:38.267Z,17.27
2018-01-11T05:23:05.720Z,14.77
2018-01-11T05:25:33.174Z,16.92
2018-01-11T05:28:00.615Z,13.88
2018-01-11T05:30:28.099Z,15.27
2018-01-11T05:32:55.616Z,13.88
2018-01-11T05:35:23.082Z,15.40
2018-01-11T05:37:50.564Z,14.23
2018-01-11T05:40:18.009Z,14.75
2018-01-11T05:42:45.450Z,13.77
2018-01-11T05:45:13.684Z,15.02
2018-01-11T05:47:41.248Z,18.98
2018-01-11T05:50:08.703Z,17.17
2018-01-11T05:52:36.171Z,18.00
2018-01-11T05:55:03.620Z,15.52
2018-01-11T05:57:31.089Z,14.13
2018-01-11T05:59:58.546Z,16.10
2018-01-11T06:02:26.000Z,16.35
2018-01-11T06:04:53.456Z,15.10
2018-01-11T06:07:21.379Z,14.98
2018-01-11T06:09:49.603Z,16.42
2018-01-11T06:12:17.057Z,18.33
2018-01-11T06:14:44.508Z,18.70
2018-01-11T06:17:11.951Z,15.88
2018-01-11T06:19:39.421Z,15.23
2018-01-11T06:22:06.868Z,15.52
2018-01-11T06:24:34.337Z,13.77
2018-01-11T06:27:01.800Z,14.25
2018-01-11T06:29:29.894Z,13.20
2018-01-11T06:31:57.357Z,12.20
2018-01-11T06:34:24.821Z,12.30
2018-01-11T06:36:52.288Z,11.52
2018-01-11T06:39:20.528Z,13.23
2018-01-11T06:41:47.966Z,11.85
2018-01-11T06:44:15.417Z,13.52
2018-01-11T06:46:42.878Z,11.88
2018-01-11T06:49:10.318Z,12.25
2018-01-11T06:51:37.787Z,14.25
2018-01-11T06:54:05.343Z,13.88
2018-01-11T06:56:32.848Z,11.93
2018-01-11T06:59:01.063Z,17.45
2018-01-11T07:01:28.543Z,15.32
2018-01-11T07:03:55.987Z,13.70
2018-01-11T07:06:23.451Z,17.15
2018-01-11T07:08:50.916Z,15.20
2018-01-11T07:11:18.373Z,12.10
2018-01-11T07:13:45.831Z,12.40
2018-01-11T07:16:13.300Z,11.52
2018-01-11T07:18:40.754Z,13.65
2018-01-11T07:21:08.196Z,12.00
2018-01-11T07:23:35.668Z,15.27
2018-01-11T07:26:03.110Z,15.77
2018-01-11T07:28:30.557Z,15.68
2018-01-11T07:30:58.856Z,13.43
2018-01-11T07:33:26.305Z,14.65
2018-01-11T07:35:53.824Z,12.10
2018-01-11T07:38:21.286Z,14.90
2018-01-11T07:40:48.747Z,12.43
2018-01-11T07:43:16.184Z,12.30
2018-01-11T07:45:43.647Z,12.77
2018-01-11T07:48:11.160Z,13.88
2018-01-11T07:50:38.634Z,12.93
2018-01-11T07:53:06.831Z,14.13
2018-01-11T07:55:34.283Z,15.68
2018-01-11T07:58:01.755Z,12.30
2018-01-11T08:00:29.208Z,10.93
2018-01-11T08:02:56.663Z,11.65
2018-01-11T08:05:24.123Z,13.00
2018-01-11T08:07:51.568Z,10.98
2018-01-11T08:10:19.023Z,12.48
2018-01-11T08:12:46.463Z,11.00
2018-01-11T08:15:13.915Z,10.70
2018-01-11T08:17:42.156Z,14.70
2018-01-11T08:20:09.633Z,9.68
2018-01-11T08:22:37.087Z,13.65
2018-01-11T08:25:05.301Z,9.40
2018-01-11T08:27:32.757Z,10.02
2018-01-11T08:30:04.351Z,10.48
2018-01-11T08:32:31.831Z,11.88
2018-01-11T08:35:00.050Z,10.38
2018-01-11T08:37:27.489Z,9.38
2018-01-11T08:39:54.939Z,11.05
2018-01-11T08:42:22.403Z,9.93
2018-01-11T08:44:49.839Z,10.00
2018-01-11T08:47:17.325Z,13.00
2018-01-11T08:49:44.791Z,12.57
2018-01-11T08:52:12.214Z,9.00
2018-01-11T08:54:39.681Z,13.15
2018-01-11T08:57:07.131Z,10.35
2018-01-11T08:59:34.586Z,9.93
2018-01-11T09:02:02.044Z,10.02
2018-01-11T09:04:29.534Z,10.98
2018-01-11T09:06:56.972Z,13.62
2018-01-11T09:09:24.404Z,9.85
2018-01-11T09:11:51.899Z,11.23
2018-01-11T09:14:19.348Z,9.52
2018-01-11T09:16:46.792Z,11.80
2018-01-11T09:19:14.243Z,10.82
2018-01-11T09:21:41.711Z,11.32
2018-01-11T09:24:09.151Z,12.75
2018-01-11T09:26:36.623Z,12.90
2018-01-11T09:29:04.113Z,11.77
2018-01-11T09:31:31.562Z,14.63
2018-01-11T09:33:59.028Z,10.73
2018-01-11T09:36:26.485Z,13.55
2018-01-11T09:38:53.940Z,14.55
2018-01-11T09:41:21.408Z,12.50
2018-01-11T09:43:49.620Z,11.68
2018-01-11T09:46:17.098Z,15.93
2018-01-11T09:48:44.527Z,12.48
2018-01-11T09:51:11.962Z,13.10
2018-01-11T09:53:40.214Z,11.20
2018-01-11T09:56:07.669Z,11.88
2018-01-11T09:58:35.129Z,12.15
2018-01-11T10:01:02.626Z,17.25
2018-01-11T10:03:30.085Z,12.02
2018-01-11T10:05:57.539Z,13.32
2018-01-11T10:08:25.839Z,13.32
2018-01-11T10:10:53.360Z,13.48
2018-01-11T10:13:21.604Z,12.60
2018-01-11T10:15:49.058Z,12.10
2018-01-11T10:18:16.498Z,11.43
2018-01-11T10:20:43.948Z,10.77
2018-01-11T10:23:11.393Z,12.27
2018-01-11T10:25:38.877Z,11.75
2018-01-11T10:28:06.331Z,14.57
2018-01-11T10:30:33.801Z,13.48
2018-01-11T10:33:01.234Z,16.73
2018-01-11T10:35:31.268Z,12.18
2018-01-11T10:37:58.716Z,14.27
2018-01-11T10:40:26.204Z,16.05
2018-01-11T10:42:54.411Z,12.43
2018-01-11T10:45:21.936Z,13.82
2018-01-11T10:47:50.141Z,13.10
2018-01-11T10:50:17.619Z,11.55
2018-01-11T10:52:45.066Z,14.38
2018-01-11T10:55:12.512Z,12.20
2018-01-11T10:57:40.004Z,12.35
2018-01-11T11:00:07.467Z,18.05
2018-01-11T11:02:41.362Z,12.00
2018-01-11T11:05:08.799Z,11.68
2018-01-11T11:07:36.275Z,10.48
2018-01-11T11:10:03.718Z,13.43
2018-01-11T11:12:31.198Z,16.52
2018-01-11T11:14:59.432Z,13.38
2018-01-11T11:17:26.896Z,12.23
2018-01-11T11:19:54.345Z,11.23
2018-01-11T11:22:21.833Z,10.68
2018-01-11T11:24:49.324Z,11.82
2018-01-11T11:27:16.775Z,13.90
2018-01-11T11:29:45.015Z,10.95
2018-01-11T11:32:12.478Z,12.73
2018-01-11T11:34:39.978Z,14.32
2018-01-11T11:37:07.420Z,12.98
2018-01-11T11:39:34.919Z,13.40
2018-01-11T11:42:02.381Z,13.20
2018-01-11T11:44:29.843Z,12.88
2018-01-11T11:46:57.355Z,12.37
2018-01-11T11:49:24.837Z,15.85
2018-01-11T11:51:52.271Z,14.07
2018-01-11T11:54:19.719Z,12.52
2018-01-11T11:56:47.185Z,11.38
2018-01-11T11:59:14.681Z,14.45
2018-01-11T12:01:42.141Z,14.75
2018-01-11T12:04:09.607Z,13.27
2018-01-11T12:06:37.663Z,19.90
2018-01-11T12:09:05.106Z,14.00
2018-01-11T12:11:32.592Z,12.48
2018-01-11T12:14:00.038Z,14.82
2018-01-11T12:16:27.539Z,12.98
2018-01-11T12:18:54.985Z,13.05
2018-01-11T12:21:23.230Z,13.50
2018-01-11T12:23:50.687Z,12.55
2018-01-11T12:26:18.185Z,13.57
2018-01-11T12:28:45.631Z,12.13
2018-01-11T12:31:13.108Z,11.63
2018-01-11T12:33:40.606Z,12.35
2018-01-11T12:36:08.043Z,16.27
2018-01-11T12:38:36.009Z,13.10
2018-01-11T12:41:03.456Z,11.98
2018-01-11T12:43:30.945Z,11.98
2018-01-11T12:45:58.383Z,13.38
2018-01-11T12:48:25.943Z,10.65
2018-01-11T12:50:53.390Z,10.70
2018-01-11T12:53:20.857Z,10.60
2018-01-11T12:55:49.069Z,10.65
2018-01-11T12:58:17.300Z,12.20
2018-01-11T13:00:44.751Z,12.75
2018-01-11T13:03:12.214Z,10.85
2018-01-11T13:05:39.714Z,11.12
2018-01-11T13:08:07.938Z,12.95
2018-01-11T13:10:35.429Z,12.65
2018-01-11T13:13:02.885Z,11.38
2018-01-11T13:15:30.386Z,10.65
2018-01-11T13:17:57.839Z,11.18
2018-01-11T13:20:25.413Z,12.18
2018-01-11T13:22:52.862Z,13.95
2018-01-11T13:25:20.314Z,11.70
2018-01-11T13:27:47.767Z,13.07
2018-01-11T13:30:15.223Z,13.25
2018-01-11T13:35:17.311Z,13.10
2018-01-11T13:37:44.775Z,13.25
2018-01-11T13:40:12.210Z,16.98
2018-01-11T13:42:39.687Z,13.55
2018-01-11T13:45:07.149Z,15.93
2018-01-11T13:47:34.606Z,16.98
2018-01-11T13:50:02.059Z,14.32
2018-01-11T13:52:29.556Z,17.10
2018-01-11T13:54:57.013Z,17.02
2018-01-11T13:57:24.478Z,14.23
2018-01-11T13:59:52.684Z,13.52
2018-01-11T14:04:54.040Z,13.18
2018-01-11T14:07:21.518Z,14.15
2018-01-11T14:09:49.022Z,18.40
2018-01-11T14:12:17.232Z,15.18
2018-01-11T14:14:44.692Z,15.68
2018-01-11T14:17:12.172Z,17.40
2018-01-11T14:19:39.631Z,14.60
2018-01-11T14:22:07.067Z,14.82
2018-01-11T14:24:34.588Z,16.15
2018-01-11T14:27:02.823Z,15.15
2018-01-11T14:29:39.592Z,15.05
2018-01-11T14:32:07.079Z,24.75
2018-01-11T14:34:34.541Z,16.12
2018-01-11T14:37:04.547Z,15.98
2018-01-11T14:39:33.156Z,17.08
2018-01-11T14:42:01.464Z,16.45
2018-01-11T14:44:29.559Z,17.75
2018-01-11T14:46:57.034Z,18.20
2018-01-11T14:49:28.787Z,18.87
2018-01-11T14:51:56.390Z,19.35
2018-01-11T14:54:23.846Z,19.85
2018-01-11T14:56:51.336Z,16.90
2018-01-11T14:59:18.792Z,16.33
2018-01-11T15:01:46.371Z,16.75
2018-01-11T15:04:18.095Z,16.70
2018-01-11T15:06:45.519Z,15.60
2018-01-11T15:09:12.985Z,15.98
2018-01-11T15:11:40.428Z,17.87
2018-01-11T15:14:08.072Z,17.77
2018-01-11T15:16:36.274Z,14.50
2018-01-11T15:19:03.759Z,15.13
2018-01-11T15:21:31.907Z,16.15
2018-01-11T15:23:59.363Z,14.48
2018-01-11T15:26:26.809Z,14.20
2018-01-11T15:28:54.280Z,15.02
2018-01-11T15:31:21.729Z,14.95
2018-01-11T15:33:49.165Z,15.90
2018-01-11T15:36:17.384Z,15.18
2018-01-11T15:38:44.836Z,21.70
2018-01-11T15:41:12.332Z,18.90
2018-01-11T15:43:39.789Z,15.95
2018-01-11T15:46:07.288Z,16.95
2018-01-11T15:48:34.742Z,15.80
2018-01-11T15:51:02.225Z,17.33
2018-01-11T15:53:29.650Z,18.17
2018-01-11T15:55:57.149Z,19.17
2018-01-11T15:58:24.655Z,15.73
2018-01-11T16:00:52.151Z,18.73
2018-01-11T16:03:19.624Z,15.95
2018-01-11T16:05:47.136Z,17.27
2018-01-11T16:08:14.602Z,18.17
2018-01-11T16:10:42.035Z,17.48
2018-01-11T16:13:09.485Z,17.92
2018-01-11T16:15:37.708Z,17.10
2018-01-11T16:18:05.200Z,17.15
2018-01-11T16:20:33.412Z,17.45
2018-01-11T16:23:00.886Z,19.08
2018-01-11T16:25:28.323Z,19.42
2018-01-11T16:27:55.792Z,18.30
2018-01-11T16:30:23.230Z,20.75
2018-01-11T16:32:50.718Z,18.50
2018-01-11T16:35:19.438Z,19.48
2018-01-11T16:37:46.907Z,20.15
2018-01-11T16:40:15.158Z,28.38
2018-01-11T16:42:47.040Z,20.65
2018-01-11T16:45:14.531Z,23.27
2018-01-11T16:47:42.003Z,22.27
2018-01-11T16:52:43.324Z,23.55
2018-01-11T16:55:11.528Z,22.65
2018-01-11T16:57:38.985Z,20.05
2018-01-11T17:00:06.741Z,21.37
2018-01-11T17:02:35.127Z,20.52
2018-01-11T17:05:03.319Z,21.40
2018-01-11T17:07:30.775Z,19.77
2018-01-11T17:10:00.800Z,20.88
2018-01-11T17:12:28.261Z,22.60
2018-01-11T17:14:55.711Z,19.80
2018-01-11T17:17:23.171Z,20.35
2018-01-11T17:19:50.631Z,19.52
2018-01-11T17:22:18.072Z,18.65
2018-01-11T17:24:45.524Z,20.30
2018-01-11T17:27:12.956Z,21.55
2018-01-11T17:29:41.111Z,21.42
2018-01-11T17:32:13.348Z,20.90
2018-01-11T17:34:41.653Z,17.77
2018-01-11T17:37:09.415Z,20.00
2018-01-11T17:52:36.923Z,19.50
2018-01-11T17:55:04.367Z,19.92
2018-01-11T17:57:31.845Z,18.95
2018-01-11T18:00:00.068Z,20.52
2018-01-11T18:02:27.551Z,22.05
2018-01-11T18:04:54.995Z,21.42
2018-01-11T18:07:23.201Z,20.08
2018-01-11T18:09:51.422Z,18.40
2018-01-11T18:12:18.884Z,20.73
2018-01-11T18:14:46.326Z,20.95
2018-01-11T18:17:13.788Z,21.17
2018-01-11T18:19:41.249Z,16.75
2018-01-11T18:22:09.386Z,20.27
2018-01-11T18:24:37.628Z,18.92
2018-01-11T18:27:05.091Z,17.85
2018-01-11T18:29:32.585Z,19.12
2018-01-11T18:32:00.821Z,21.37
2018-01-11T18:34:29.265Z,19.52
2018-01-11T18:36:56.708Z,19.48
2018-01-11T18:39:24.160Z,25.25
2018-01-11T18:41:52.132Z,22.05
2018-01-11T18:44:19.597Z,24.10
2018-01-11T18:46:47.043Z,17.95
2018-01-11T18:49:14.505Z,21.45
2018-01-11T18:51:42.076Z,23.30
2018-01-11T18:54:09.549Z,17.92
2018-01-11T18:56:37.056Z,20.65
2018-01-11T18:59:04.509Z,21.20
2018-01-11T19:01:32.756Z,20.30
2018-01-11T19:04:00.242Z,19.15
2018-01-11T19:06:27.716Z,22.80
2018-01-11T19:08:55.174Z,18.20
2018-01-11T19:11:22.654Z,21.00
2018-01-11T19:13:50.885Z,21.42
2018-01-11T19:16:18.332Z,19.25
2018-01-11T19:18:46.585Z,19.17
2018-01-11T19:21:14.029Z,20.45
2018-01-11T19:23:41.495Z,20.75
2018-01-11T19:26:08.942Z,19.85
2018-01-11T19:28:36.410Z,20.37
2018-01-11T19:31:03.852Z,20.10
2018-01-11T19:33:31.319Z,20.62
2018-01-11T19:35:58.763Z,21.42
2018-01-11T19:38:26.225Z,20.25
2018-01-11T19:40:53.728Z,19.98
2018-01-11T19:43:21.189Z,20.98
2018-01-11T19:45:48.657Z,20.60
2018-01-11T19:48:16.125Z,23.42
2018-01-11T19:50:43.611Z,24.15
2018-01-11T19:53:11.060Z,23.87
2018-01-11T19:55:38.531Z,26.08
2018-01-11T19:58:05.973Z,21.70
2018-01-11T20:00:33.530Z,23.95
2018-01-11T20:03:00.972Z,25.25
2018-01-11T20:05:28.439Z,23.15
2018-01-11T20:07:55.914Z,26.80
2018-01-11T20:10:23.434Z,24.00
2018-01-11T20:12:50.899Z,27.30
2018-01-11T20:15:18.391Z,23.25
2018-01-11T20:17:45.841Z,24.37
2018-01-11T20:20:13.282Z,25.83
2018-01-11T20:22:40.755Z,23.20
2018-01-11T20:25:08.628Z,21.37
2018-01-11T20:27:36.879Z,26.70
2018-01-11T20:30:04.375Z,24.50
2018-01-11T20:32:32.591Z,26.70
2018-01-11T20:35:00.114Z,30.30
2018-01-11T20:37:27.586Z,25.33
2018-01-11T20:39:55.023Z,19.73
2018-01-11T20:42:22.516Z,21.45
2018-01-11T20:44:49.971Z,22.00
2018-01-11T20:47:17.466Z,20.98
2018-01-11T20:49:45.730Z,21.35
2018-01-11T20:52:13.184Z,20.08
2018-01-11T20:54:40.646Z,22.45
2018-01-11T20:57:08.156Z,27.15
2018-01-11T20:59:35.633Z,25.77
2018-01-11T21:02:03.099Z,23.70
2018-01-11T21:04:30.570Z,22.83
2018-01-11T21:06:58.015Z,22.00
2018-01-11T21:09:25.477Z,27.85
2018-01-11T21:11:52.951Z,24.45
2018-01-11T21:14:21.192Z,26.85
2018-01-11T21:16:49.419Z,21.67
2018-01-11T21:19:16.865Z,24.17
2018-01-11T21:21:45.108Z,26.55
2018-01-11T21:24:12.568Z,24.02
2018-01-11T21:26:40.040Z,24.15
2018-01-11T21:29:08.262Z,25.05
2018-01-11T21:31:35.740Z,19.73
2018-01-11T21:34:03.257Z,22.75
2018-01-11T21:36:30.727Z,23.98
2018-01-11T21:38:58.217Z,24.50
2018-01-11T21:41:25.677Z,26.95
2018-01-11T21:43:53.625Z,23.02
2018-01-11T21:46:21.100Z,23.90
2018-01-11T21:48:48.559Z,25.88
2018-01-11T21:51:16.038Z,20.70
2018-01-11T21:53:44.269Z,21.85
2018-01-11T21:56:11.799Z,23.48
2018-01-11T21:58:39.270Z,20.83
2018-01-11T22:01:06.708Z,22.60
2018-01-11T22:03:34.173Z,23.33
2018-01-11T22:06:01.612Z,25.75
2018-01-11T22:08:29.202Z,23.60
2018-01-11T22:10:56.617Z,22.25
2018-01-11T22:13:24.098Z,20.85
2018-01-11T22:15:52.086Z,23.70
2018-01-11T22:18:19.587Z,24.52
2018-01-11T22:20:47.817Z,21.75
2018-01-11T22:23:15.307Z,25.85
2018-01-11T22:25:42.766Z,25.83
2018-01-11T22:28:10.209Z,22.90
2018-01-11T22:30:37.707Z,23.00
2018-01-11T22:33:05.166Z,22.92
2018-01-11T22:35:33.483Z,23.65
2018-01-11T22:38:00.954Z,21.75
2018-01-11T22:40:28.402Z,22.17
2018-01-11T22:42:55.879Z,22.10
2018-01-11T22:45:23.348Z,23.80
2018-01-11T22:47:51.591Z,25.02
2018-01-11T22:50:19.026Z,26.02
2018-01-11T22:52:47.268Z,22.23
2018-01-11T22:55:14.728Z,26.50
2018-01-11T22:57:42.237Z,23.38
2018-01-11T23:00:09.707Z,24.33
2018-01-11T23:02:37.188Z,22.48
2018-01-11T23:05:04.672Z,22.50
2018-01-11T23:07:32.135Z,23.98
2018-01-11T23:09:59.628Z,23.27
2018-01-11T23:12:27.086Z,24.87
2018-01-11T23:14:54.579Z,21.10
2018-01-11T23:17:22.019Z,23.25
2018-01-11T23:19:50.282Z,21.85
2018-01-11T23:22:17.748Z,26.45
2018-01-11T23:24:46.005Z,21.75
2018-01-11T23:27:13.545Z,21.52
2018-01-11T23:29:41.035Z,21.98
2018-01-11T23:32:09.248Z,26.55
2018-01-11T23:34:37.467Z,26.48
2018-01-11T23:37:04.928Z,26.17
2018-01-11T23:39:32.373Z,20.52
2018-01-11T23:41:59.839Z,25.05
2018-01-11T23:44:27.313Z,23.73
2018-01-11T23:46:55.567Z,25.55
2018-01-11T23:49:23.030Z,28.80
2018-01-11T23:51:51.320Z,23.15
2018-01-11T23:54:18.768Z,22.33
2018-01-11T23:56:46.207Z,21.05
2018-01-11T23:59:13.688Z,24.17
