createdAt,value
2023-01-07T00:01:42.875Z,44.45
2023-01-07T00:04:12.471Z,43.25
2023-01-07T00:06:41.668Z,45.65
2023-01-07T00:09:13.229Z,54.95
2023-01-07T00:11:42.322Z,51.20
2023-01-07T00:14:13.567Z,47.30
2023-01-07T00:16:45.006Z,46.63
2023-01-07T00:19:15.107Z,44.03
2023-01-07T00:21:44.116Z,45.45
2023-01-07T00:24:12.850Z,48.85
2023-01-07T00:26:41.652Z,47.85
2023-01-07T00:29:13.121Z,43.90
2023-01-07T00:31:42.219Z,48.15
2023-01-07T00:34:11.195Z,46.75
2023-01-07T00:36:41.410Z,43.45
2023-01-07T00:39:11.307Z,42.13
2023-01-07T00:41:41.438Z,45.35
2023-01-07T00:44:10.439Z,43.40
2023-01-07T00:46:40.405Z,43.25
2023-01-07T00:49:08.765Z,42.72
2023-01-07T00:51:40.189Z,41.72
2023-01-07T00:54:09.943Z,44.17
2023-01-07T00:56:42.060Z,45.30
2023-01-07T00:59:10.889Z,40.80
2023-01-07T01:01:44.636Z,35.92
2023-01-07T01:04:13.343Z,36.22
2023-01-07T01:06:44.688Z,29.13
2023-01-07T01:09:14.307Z,28.58
2023-01-07T01:11:43.167Z,22.35
2023-01-07T01:14:12.104Z,24.85
2023-01-07T01:16:41.933Z,24.70
2023-01-07T01:19:10.588Z,22.45
2023-01-07T01:21:41.469Z,26.23
2023-01-07T01:24:11.504Z,25.98
2023-01-07T01:26:40.032Z,26.10
2023-01-07T01:29:08.596Z,25.50
2023-01-07T01:31:39.386Z,33.85
2023-01-07T01:34:10.078Z,30.92
2023-01-07T01:36:38.942Z,26.73
2023-01-07T01:39:07.266Z,25.40
2023-01-07T01:41:36.991Z,27.25
2023-01-07T01:44:20.596Z,33.50
2023-01-07T01:46:50.233Z,25.98
2023-01-07T01:49:27.650Z,30.85
2023-01-07T01:52:02.740Z,27.05
2023-01-07T01:54:35.092Z,22.58
2023-01-07T01:57:05.123Z,27.35
2023-01-07T01:59:36.272Z,27.02
2023-01-07T02:02:08.628Z,23.50
2023-01-07T02:04:38.732Z,28.95
2023-01-07T02:07:09.435Z,24.45
2023-01-07T02:09:37.932Z,28.80
2023-01-07T02:12:10.781Z,27.15
2023-01-07T02:14:52.676Z,27.60
2023-01-07T02:17:28.422Z,29.02
2023-01-07T02:20:27.524Z,28.15
2023-01-07T02:23:17.331Z,27.02
2023-01-07T02:26:02.518Z,26.13
2023-01-07T02:28:38.951Z,23.23
2023-01-07T02:31:27.928Z,27.20
2023-01-07T02:34:06.265Z,25.35
2023-01-07T02:36:42.757Z,20.17
2023-01-07T02:39:17.340Z,26.55
2023-01-07T02:41:47.871Z,19.00
2023-01-07T02:44:21.605Z,19.92
2023-01-07T02:46:53.924Z,22.00
2023-01-07T02:49:24.237Z,18.42
2023-01-07T02:51:53.415Z,18.02
2023-01-07T02:54:24.232Z,19.15
2023-01-07T02:56:59.322Z,20.52
2023-01-07T02:59:46.028Z,20.63
2023-01-07T03:05:07.400Z,20.98
2023-01-07T03:07:42.965Z,18.88
2023-01-07T03:10:13.992Z,21.60
2023-01-07T03:12:45.371Z,21.27
2023-01-07T03:15:19.262Z,19.30
2023-01-07T03:17:53.303Z,21.70
2023-01-07T03:20:26.070Z,20.13
2023-01-07T03:22:54.950Z,23.15
2023-01-07T03:25:24.608Z,30.10
2023-01-07T03:27:54.175Z,28.10
2023-01-07T03:30:24.247Z,27.23
2023-01-07T03:32:56.294Z,28.48
2023-01-07T03:35:26.765Z,29.05
2023-01-07T03:37:55.964Z,31.17
2023-01-07T03:40:30.163Z,41.55
2023-01-07T03:42:57.490Z,34.03
2023-01-07T03:45:27.186Z,30.38
2023-01-07T03:47:56.596Z,31.60
2023-01-07T03:50:29.407Z,26.90
2023-01-07T03:52:58.808Z,30.65
2023-01-07T03:55:27.090Z,27.25
2023-01-07T03:57:57.528Z,26.35
2023-01-07T04:00:26.976Z,22.42
2023-01-07T04:02:58.278Z,25.42
2023-01-07T04:05:27.914Z,31.23
2023-01-07T04:07:59.441Z,24.38
2023-01-07T04:10:28.585Z,29.05
2023-01-07T04:12:57.972Z,25.67
2023-01-07T04:15:26.235Z,27.60
2023-01-07T04:17:56.427Z,25.80
2023-01-07T04:20:27.787Z,26.23
2023-01-07T04:22:57.699Z,21.77
2023-01-07T04:25:25.946Z,20.73
2023-01-07T04:27:54.436Z,22.17
2023-01-07T04:30:22.875Z,20.60
2023-01-07T04:32:51.528Z,23.55
2023-01-07T04:35:20.200Z,25.33
2023-01-07T04:37:49.082Z,22.20
2023-01-07T04:40:19.177Z,21.25
2023-01-07T04:42:48.001Z,20.60
2023-01-07T04:45:16.945Z,21.10
2023-01-07T04:47:48.610Z,21.67
2023-01-07T04:50:17.122Z,18.25
2023-01-07T04:52:52.602Z,22.55
2023-01-07T04:55:22.558Z,23.05
2023-01-07T04:57:50.940Z,25.48
2023-01-07T05:00:20.140Z,21.63
2023-01-07T05:02:48.651Z,26.17
2023-01-07T05:05:17.744Z,21.23
2023-01-07T05:07:46.600Z,19.88
2023-01-07T05:10:15.393Z,23.13
2023-01-07T05:12:49.304Z,24.35
2023-01-07T05:15:20.548Z,22.02
2023-01-07T05:17:50.398Z,24.90
2023-01-07T05:20:18.973Z,25.38
2023-01-07T05:22:49.054Z,21.73
2023-01-07T05:25:19.915Z,25.35
2023-01-07T05:27:51.017Z,21.75
2023-01-07T05:30:20.440Z,20.95
2023-01-07T05:32:49.890Z,28.10
2023-01-07T05:35:19.631Z,25.40
2023-01-07T05:37:50.260Z,21.05
2023-01-07T05:40:18.747Z,20.30
2023-01-07T05:42:48.424Z,22.83
2023-01-07T05:45:21.943Z,24.13
2023-01-07T05:47:51.041Z,24.00
2023-01-07T05:50:22.278Z,20.15
2023-01-07T05:52:52.058Z,22.23
2023-01-07T05:55:21.791Z,28.10
2023-01-07T05:57:52.908Z,25.08
2023-01-07T06:00:23.144Z,23.63
2023-01-07T06:02:54.680Z,24.25
2023-01-07T06:05:24.241Z,27.38
2023-01-07T06:07:55.921Z,31.00
2023-01-07T06:10:24.817Z,28.40
2023-01-07T06:12:55.729Z,31.13
2023-01-07T06:15:26.590Z,26.63
2023-01-07T06:17:55.689Z,31.75
2023-01-07T06:20:24.112Z,31.63
2023-01-07T06:22:55.644Z,30.00
2023-01-07T06:25:24.855Z,27.35
2023-01-07T06:27:53.109Z,27.00
2023-01-07T06:30:22.163Z,32.20
2023-01-07T06:32:52.387Z,33.05
2023-01-07T06:35:21.475Z,29.60
2023-01-07T06:37:50.165Z,29.10
2023-01-07T06:40:22.199Z,32.95
2023-01-07T06:42:50.829Z,31.88
2023-01-07T06:45:20.555Z,30.88
2023-01-07T06:47:49.628Z,33.92
2023-01-07T06:50:24.740Z,32.70
2023-01-07T06:52:57.185Z,30.83
2023-01-07T06:55:26.363Z,48.47
2023-01-07T06:57:55.560Z,49.33
2023-01-07T07:00:24.131Z,52.83
2023-01-07T07:02:52.942Z,41.40
2023-01-07T07:05:23.997Z,53.70
2023-01-07T07:07:57.113Z,40.78
2023-01-07T07:10:27.209Z,48.75
2023-01-07T07:12:55.840Z,44.35
2023-01-07T07:15:24.721Z,44.70
2023-01-07T07:17:53.166Z,45.35
2023-01-07T07:20:30.743Z,44.20
2023-01-07T07:22:59.305Z,41.83
2023-01-07T07:25:33.823Z,46.47
2023-01-07T07:28:05.463Z,49.88
2023-01-07T07:30:45.862Z,53.45
2023-01-07T07:33:22.121Z,51.47
2023-01-07T07:35:53.001Z,55.70
2023-01-07T07:38:24.145Z,53.97
2023-01-07T07:40:53.883Z,58.33
2023-01-07T07:43:25.247Z,53.30
2023-01-07T07:45:57.002Z,60.92
2023-01-07T07:48:26.572Z,58.33
2023-01-07T07:50:57.325Z,51.72
2023-01-07T07:53:26.342Z,53.40
2023-01-07T07:55:54.719Z,58.10
2023-01-07T07:58:23.602Z,58.00
2023-01-07T08:00:52.337Z,58.67
2023-01-07T08:03:21.241Z,58.97
2023-01-07T08:05:50.228Z,61.42
2023-01-07T08:08:20.889Z,64.78
2023-01-07T08:10:49.208Z,61.63
2023-01-07T08:13:17.474Z,66.45
2023-01-07T08:15:46.583Z,66.70
2023-01-07T08:18:19.954Z,68.05
2023-01-07T08:20:48.481Z,104.32
2023-01-07T08:23:17.188Z,90.22
2023-01-07T08:25:46.863Z,83.15
2023-01-07T08:28:15.449Z,71.60
2023-01-07T08:30:45.053Z,85.38
2023-01-07T08:33:13.483Z,80.30
2023-01-07T08:35:42.484Z,80.20
2023-01-07T08:38:11.032Z,91.85
2023-01-07T08:40:39.587Z,104.55
2023-01-07T08:43:09.700Z,89.40
2023-01-07T08:45:49.124Z,79.68
2023-01-07T08:48:18.408Z,79.22
2023-01-07T08:50:50.554Z,80.65
2023-01-07T08:53:19.444Z,83.95
2023-01-07T08:55:48.746Z,65.95
2023-01-07T08:58:18.614Z,44.13
2023-01-07T09:00:47.902Z,69.97
2023-01-07T09:03:16.522Z,59.05
2023-01-07T09:05:44.955Z,66.00
2023-01-07T09:08:14.574Z,46.95
2023-01-07T09:10:43.579Z,39.83
2023-01-07T09:13:13.060Z,34.65
2023-01-07T09:15:42.899Z,44.60
2023-01-07T09:18:11.446Z,43.30
2023-01-07T09:20:39.921Z,36.78
2023-01-07T09:23:08.495Z,38.35
2023-01-07T09:25:40.338Z,35.85
2023-01-07T09:28:08.957Z,35.63
2023-01-07T09:30:38.055Z,32.28
2023-01-07T09:33:07.889Z,30.77
2023-01-07T09:35:36.938Z,28.95
2023-01-07T09:38:06.517Z,27.75
2023-01-07T09:40:39.062Z,29.02
2023-01-07T09:43:10.110Z,21.48
2023-01-07T09:45:40.810Z,23.55
2023-01-07T09:48:14.479Z,24.85
2023-01-07T09:50:47.263Z,21.17
2023-01-07T09:53:19.031Z,23.75
2023-01-07T09:56:10.541Z,22.92
2023-01-07T09:58:40.336Z,20.83
2023-01-07T10:01:11.365Z,19.95
2023-01-07T10:03:48.344Z,17.90
2023-01-07T10:08:52.145Z,17.27
2023-01-07T10:11:29.853Z,19.13
2023-01-07T10:14:09.331Z,18.00
2023-01-07T10:16:42.359Z,19.55
2023-01-07T10:19:16.825Z,21.02
2023-01-07T10:21:49.227Z,18.27
2023-01-07T10:24:21.834Z,18.88
2023-01-07T10:26:51.414Z,18.85
2023-01-07T10:29:26.856Z,20.75
2023-01-07T10:31:56.953Z,18.25
2023-01-07T10:34:30.912Z,20.23
2023-01-07T10:37:03.858Z,20.75
2023-01-07T10:39:41.336Z,19.35
2023-01-07T10:42:17.651Z,17.17
2023-01-07T10:45:09.467Z,17.58
2023-01-07T10:47:47.657Z,18.70
2023-01-07T10:50:38.669Z,18.83
2023-01-07T10:53:22.914Z,19.02
2023-01-07T10:56:17.310Z,21.27
2023-01-07T10:58:54.635Z,19.27
2023-01-07T11:01:33.191Z,18.27
2023-01-07T11:04:12.249Z,19.02
2023-01-07T11:06:59.714Z,19.05
2023-01-07T11:09:46.587Z,17.00
2023-01-07T11:12:32.497Z,19.15
2023-01-07T11:15:10.253Z,19.73
2023-01-07T11:17:48.250Z,22.05
2023-01-07T11:20:37.078Z,19.92
2023-01-07T11:23:21.516Z,22.33
2023-01-07T11:25:53.876Z,22.27
2023-01-07T11:28:28.938Z,23.45
2023-01-07T11:31:00.591Z,21.03
2023-01-07T11:34:01.452Z,20.40
2023-01-07T11:36:39.871Z,19.08
2023-01-07T11:39:10.461Z,19.85
2023-01-07T11:41:39.004Z,22.25
2023-01-07T11:44:16.498Z,20.08
2023-01-07T11:46:47.292Z,17.83
2023-01-07T11:49:22.801Z,16.00
2023-01-07T11:51:51.389Z,16.40
2023-01-07T11:54:21.478Z,17.88
2023-01-07T11:56:50.129Z,16.73
2023-01-07T11:59:29.961Z,15.27
2023-01-07T12:02:00.730Z,18.00
2023-01-07T12:04:30.328Z,14.93
2023-01-07T12:07:00.040Z,18.45
2023-01-07T12:09:30.190Z,17.10
2023-01-07T12:11:59.982Z,17.90
2023-01-07T12:14:30.092Z,18.60
2023-01-07T12:17:11.013Z,18.73
2023-01-07T12:19:59.150Z,20.38
2023-01-07T12:22:32.472Z,21.42
2023-01-07T12:25:06.866Z,22.40
2023-01-07T12:27:42.579Z,28.88
2023-01-07T12:30:23.698Z,26.80
2023-01-07T12:32:59.645Z,22.85
2023-01-07T12:35:30.956Z,26.00
2023-01-07T12:38:01.490Z,28.05
2023-01-07T12:40:34.788Z,27.20
2023-01-07T12:43:05.782Z,29.40
2023-01-07T12:45:37.676Z,28.40
2023-01-07T12:48:13.378Z,29.30
2023-01-07T12:50:42.699Z,29.40
2023-01-07T12:53:14.500Z,30.67
2023-01-07T12:55:45.675Z,29.40
2023-01-07T12:58:18.222Z,28.48
2023-01-07T13:00:51.938Z,31.80
2023-01-07T13:03:27.187Z,30.30
2023-01-07T13:06:00.575Z,30.65
2023-01-07T13:08:34.238Z,36.00
2023-01-07T13:11:05.655Z,35.63
2023-01-07T13:13:38.736Z,35.08
2023-01-07T13:16:11.117Z,33.03
2023-01-07T13:18:41.671Z,35.22
2023-01-07T13:21:11.302Z,34.28
2023-01-07T13:23:50.663Z,37.08
2023-01-07T13:26:25.627Z,41.03
2023-01-07T13:29:09.900Z,41.80
2023-01-07T13:31:46.897Z,37.42
2023-01-07T13:34:24.261Z,43.78
2023-01-07T13:37:03.720Z,42.53
2023-01-07T13:39:50.057Z,47.83
2023-01-07T13:42:28.063Z,42.45
2023-01-07T13:45:03.013Z,46.90
2023-01-07T13:47:39.641Z,43.97
2023-01-07T13:50:22.261Z,43.85
2023-01-07T13:52:58.238Z,44.45
2023-01-07T13:55:35.071Z,38.83
2023-01-07T14:00:40.383Z,39.38
2023-01-07T14:03:23.716Z,43.75
2023-01-07T14:06:14.721Z,36.60
2023-01-07T14:08:48.045Z,36.40
2023-01-07T14:11:16.826Z,42.22
2023-01-07T14:13:49.278Z,38.47
2023-01-07T14:16:22.375Z,42.47
2023-01-07T14:19:02.076Z,37.42
2023-01-07T14:21:37.810Z,41.33
2023-01-07T14:24:19.427Z,40.10
2023-01-07T14:26:52.753Z,41.03
2023-01-07T14:29:36.352Z,46.13
2023-01-07T14:32:22.502Z,37.47
2023-01-07T14:34:55.102Z,38.42
2023-01-07T14:37:32.818Z,44.83
2023-01-07T14:40:01.590Z,49.17
2023-01-07T14:42:48.005Z,49.92
2023-01-07T14:45:35.639Z,46.65
2023-01-07T14:48:22.582Z,43.80
2023-01-07T14:50:54.932Z,42.88
2023-01-07T14:53:47.842Z,48.88
2023-01-07T14:56:28.628Z,53.55
2023-01-07T14:59:17.186Z,49.17
2023-01-07T15:01:56.465Z,50.38
2023-01-07T15:04:45.954Z,48.15
2023-01-07T15:07:16.436Z,50.70
2023-01-07T15:10:11.599Z,51.20
2023-01-07T15:13:00.936Z,53.35
2023-01-07T15:15:47.588Z,54.78
2023-01-07T15:18:20.290Z,42.75
2023-01-07T15:20:57.955Z,48.38
2023-01-07T15:23:30.034Z,50.63
2023-01-07T15:26:03.605Z,48.25
2023-01-07T15:28:41.353Z,49.17
2023-01-07T15:31:16.467Z,47.13
2023-01-07T15:33:54.530Z,44.03
2023-01-07T15:36:23.915Z,51.38
2023-01-07T15:38:54.096Z,54.85
2023-01-07T15:41:30.192Z,47.08
2023-01-07T15:44:02.252Z,51.72
2023-01-07T15:46:32.679Z,51.28
2023-01-07T15:49:22.108Z,57.00
2023-01-07T15:51:55.888Z,55.00
2023-01-07T15:54:26.405Z,57.22
2023-01-07T15:56:58.962Z,52.95
2023-01-07T15:59:29.243Z,50.08
2023-01-07T16:02:04.268Z,57.05
2023-01-07T16:04:37.296Z,48.40
2023-01-07T16:07:05.713Z,56.33
2023-01-07T16:09:34.414Z,51.60
2023-01-07T16:12:20.176Z,57.65
2023-01-07T16:14:48.548Z,52.50
2023-01-07T16:17:19.797Z,54.35
2023-01-07T16:19:49.003Z,51.78
2023-01-07T16:22:19.478Z,44.10
2023-01-07T16:24:49.718Z,59.85
2023-01-07T16:27:21.820Z,53.50
2023-01-07T16:29:56.083Z,55.22
2023-01-07T16:32:25.701Z,55.95
2023-01-07T16:35:02.170Z,57.15
2023-01-07T16:37:32.210Z,53.75
2023-01-07T16:40:01.581Z,51.28
2023-01-07T16:42:32.208Z,53.92
2023-01-07T16:45:09.646Z,55.20
2023-01-07T16:47:38.208Z,59.38
2023-01-07T16:50:25.393Z,65.53
2023-01-07T16:52:54.342Z,60.45
2023-01-07T16:55:41.938Z,56.03
2023-01-07T16:58:18.155Z,66.47
2023-01-07T17:00:51.263Z,56.57
2023-01-07T17:03:20.034Z,55.55
2023-01-07T17:05:59.086Z,58.90
2023-01-07T17:08:28.132Z,54.80
2023-01-07T17:11:06.340Z,63.60
2023-01-07T17:13:40.646Z,53.90
2023-01-07T17:16:17.290Z,56.60
2023-01-07T17:18:45.758Z,57.53
2023-01-07T17:21:28.920Z,55.83
2023-01-07T17:23:57.265Z,52.40
2023-01-07T17:26:40.547Z,53.70
2023-01-07T17:29:16.994Z,56.03
2023-01-07T17:34:18.874Z,53.92
2023-01-07T17:36:58.666Z,68.82
2023-01-07T17:39:35.846Z,52.03
2023-01-07T17:42:21.605Z,56.03
2023-01-07T17:44:51.273Z,60.10
2023-01-07T17:47:22.423Z,58.45
2023-01-07T17:49:50.992Z,62.85
2023-01-07T17:52:20.472Z,65.28
2023-01-07T17:54:48.954Z,54.92
2023-01-07T17:57:17.494Z,58.80
2023-01-07T17:59:48.259Z,53.38
2023-01-07T18:02:19.776Z,64.80
2023-01-07T18:04:48.302Z,60.08
2023-01-07T18:07:17.044Z,62.38
2023-01-07T18:09:45.922Z,60.00
2023-01-07T18:12:35.211Z,55.33
2023-01-07T18:15:04.826Z,51.33
2023-01-07T18:17:35.556Z,67.95
2023-01-07T18:20:04.999Z,53.70
2023-01-07T18:22:34.049Z,53.40
2023-01-07T18:25:02.427Z,55.50
2023-01-07T18:27:31.271Z,54.80
2023-01-07T18:29:59.988Z,56.50
2023-01-07T18:32:28.759Z,50.50
2023-01-07T18:34:58.590Z,49.25
2023-01-07T18:37:26.962Z,49.67
2023-01-07T18:40:02.506Z,51.95
2023-01-07T18:42:34.617Z,51.70
2023-01-07T18:45:03.380Z,49.83
2023-01-07T18:47:31.935Z,56.03
2023-01-07T18:50:01.843Z,54.15
2023-01-07T18:52:31.427Z,47.83
2023-01-07T18:54:59.858Z,50.70
2023-01-07T18:57:28.395Z,48.45
2023-01-07T18:59:57.197Z,54.90
2023-01-07T19:02:25.756Z,48.42
2023-01-07T19:04:54.695Z,49.33
2023-01-07T19:07:25.480Z,46.22
2023-01-07T19:09:54.428Z,43.85
2023-01-07T19:12:23.376Z,41.58
2023-01-07T19:14:53.767Z,44.28
2023-01-07T19:17:23.268Z,42.58
2023-01-07T19:19:51.824Z,40.33
2023-01-07T19:22:20.930Z,39.17
2023-01-07T19:24:52.007Z,43.33
2023-01-07T19:27:20.815Z,39.78
2023-01-07T19:29:50.008Z,41.22
2023-01-07T19:32:18.875Z,41.80
2023-01-07T19:34:49.748Z,48.15
2023-01-07T19:37:18.587Z,39.63
2023-01-07T19:39:47.574Z,40.58
2023-01-07T19:42:19.200Z,36.88
2023-01-07T19:44:48.090Z,41.30
2023-01-07T19:47:17.487Z,36.65
2023-01-07T19:49:46.598Z,39.60
2023-01-07T19:52:15.708Z,42.70
2023-01-07T19:54:44.632Z,42.13
2023-01-07T19:57:13.480Z,40.05
2023-01-07T19:59:43.346Z,40.58
2023-01-07T20:02:14.004Z,41.80
2023-01-07T20:04:44.181Z,41.75
2023-01-07T20:07:14.110Z,48.75
2023-01-07T20:09:42.927Z,42.05
2023-01-07T20:12:11.869Z,34.00
2023-01-07T20:14:40.297Z,41.85
2023-01-07T20:17:22.066Z,41.40
2023-01-07T20:19:50.812Z,38.63
2023-01-07T20:22:19.862Z,38.38
2023-01-07T20:24:48.685Z,35.63
2023-01-07T20:27:17.614Z,36.10
2023-01-07T20:29:46.527Z,35.40
2023-01-07T20:32:19.014Z,45.30
2023-01-07T20:34:48.884Z,38.95
2023-01-07T20:37:17.512Z,38.13
2023-01-07T20:39:46.466Z,35.83
2023-01-07T20:42:15.572Z,35.13
2023-01-07T20:44:44.945Z,34.58
2023-01-07T20:47:18.419Z,32.88
2023-01-07T20:49:47.303Z,39.00
2023-01-07T20:52:16.478Z,33.53
2023-01-07T20:54:47.242Z,35.25
2023-01-07T20:57:26.228Z,35.60
2023-01-07T21:00:08.432Z,36.50
2023-01-07T21:02:42.192Z,32.55
2023-01-07T21:05:11.361Z,33.97
2023-01-07T21:07:39.741Z,35.50
2023-01-07T21:10:08.473Z,36.10
2023-01-07T21:12:37.761Z,33.63
2023-01-07T21:15:07.150Z,31.45
2023-01-07T21:17:35.511Z,32.45
2023-01-07T21:20:06.507Z,32.05
2023-01-07T21:22:38.064Z,35.13
2023-01-07T21:25:09.316Z,35.20
2023-01-07T21:27:38.222Z,37.83
2023-01-07T21:30:07.511Z,36.03
2023-01-07T21:32:36.118Z,36.65
2023-01-07T21:35:07.548Z,31.83
2023-01-07T21:37:36.478Z,33.08
2023-01-07T21:40:07.770Z,33.92
2023-01-07T21:42:37.062Z,37.50
2023-01-07T21:45:07.321Z,33.05
2023-01-07T21:47:36.606Z,32.78
2023-01-07T21:50:07.387Z,30.08
2023-01-07T21:52:38.003Z,30.10
2023-01-07T21:55:07.252Z,33.08
2023-01-07T21:57:36.891Z,33.90
2023-01-07T22:00:06.492Z,37.00
2023-01-07T22:02:38.336Z,32.15
2023-01-07T22:05:12.110Z,32.13
2023-01-07T22:07:41.261Z,33.03
2023-01-07T22:10:12.690Z,35.15
2023-01-07T22:12:54.679Z,34.22
2023-01-07T22:15:22.977Z,30.02
2023-01-07T22:17:51.577Z,31.13
2023-01-07T22:20:22.028Z,29.13
2023-01-07T22:22:51.191Z,27.15
2023-01-07T22:25:23.229Z,26.42
2023-01-07T22:27:51.499Z,31.48
2023-01-07T22:30:22.144Z,26.60
2023-01-07T22:32:50.297Z,25.15
2023-01-07T22:35:19.103Z,25.23
2023-01-07T22:37:50.458Z,26.23
2023-01-07T22:40:19.189Z,27.20
2023-01-07T22:42:53.289Z,23.55
2023-01-07T22:45:28.452Z,26.42
2023-01-07T22:47:58.096Z,27.60
2023-01-07T22:50:26.656Z,22.10
2023-01-07T22:52:57.318Z,25.40
2023-01-07T22:55:26.186Z,22.38
2023-01-07T22:57:55.744Z,23.13
2023-01-07T23:00:38.913Z,23.65
2023-01-07T23:03:10.070Z,27.00
2023-01-07T23:05:40.000Z,27.77
2023-01-07T23:08:11.754Z,26.30
2023-01-07T23:10:42.824Z,26.25
2023-01-07T23:13:11.710Z,25.88
2023-01-07T23:15:40.560Z,28.92
2023-01-07T23:18:10.102Z,26.67
2023-01-07T23:20:40.244Z,25.75
2023-01-07T23:23:09.368Z,23.33
2023-01-07T23:25:45.047Z,23.13
2023-01-07T23:28:14.226Z,23.20
2023-01-07T23:30:42.873Z,23.50
2023-01-07T23:33:11.508Z,22.30
2023-01-07T23:35:40.539Z,22.17
2023-01-07T23:38:10.129Z,21.92
2023-01-07T23:40:40.500Z,21.60
2023-01-07T23:43:09.270Z,24.50
2023-01-07T23:45:38.011Z,26.73
2023-01-07T23:48:07.709Z,21.70
2023-01-07T23:50:36.635Z,21.95
2023-01-07T23:53:08.656Z,23.45
2023-01-07T23:55:39.288Z,25.42
2023-01-07T23:58:09.047Z,24.88
