createdAt,value
2019-01-17T00:00:51.000Z,17.23
2019-01-17T00:03:51.620Z,16.40
2019-01-17T00:06:48.956Z,15.03
2019-01-17T00:09:33.217Z,10.27
2019-01-17T00:12:24.640Z,17.10
2019-01-17T00:15:21.867Z,16.43
2019-01-17T00:18:25.616Z,15.57
2019-01-17T00:21:14.117Z,16.70
2019-01-17T00:24:02.764Z,15.17
2019-01-17T00:26:51.413Z,13.93
2019-01-17T00:29:45.820Z,13.03
2019-01-17T00:32:32.925Z,17.53
2019-01-17T00:35:14.890Z,16.00
2019-01-17T00:38:02.431Z,13.87
2019-01-17T00:40:49.793Z,13.50
2019-01-17T00:43:47.140Z,13.73
2019-01-17T00:46:41.897Z,17.10
2019-01-17T00:49:36.503Z,8.20
2019-01-17T00:52:27.816Z,13.57
2019-01-17T00:55:15.147Z,16.60
2019-01-17T00:58:00.426Z,10.73
2019-01-17T01:00:49.230Z,10.63
2019-01-17T01:03:40.925Z,12.07
2019-01-17T01:06:31.791Z,12.20
2019-01-17T01:09:19.078Z,12.40
2019-01-17T01:12:13.629Z,14.60
2019-01-17T01:14:58.653Z,11.80
2019-01-17T01:17:37.801Z,12.53
2019-01-17T01:20:35.638Z,12.60
2019-01-17T01:23:23.308Z,11.60
2019-01-17T01:26:10.574Z,11.17
2019-01-17T01:29:02.089Z,11.83
2019-01-17T01:31:43.611Z,9.50
2019-01-17T01:34:33.859Z,12.20
2019-01-17T01:37:20.911Z,9.97
2019-01-17T01:40:03.146Z,7.33
2019-01-17T01:42:57.859Z,10.03
2019-01-17T01:45:53.208Z,11.80
2019-01-17T01:48:40.399Z,11.00
2019-01-17T01:51:47.302Z,8.40
2019-01-17T01:54:21.985Z,7.23
2019-01-17T01:56:48.281Z,6.90
2019-01-17T01:59:18.048Z,3.10
2019-01-17T02:01:47.651Z,2.63
2019-01-17T02:04:17.225Z,2.47
2019-01-17T02:06:48.852Z,1.80
2019-01-17T02:09:18.561Z,2.50
2019-01-17T02:11:48.081Z,1.93
2019-01-17T02:14:18.896Z,2.40
2019-01-17T02:16:48.570Z,3.50
2019-01-17T02:19:18.200Z,2.10
2019-01-17T02:21:47.718Z,3.40
2019-01-17T02:24:17.368Z,3.73
2019-01-17T02:26:46.808Z,3.97
2019-01-17T02:29:16.357Z,5.17
2019-01-17T02:31:45.933Z,4.90
2019-01-17T02:34:15.443Z,4.00
2019-01-17T02:36:44.978Z,4.03
2019-01-17T02:39:14.594Z,4.80
2019-01-17T02:41:44.152Z,6.47
2019-01-17T02:44:13.708Z,4.40
2019-01-17T02:46:43.171Z,4.80
2019-01-17T02:49:12.945Z,4.43
2019-01-17T02:51:42.511Z,5.30
2019-01-17T02:54:12.080Z,5.83
2019-01-17T02:56:41.557Z,4.67
2019-01-17T02:59:11.049Z,6.27
2019-01-17T03:01:40.823Z,3.10
2019-01-17T03:04:10.478Z,4.93
2019-01-17T03:06:40.920Z,4.57
2019-01-17T03:09:10.558Z,4.97
2019-01-17T03:11:40.087Z,5.60
2019-01-17T03:14:09.709Z,5.07
2019-01-17T03:16:39.445Z,6.80
2019-01-17T03:19:09.391Z,6.53
2019-01-17T03:21:38.954Z,7.20
2019-01-17T03:24:08.543Z,6.93
2019-01-17T03:26:38.069Z,7.87
2019-01-17T03:29:07.858Z,6.17
2019-01-17T03:31:37.415Z,7.13
2019-01-17T03:34:06.977Z,6.03
2019-01-17T03:36:36.713Z,7.53
2019-01-17T03:39:08.167Z,7.80
2019-01-17T03:41:37.756Z,6.23
2019-01-17T03:44:07.260Z,6.00
2019-01-17T03:46:36.924Z,6.17
2019-01-17T03:49:06.484Z,4.97
2019-01-17T03:51:36.020Z,5.40
2019-01-17T03:54:06.042Z,5.37
2019-01-17T03:56:35.711Z,5.90
2019-01-17T03:59:05.432Z,4.90
2019-01-17T04:01:39.056Z,6.57
2019-01-17T04:04:08.548Z,5.87
2019-01-17T04:06:38.031Z,7.63
2019-01-17T04:09:08.420Z,6.30
2019-01-17T04:11:38.050Z,5.60
2019-01-17T04:14:07.647Z,4.50
2019-01-17T04:16:37.230Z,6.00
2019-01-17T04:19:06.876Z,6.73
2019-01-17T04:21:36.543Z,5.27
2019-01-17T04:24:06.142Z,7.30
2019-01-17T04:26:35.756Z,6.57
2019-01-17T04:29:05.493Z,7.23
2019-01-17T04:31:34.981Z,5.87
2019-01-17T04:34:04.533Z,3.70
2019-01-17T04:36:34.131Z,6.30
2019-01-17T04:39:04.094Z,6.63
2019-01-17T04:41:33.721Z,6.50
2019-01-17T04:44:03.270Z,7.40
2019-01-17T04:46:32.749Z,6.70
2019-01-17T04:49:02.280Z,8.20
2019-01-17T04:51:31.859Z,7.70
2019-01-17T04:54:06.346Z,9.30
2019-01-17T04:56:38.340Z,8.93
2019-01-17T04:59:07.943Z,10.40
2019-01-17T05:01:37.514Z,7.80
2019-01-17T05:04:07.085Z,8.60
2019-01-17T05:06:36.559Z,11.10
2019-01-17T05:09:08.605Z,12.20
2019-01-17T05:11:38.283Z,10.80
2019-01-17T05:14:07.958Z,11.13
2019-01-17T05:16:37.426Z,9.93
2019-01-17T05:19:06.948Z,10.80
2019-01-17T05:21:36.465Z,11.13
2019-01-17T05:24:06.167Z,12.70
2019-01-17T05:26:35.861Z,8.00
2019-01-17T05:29:05.541Z,11.20
2019-01-17T05:31:35.042Z,13.00
2019-01-17T05:34:04.778Z,12.27
2019-01-17T05:36:34.274Z,11.40
2019-01-17T05:39:05.459Z,11.37
2019-01-17T05:41:35.071Z,10.63
2019-01-17T05:44:04.721Z,13.63
2019-01-17T05:46:34.343Z,10.50
2019-01-17T05:49:04.017Z,14.30
2019-01-17T05:51:33.554Z,11.07
2019-01-17T05:54:03.063Z,7.93
2019-01-17T05:56:32.871Z,13.20
2019-01-17T05:59:04.617Z,12.27
2019-01-17T06:01:34.460Z,13.70
2019-01-17T06:04:04.028Z,15.07
2019-01-17T06:06:33.593Z,11.60
2019-01-17T06:09:05.109Z,10.97
2019-01-17T06:11:34.732Z,12.50
2019-01-17T06:14:04.542Z,13.57
2019-01-17T06:16:34.204Z,14.27
2019-01-17T06:19:03.780Z,14.47
2019-01-17T06:21:33.458Z,14.40
2019-01-17T06:24:03.167Z,12.20
2019-01-17T06:26:32.922Z,16.07
2019-01-17T06:29:04.018Z,13.80
2019-01-17T06:31:33.674Z,7.97
2019-01-17T06:34:03.183Z,14.53
2019-01-17T06:36:32.874Z,12.13
2019-01-17T06:39:02.396Z,10.33
2019-01-17T06:41:31.981Z,16.57
2019-01-17T06:44:01.614Z,14.80
2019-01-17T06:46:31.270Z,15.60
2019-01-17T06:49:00.984Z,16.30
2019-01-17T06:51:30.682Z,6.67
2019-01-17T06:54:00.194Z,16.37
2019-01-17T06:56:29.926Z,17.37
2019-01-17T06:58:59.571Z,18.17
2019-01-17T07:01:30.153Z,15.67
2019-01-17T07:03:59.879Z,20.30
2019-01-17T07:06:29.455Z,22.20
2019-01-17T07:08:59.018Z,14.07
2019-01-17T07:11:28.727Z,18.03
2019-01-17T07:13:58.246Z,17.97
2019-01-17T07:16:27.846Z,16.60
2019-01-17T07:18:57.382Z,17.57
2019-01-17T07:21:27.666Z,19.70
2019-01-17T07:23:57.203Z,17.47
2019-01-17T07:26:26.813Z,20.20
2019-01-17T07:28:56.439Z,20.73
2019-01-17T07:31:26.065Z,18.33
2019-01-17T07:33:55.817Z,18.10
2019-01-17T07:36:26.000Z,19.87
2019-01-17T07:38:55.732Z,20.37
2019-01-17T07:41:25.265Z,20.03
2019-01-17T07:43:54.807Z,18.70
2019-01-17T07:46:24.480Z,21.63
2019-01-17T07:48:54.186Z,18.50
2019-01-17T07:51:23.839Z,16.83
2019-01-17T07:53:53.396Z,19.50
2019-01-17T07:56:22.975Z,19.80
2019-01-17T07:58:52.716Z,18.27
2019-01-17T08:01:22.336Z,17.83
2019-01-17T08:03:53.006Z,18.50
2019-01-17T08:06:22.643Z,18.60
2019-01-17T08:08:52.284Z,19.83
2019-01-17T08:11:21.829Z,20.30
2019-01-17T08:13:51.418Z,17.30
2019-01-17T08:16:20.975Z,18.30
2019-01-17T08:18:50.577Z,19.10
2019-01-17T08:21:20.357Z,18.03
2019-01-17T08:23:49.916Z,19.27
2019-01-17T08:26:19.472Z,23.57
2019-01-17T08:28:49.124Z,20.07
2019-01-17T08:31:18.764Z,20.70
2019-01-17T08:33:48.282Z,23.27
2019-01-17T08:36:17.911Z,23.60
2019-01-17T08:38:47.537Z,22.10
2019-01-17T08:41:17.290Z,20.20
2019-01-17T08:43:47.007Z,20.57
2019-01-17T08:46:16.685Z,17.60
2019-01-17T08:48:46.158Z,22.40
2019-01-17T08:51:17.021Z,22.47
2019-01-17T08:53:46.965Z,18.30
2019-01-17T08:56:16.796Z,21.27
2019-01-17T08:58:46.274Z,21.30
2019-01-17T09:01:19.040Z,26.73
2019-01-17T09:04:06.593Z,25.13
2019-01-17T09:06:36.874Z,25.50
2019-01-17T09:09:09.872Z,22.13
2019-01-17T09:11:39.810Z,26.73
2019-01-17T09:14:14.301Z,27.60
2019-01-17T09:16:49.481Z,24.20
2019-01-17T09:19:20.441Z,24.17
2019-01-17T09:22:01.313Z,22.30
2019-01-17T09:24:31.908Z,25.37
2019-01-17T09:27:02.190Z,22.47
2019-01-17T09:29:32.042Z,25.23
2019-01-17T09:32:02.084Z,20.90
2019-01-17T09:34:31.663Z,16.30
2019-01-17T09:37:34.800Z,20.90
2019-01-17T09:40:15.018Z,18.43
2019-01-17T09:42:45.314Z,16.93
2019-01-17T09:45:26.598Z,17.97
2019-01-17T09:49:06.007Z,16.03
2019-01-17T09:51:38.041Z,19.93
2019-01-17T09:54:08.306Z,20.20
2019-01-17T09:57:16.150Z,13.00
2019-01-17T10:00:08.916Z,12.50
2019-01-17T10:02:49.361Z,15.47
2019-01-17T10:05:46.491Z,15.87
2019-01-17T10:08:56.262Z,14.53
2019-01-17T10:11:50.305Z,14.63
2019-01-17T10:14:42.250Z,14.93
2019-01-17T10:18:08.376Z,15.23
2019-01-17T10:25:06.377Z,15.23
2019-01-17T10:28:25.717Z,17.53
2019-01-17T10:31:40.241Z,12.27
2019-01-17T10:38:04.628Z,12.23
2019-01-17T10:41:10.203Z,12.33
2019-01-17T10:44:39.366Z,11.17
2019-01-17T10:55:11.180Z,8.93
2019-01-17T10:58:20.421Z,12.80
2019-01-17T11:01:47.330Z,11.53
2019-01-17T11:04:49.589Z,8.67
2019-01-17T11:07:50.786Z,9.03
2019-01-17T11:10:52.377Z,8.23
2019-01-17T11:14:14.024Z,6.80
2019-01-17T11:17:52.102Z,8.30
2019-01-17T11:20:49.585Z,8.80
2019-01-17T11:23:49.807Z,10.60
2019-01-17T11:27:13.482Z,7.80
2019-01-17T11:30:36.636Z,9.53
2019-01-17T11:33:19.654Z,10.27
2019-01-17T11:36:35.696Z,11.13
2019-01-17T11:39:29.883Z,8.83
2019-01-17T11:42:17.624Z,6.90
2019-01-17T11:44:55.651Z,4.53
2019-01-17T11:48:18.759Z,6.23
2019-01-17T11:51:34.910Z,6.20
2019-01-17T11:54:24.188Z,6.47
2019-01-17T11:57:37.352Z,5.57
2019-01-17T12:04:52.974Z,5.10
2019-01-17T12:08:13.455Z,5.30
2019-01-17T12:10:51.918Z,4.60
2019-01-17T12:13:24.213Z,7.20
2019-01-17T12:16:16.398Z,5.80
2019-01-17T12:19:51.171Z,5.93
2019-01-17T12:22:27.743Z,5.13
2019-01-17T12:25:00.024Z,5.90
2019-01-17T12:27:42.365Z,7.93
2019-01-17T12:30:11.654Z,5.77
2019-01-17T12:32:41.355Z,5.57
2019-01-17T12:35:12.252Z,6.13
2019-01-17T12:37:51.170Z,4.93
2019-01-17T12:40:22.781Z,7.57
2019-01-17T12:42:52.561Z,8.43
2019-01-17T12:45:22.204Z,6.30
2019-01-17T12:47:51.850Z,8.73
2019-01-17T12:50:21.525Z,6.67
2019-01-17T12:52:51.185Z,6.57
2019-01-17T12:55:20.781Z,6.30
2019-01-17T12:57:50.466Z,6.40
2019-01-17T13:00:22.389Z,7.20
2019-01-17T13:02:53.336Z,6.10
2019-01-17T13:05:24.003Z,7.57
2019-01-17T13:08:00.206Z,4.93
2019-01-17T13:10:30.756Z,5.73
2019-01-17T13:13:00.249Z,5.73
2019-01-17T13:15:30.889Z,6.83
2019-01-17T13:18:00.556Z,7.73
2019-01-17T13:20:35.328Z,6.63
2019-01-17T13:23:05.184Z,5.80
2019-01-17T13:25:38.236Z,5.40
2019-01-17T13:28:08.776Z,6.40
2019-01-17T13:30:38.622Z,5.40
2019-01-17T13:33:08.421Z,5.40
2019-01-17T13:35:37.926Z,4.47
2019-01-17T13:38:07.635Z,5.03
2019-01-17T13:40:37.262Z,4.27
2019-01-17T13:43:08.263Z,4.47
2019-01-17T13:45:37.940Z,3.43
2019-01-17T13:48:08.474Z,3.27
2019-01-17T13:50:38.775Z,3.30
2019-01-17T13:53:08.394Z,4.07
2019-01-17T13:55:38.033Z,3.97
2019-01-17T13:58:07.740Z,4.23
2019-01-17T14:00:38.358Z,2.77
2019-01-17T14:03:08.027Z,4.23
2019-01-17T14:05:37.620Z,4.43
2019-01-17T14:08:07.244Z,4.63
2019-01-17T14:10:36.885Z,3.90
2019-01-17T14:13:06.529Z,4.20
2019-01-17T14:15:37.116Z,3.13
2019-01-17T14:18:10.120Z,3.90
2019-01-17T14:20:40.429Z,3.40
2019-01-17T14:23:09.902Z,4.50
2019-01-17T14:25:39.555Z,3.60
2019-01-17T14:28:09.190Z,3.33
2019-01-17T14:30:40.092Z,3.73
2019-01-17T14:33:09.718Z,3.00
2019-01-17T14:35:39.485Z,4.03
2019-01-17T14:38:09.540Z,3.83
2019-01-17T14:40:39.243Z,2.50
2019-01-17T14:43:11.872Z,4.30
2019-01-17T14:45:41.428Z,2.80
2019-01-17T14:48:11.171Z,4.17
2019-01-17T14:50:40.956Z,3.30
2019-01-17T14:53:11.200Z,3.00
2019-01-17T14:55:40.715Z,1.50
2019-01-17T14:58:10.319Z,2.67
2019-01-17T15:00:40.957Z,1.37
2019-01-17T15:03:10.722Z,2.30
2019-01-17T15:05:40.309Z,2.80
2019-01-17T15:08:09.874Z,2.83
2019-01-17T15:10:41.302Z,2.00
2019-01-17T15:13:10.825Z,2.10
2019-01-17T15:15:40.411Z,2.40
2019-01-17T15:18:10.964Z,2.33
2019-01-17T15:20:40.662Z,3.50
2019-01-17T15:23:11.479Z,1.57
2019-01-17T15:25:42.006Z,3.27
2019-01-17T15:28:11.594Z,2.07
2019-01-17T15:30:41.153Z,2.50
2019-01-17T15:33:10.979Z,2.17
2019-01-17T15:35:41.581Z,2.67
2019-01-17T15:38:11.816Z,2.00
2019-01-17T15:40:41.328Z,2.30
2019-01-17T15:43:12.112Z,2.00
2019-01-17T15:45:41.699Z,2.50
2019-01-17T15:48:11.440Z,3.17
2019-01-17T15:50:41.497Z,3.03
2019-01-17T15:53:11.101Z,2.73
2019-01-17T15:55:40.722Z,2.23
2019-01-17T15:58:10.499Z,2.93
2019-01-17T16:01:11.180Z,2.80
2019-01-17T16:03:41.240Z,2.70
2019-01-17T16:06:10.865Z,3.10
2019-01-17T16:08:40.558Z,2.23
2019-01-17T16:11:10.113Z,2.70
2019-01-17T16:13:39.683Z,5.17
2019-01-17T16:16:09.853Z,2.20
2019-01-17T16:18:39.549Z,3.37
2019-01-17T16:21:09.103Z,2.63
2019-01-17T16:23:38.655Z,2.43
2019-01-17T16:26:08.192Z,2.17
2019-01-17T16:28:38.895Z,3.53
2019-01-17T16:31:08.931Z,3.27
2019-01-17T16:33:38.676Z,3.57
2019-01-17T16:36:08.338Z,4.33
2019-01-17T16:38:37.946Z,2.83
2019-01-17T16:41:18.763Z,2.67
2019-01-17T17:01:51.416Z,2.70
2019-01-17T17:04:21.912Z,3.17
2019-01-17T17:06:51.587Z,3.17
2019-01-17T17:09:24.725Z,4.73
2019-01-17T17:11:58.412Z,2.87
2019-01-17T17:14:46.896Z,3.27
2019-01-17T17:20:08.664Z,3.80
2019-01-17T17:22:54.843Z,5.17
2019-01-17T17:25:28.841Z,4.40
2019-01-17T17:28:07.232Z,4.90
2019-01-17T17:34:35.773Z,6.30
2019-01-17T17:37:29.601Z,5.80
2019-01-17T17:40:25.442Z,4.90
2019-01-17T17:43:09.314Z,5.77
2019-01-17T17:45:39.264Z,5.70
2019-01-17T17:48:09.629Z,4.93
2019-01-17T17:50:39.375Z,5.70
2019-01-17T17:53:11.375Z,5.20
2019-01-17T17:55:41.662Z,5.53
2019-01-17T17:58:13.402Z,2.20
2019-01-17T18:01:11.134Z,4.47
2019-01-17T18:03:50.173Z,5.40
2019-01-17T18:06:20.175Z,2.33
2019-01-17T18:08:49.801Z,4.20
2019-01-17T18:11:21.395Z,4.93
2019-01-17T18:14:05.523Z,4.77
2019-01-17T18:16:36.078Z,5.37
2019-01-17T18:19:06.449Z,4.27
2019-01-17T18:21:40.419Z,4.60
2019-01-17T18:24:10.399Z,3.33
2019-01-17T18:26:41.541Z,4.93
2019-01-17T18:29:11.301Z,2.77
2019-01-17T18:31:47.636Z,4.83
2019-01-17T18:34:17.496Z,4.83
2019-01-17T18:36:47.517Z,4.70
2019-01-17T18:39:17.566Z,4.73
2019-01-17T18:41:47.424Z,4.17
2019-01-17T18:44:17.403Z,4.63
2019-01-17T18:46:47.521Z,4.10
2019-01-17T18:49:17.374Z,4.70
2019-01-17T18:51:54.063Z,3.83
2019-01-17T18:54:24.160Z,4.00
2019-01-17T18:56:54.242Z,2.70
2019-01-17T18:59:24.396Z,4.20
2019-01-17T19:01:54.565Z,4.70
2019-01-17T19:04:24.534Z,5.00
2019-01-17T19:06:54.673Z,4.00
2019-01-17T19:09:24.768Z,4.57
2019-01-17T19:11:55.318Z,4.10
2019-01-17T19:14:25.282Z,3.90
2019-01-17T19:16:55.546Z,3.40
2019-01-17T19:19:25.738Z,4.33
2019-01-17T19:21:55.817Z,4.40
2019-01-17T19:24:25.900Z,4.90
2019-01-17T19:26:55.985Z,5.13
2019-01-17T19:29:26.138Z,3.90
2019-01-17T19:31:56.097Z,4.70
2019-01-17T19:34:26.125Z,5.23
2019-01-17T19:37:00.211Z,4.80
2019-01-17T19:39:30.355Z,3.63
2019-01-17T19:42:00.938Z,6.60
2019-01-17T19:44:31.156Z,4.43
2019-01-17T19:47:01.321Z,5.20
2019-01-17T19:49:31.301Z,4.77
2019-01-17T19:52:01.456Z,5.27
2019-01-17T19:54:31.645Z,4.07
2019-01-17T19:57:01.614Z,4.73
2019-01-17T19:59:34.270Z,4.60
2019-01-17T20:02:04.453Z,3.93
2019-01-17T20:04:34.556Z,4.60
2019-01-17T20:07:04.761Z,4.53
2019-01-17T20:09:34.905Z,3.67
2019-01-17T20:12:05.060Z,5.77
2019-01-17T20:14:35.250Z,5.20
2019-01-17T20:17:05.413Z,4.30
2019-01-17T20:19:35.500Z,4.13
2019-01-17T20:22:05.554Z,4.57
2019-01-17T20:24:36.082Z,3.80
2019-01-17T20:27:06.294Z,5.63
2019-01-17T20:29:36.407Z,5.07
2019-01-17T20:32:06.389Z,4.73
2019-01-17T20:34:38.759Z,3.63
2019-01-17T20:37:08.885Z,4.33
2019-01-17T20:39:38.745Z,4.17
2019-01-17T20:42:08.827Z,3.67
2019-01-17T20:44:38.894Z,4.80
2019-01-17T20:47:08.914Z,4.10
2019-01-17T20:49:39.147Z,4.47
2019-01-17T20:52:09.007Z,3.83
2019-01-17T20:54:39.157Z,5.83
2019-01-17T20:57:11.847Z,6.40
2019-01-17T20:59:42.067Z,4.07
2019-01-17T21:02:18.354Z,4.47
2019-01-17T21:04:48.377Z,3.73
2019-01-17T21:07:18.367Z,4.43
2019-01-17T21:09:48.247Z,4.97
2019-01-17T21:12:20.867Z,5.00
2019-01-17T21:14:50.838Z,4.40
2019-01-17T21:17:20.929Z,3.17
2019-01-17T21:19:50.588Z,3.60
2019-01-17T21:22:20.344Z,4.13
2019-01-17T21:24:50.038Z,5.20
2019-01-17T21:27:19.827Z,2.87
2019-01-17T21:29:49.537Z,4.03
2019-01-17T21:32:19.115Z,4.53
2019-01-17T21:34:48.638Z,4.77
2019-01-17T21:37:18.132Z,3.50
2019-01-17T21:39:47.916Z,3.30
2019-01-17T21:42:17.425Z,4.60
2019-01-17T21:44:47.166Z,2.70
2019-01-17T21:47:16.905Z,4.13
2019-01-17T21:49:46.674Z,3.23
2019-01-17T21:52:16.241Z,3.70
2019-01-17T21:54:45.881Z,3.27
2019-01-17T21:57:19.144Z,3.33
2019-01-17T21:59:48.806Z,4.17
2019-01-17T22:02:19.113Z,3.63
2019-01-17T22:04:48.747Z,4.87
2019-01-17T22:07:18.529Z,5.60
2019-01-17T22:09:48.232Z,3.67
2019-01-17T22:12:17.765Z,4.23
2019-01-17T22:14:47.407Z,3.93
2019-01-17T22:17:17.012Z,3.67
2019-01-17T22:19:46.661Z,5.37
2019-01-17T22:22:16.354Z,3.60
2019-01-17T22:24:45.983Z,3.10
2019-01-17T22:27:15.625Z,3.90
2019-01-17T22:29:45.389Z,2.70
2019-01-17T22:32:15.082Z,3.47
2019-01-17T22:34:44.615Z,3.20
2019-01-17T22:37:14.182Z,3.23
2019-01-17T22:39:43.700Z,3.10
2019-01-17T22:42:13.241Z,3.90
2019-01-17T22:44:42.921Z,2.90
2019-01-17T22:47:12.480Z,2.40
2019-01-17T22:49:42.101Z,4.30
2019-01-17T22:52:11.707Z,3.20
2019-01-17T22:54:41.445Z,3.73
2019-01-17T22:57:11.035Z,3.37
2019-01-17T22:59:40.569Z,4.73
2019-01-17T23:02:10.201Z,2.40
2019-01-17T23:04:39.769Z,2.70
2019-01-17T23:07:09.394Z,2.53
2019-01-17T23:09:38.997Z,2.80
2019-01-17T23:12:08.630Z,3.00
2019-01-17T23:14:38.261Z,3.13
2019-01-17T23:17:07.923Z,2.00
2019-01-17T23:19:37.892Z,2.07
2019-01-17T23:22:07.623Z,2.90
2019-01-17T23:24:37.221Z,3.13
2019-01-17T23:27:06.760Z,2.63
2019-01-17T23:29:36.387Z,3.53
2019-01-17T23:32:06.121Z,4.40
2019-01-17T23:34:35.726Z,2.60
2019-01-17T23:37:05.567Z,3.47
2019-01-17T23:39:35.252Z,2.43
2019-01-17T23:42:04.795Z,2.70
2019-01-17T23:44:34.436Z,3.93
2019-01-17T23:47:03.965Z,2.47
2019-01-17T23:49:33.621Z,4.03
2019-01-17T23:52:03.195Z,4.17
2019-01-17T23:54:32.775Z,2.87
2019-01-17T23:57:02.312Z,2.97
2019-01-17T23:59:31.936Z,2.67
