createdAt,value
2022-09-12T00:02:19.606Z,100.00
2022-09-12T00:04:50.325Z,100.00
2022-09-12T00:07:20.384Z,100.00
2022-09-12T00:09:51.773Z,100.00
2022-09-12T00:12:21.831Z,100.00
2022-09-12T00:14:51.598Z,100.00
2022-09-12T00:17:22.488Z,100.00
2022-09-12T00:19:55.056Z,100.00
2022-09-12T00:22:25.959Z,100.00
2022-09-12T00:24:57.385Z,100.00
2022-09-12T00:27:26.936Z,100.00
2022-09-12T00:29:57.098Z,100.00
2022-09-12T00:32:28.488Z,100.00
2022-09-12T00:35:00.050Z,100.00
2022-09-12T00:37:35.209Z,100.00
2022-09-12T00:40:06.711Z,99.96
2022-09-12T00:42:40.025Z,100.00
2022-09-12T00:45:25.186Z,100.00
2022-09-12T00:47:59.250Z,100.00
2022-09-12T00:50:34.873Z,100.00
2022-09-12T00:53:09.046Z,100.00
2022-09-12T00:55:46.906Z,100.00
2022-09-12T00:58:19.882Z,100.00
2022-09-12T01:00:50.331Z,100.00
2022-09-12T01:03:23.155Z,100.00
2022-09-12T01:05:58.969Z,100.00
2022-09-12T01:08:30.129Z,100.00
2022-09-12T01:11:01.148Z,99.84
2022-09-12T01:13:35.864Z,98.68
2022-09-12T01:16:09.219Z,100.00
2022-09-12T01:18:52.080Z,100.00
2022-09-12T01:21:35.887Z,100.00
2022-09-12T01:24:28.165Z,100.00
2022-09-12T01:27:23.843Z,99.97
2022-09-12T01:30:26.578Z,100.00
2022-09-12T01:32:58.406Z,100.00
2022-09-12T01:36:07.969Z,99.91
2022-09-12T01:38:47.593Z,98.32
2022-09-12T01:41:34.877Z,98.59
2022-09-12T01:44:11.476Z,100.00
2022-09-12T01:47:03.009Z,100.00
2022-09-12T01:49:38.226Z,100.00
2022-09-12T01:52:28.888Z,100.00
2022-09-12T01:55:17.975Z,100.00
2022-09-12T01:58:22.620Z,100.00
2022-09-12T02:00:54.738Z,100.00
2022-09-12T02:03:54.877Z,100.00
2022-09-12T02:06:29.032Z,100.00
2022-09-12T02:09:06.575Z,100.00
2022-09-12T02:11:43.146Z,100.00
2022-09-12T02:14:25.976Z,100.00
2022-09-12T02:17:11.548Z,100.00
2022-09-12T02:19:47.648Z,100.00
2022-09-12T02:22:21.189Z,100.00
2022-09-12T02:24:57.388Z,100.00
2022-09-12T02:27:34.905Z,100.00
2022-09-12T02:30:08.682Z,100.00
2022-09-12T02:33:02.724Z,100.00
2022-09-12T02:36:00.219Z,100.00
2022-09-12T02:38:50.397Z,100.00
2022-09-12T02:41:21.648Z,100.00
2022-09-12T02:43:54.196Z,100.00
2022-09-12T02:46:47.877Z,100.00
2022-09-12T02:49:18.350Z,100.00
2022-09-12T02:51:49.655Z,100.00
2022-09-12T02:54:20.929Z,100.00
2022-09-12T02:56:51.262Z,100.00
2022-09-12T02:59:24.429Z,100.00
2022-09-12T03:02:04.915Z,100.00
2022-09-12T03:04:46.293Z,100.00
2022-09-12T03:07:58.228Z,100.00
2022-09-12T03:10:49.152Z,100.00
2022-09-12T03:13:40.225Z,100.00
2022-09-12T03:16:41.669Z,100.00
2022-09-12T03:19:28.200Z,100.00
2022-09-12T03:22:23.226Z,100.00
2022-09-12T03:24:56.119Z,100.00
2022-09-12T03:27:39.502Z,100.00
2022-09-12T03:30:11.690Z,100.00
2022-09-12T03:32:46.104Z,100.00
2022-09-12T03:35:22.691Z,100.00
2022-09-12T03:37:54.115Z,100.00
2022-09-12T03:40:23.815Z,100.00
2022-09-12T03:42:52.903Z,100.00
2022-09-12T03:45:22.469Z,100.00
2022-09-12T03:47:52.288Z,100.00
2022-09-12T03:50:22.409Z,100.00
2022-09-12T03:52:51.823Z,100.00
2022-09-12T03:55:21.472Z,100.00
2022-09-12T03:57:54.163Z,100.00
2022-09-12T04:00:23.844Z,100.00
2022-09-12T04:02:57.856Z,100.00
2022-09-12T04:05:27.046Z,100.00
2022-09-12T04:07:57.034Z,100.00
2022-09-12T04:10:26.578Z,100.00
2022-09-12T04:12:55.571Z,100.00
2022-09-12T04:15:24.969Z,100.00
2022-09-12T04:17:54.269Z,100.00
2022-09-12T04:20:24.593Z,100.00
2022-09-12T04:22:53.271Z,100.00
2022-09-12T04:25:24.407Z,100.00
2022-09-12T04:27:53.416Z,100.00
2022-09-12T04:30:22.440Z,100.00
2022-09-12T04:32:52.147Z,100.00
2022-09-12T04:35:21.516Z,100.00
2022-09-12T04:37:50.713Z,100.00
2022-09-12T04:40:20.124Z,100.00
2022-09-12T04:42:49.201Z,99.94
2022-09-12T04:45:18.431Z,100.00
2022-09-12T04:47:47.200Z,100.00
2022-09-12T04:50:18.001Z,100.00
2022-09-12T04:52:54.697Z,100.00
2022-09-12T04:55:25.709Z,100.00
2022-09-12T04:57:54.651Z,100.00
2022-09-12T05:00:24.382Z,99.86
2022-09-12T05:02:53.541Z,99.96
2022-09-12T05:05:22.431Z,99.44
2022-09-12T05:07:51.526Z,98.79
2022-09-12T05:10:20.418Z,98.61
2022-09-12T05:12:49.627Z,99.66
2022-09-12T05:15:19.357Z,99.67
2022-09-12T05:17:48.276Z,99.69
2022-09-12T05:20:18.093Z,99.97
2022-09-12T05:22:47.344Z,100.00
2022-09-12T05:25:16.213Z,99.98
2022-09-12T05:27:49.926Z,98.96
2022-09-12T05:30:19.829Z,100.00
2022-09-12T05:32:49.392Z,99.89
2022-09-12T05:35:18.840Z,98.77
2022-09-12T05:37:47.422Z,98.28
2022-09-12T05:40:20.824Z,97.76
2022-09-12T05:42:49.817Z,97.33
2022-09-12T05:45:18.496Z,97.08
2022-09-12T05:47:47.487Z,97.19
2022-09-12T05:50:16.778Z,96.89
2022-09-12T05:52:46.017Z,96.37
2022-09-12T05:55:14.884Z,95.98
2022-09-12T05:57:46.532Z,95.48
2022-09-12T06:00:16.194Z,95.61
2022-09-12T06:02:45.046Z,95.02
2022-09-12T06:05:14.856Z,94.47
2022-09-12T06:07:43.833Z,94.84
2022-09-12T06:10:12.519Z,95.17
2022-09-12T06:12:41.307Z,94.72
2022-09-12T06:15:11.470Z,94.39
2022-09-12T06:17:40.231Z,94.41
2022-09-12T06:20:09.390Z,93.89
2022-09-12T06:22:38.381Z,93.39
2022-09-12T06:25:08.936Z,90.43
2022-09-12T06:27:37.823Z,88.93
2022-09-12T06:30:07.840Z,86.26
2022-09-12T06:32:37.464Z,84.26
2022-09-12T06:35:07.289Z,83.77
2022-09-12T06:37:36.048Z,81.37
2022-09-12T06:40:05.885Z,81.67
2022-09-12T06:42:34.689Z,80.66
2022-09-12T06:45:03.748Z,81.09
2022-09-12T06:47:33.359Z,79.94
2022-09-12T06:50:02.254Z,78.61
2022-09-12T06:52:31.345Z,77.09
2022-09-12T06:55:00.124Z,74.40
2022-09-12T06:57:32.028Z,75.87
2022-09-12T07:00:01.498Z,75.75
2022-09-12T07:02:30.527Z,73.96
2022-09-12T07:04:59.476Z,71.83
2022-09-12T07:07:28.271Z,71.70
2022-09-12T07:09:59.003Z,70.57
2022-09-12T07:12:29.644Z,69.89
2022-09-12T07:14:58.319Z,68.23
2022-09-12T07:17:27.007Z,68.42
2022-09-12T07:19:55.891Z,67.68
2022-09-12T07:22:24.786Z,65.68
2022-09-12T07:24:56.003Z,66.62
2022-09-12T07:27:24.605Z,65.82
2022-09-12T07:29:53.290Z,62.81
2022-09-12T07:32:23.598Z,59.86
2022-09-12T07:34:52.655Z,64.19
2022-09-12T07:37:21.804Z,61.47
2022-09-12T07:39:50.508Z,55.72
2022-09-12T07:42:19.178Z,55.56
2022-09-12T07:44:51.056Z,53.94
2022-09-12T07:47:20.142Z,56.63
2022-09-12T07:49:49.232Z,55.72
2022-09-12T07:52:19.858Z,53.66
2022-09-12T07:54:48.642Z,52.78
2022-09-12T07:57:17.336Z,53.36
2022-09-12T07:59:52.892Z,52.59
2022-09-12T08:02:23.343Z,52.08
2022-09-12T08:04:53.237Z,48.87
2022-09-12T08:07:22.212Z,49.17
2022-09-12T08:09:50.910Z,47.95
2022-09-12T08:12:20.714Z,47.57
2022-09-12T08:14:51.237Z,44.25
2022-09-12T08:17:20.148Z,43.75
2022-09-12T08:19:50.627Z,44.00
2022-09-12T08:22:22.318Z,43.76
2022-09-12T08:24:51.402Z,42.41
2022-09-12T08:27:20.509Z,41.94
2022-09-12T08:29:49.597Z,43.53
2022-09-12T08:32:18.489Z,44.52
2022-09-12T08:34:47.601Z,45.76
2022-09-12T08:37:16.762Z,44.31
2022-09-12T08:39:50.304Z,43.54
2022-09-12T08:42:42.175Z,43.71
2022-09-12T08:45:32.893Z,40.59
2022-09-12T08:48:11.371Z,38.38
2022-09-12T08:50:49.838Z,38.82
2022-09-12T08:53:32.344Z,39.18
2022-09-12T08:56:06.359Z,37.38
2022-09-12T08:58:41.607Z,37.83
2022-09-12T09:01:14.996Z,35.44
2022-09-12T09:04:06.261Z,36.73
2022-09-12T09:06:54.253Z,37.79
2022-09-12T09:09:33.591Z,37.11
2022-09-12T09:12:30.225Z,37.75
2022-09-12T09:15:22.565Z,35.65
2022-09-12T09:17:55.350Z,32.83
2022-09-12T09:20:31.110Z,34.00
2022-09-12T09:23:17.697Z,34.09
2022-09-12T09:25:50.585Z,34.08
2022-09-12T09:28:40.413Z,34.28
2022-09-12T09:31:17.551Z,32.77
2022-09-12T09:33:52.183Z,33.54
2022-09-12T09:36:25.390Z,32.82
2022-09-12T09:39:06.851Z,32.20
2022-09-12T09:42:24.073Z,32.09
2022-09-12T09:44:56.294Z,31.61
2022-09-12T09:47:25.129Z,29.36
2022-09-12T09:49:53.817Z,29.16
2022-09-12T09:52:27.947Z,30.38
2022-09-12T09:55:02.324Z,29.72
2022-09-12T09:57:36.674Z,28.69
2022-09-12T10:00:35.668Z,30.09
2022-09-12T10:03:12.618Z,28.66
2022-09-12T10:05:53.208Z,28.56
2022-09-12T10:08:24.251Z,27.51
2022-09-12T10:10:58.779Z,26.57
2022-09-12T10:13:34.018Z,27.50
2022-09-12T10:16:06.627Z,27.36
2022-09-12T10:18:43.264Z,28.49
2022-09-12T10:21:23.929Z,26.98
2022-09-12T10:24:06.952Z,28.85
2022-09-12T10:26:40.249Z,31.42
2022-09-12T10:29:32.636Z,30.37
2022-09-12T10:32:08.508Z,29.98
2022-09-12T10:34:45.925Z,29.76
2022-09-12T10:37:40.113Z,29.13
2022-09-12T10:40:35.319Z,28.85
2022-09-12T10:43:17.933Z,28.40
2022-09-12T10:45:46.762Z,28.45
2022-09-12T10:48:33.935Z,27.98
2022-09-12T10:51:02.934Z,29.71
2022-09-12T10:53:51.654Z,31.43
2022-09-12T10:56:33.171Z,30.29
2022-09-12T10:59:20.249Z,29.51
2022-09-12T11:01:58.096Z,28.44
2022-09-12T11:04:30.566Z,27.03
2022-09-12T11:07:06.727Z,26.62
2022-09-12T11:09:38.279Z,28.52
2022-09-12T11:12:30.214Z,29.21
2022-09-12T11:15:30.875Z,27.53
2022-09-12T11:18:11.713Z,26.75
2022-09-12T11:20:59.243Z,26.73
2022-09-12T11:24:06.020Z,26.63
2022-09-12T11:27:24.659Z,25.64
2022-09-12T11:29:58.171Z,24.89
2022-09-12T11:33:17.764Z,24.41
2022-09-12T11:35:55.164Z,25.74
2022-09-12T11:38:51.170Z,25.30
2022-09-12T11:41:37.164Z,25.93
2022-09-12T11:44:22.746Z,24.70
2022-09-12T11:46:52.237Z,24.83
2022-09-12T11:49:40.795Z,25.72
2022-09-12T11:52:20.232Z,24.48
2022-09-12T11:54:53.881Z,24.21
2022-09-12T11:57:25.901Z,23.10
2022-09-12T12:00:04.116Z,23.26
2022-09-12T12:02:43.094Z,24.44
2022-09-12T12:05:22.784Z,24.90
2022-09-12T12:07:57.715Z,25.37
2022-09-12T12:10:42.784Z,26.28
2022-09-12T12:13:56.344Z,26.24
2022-09-12T12:16:27.151Z,27.35
2022-09-12T12:19:15.095Z,26.51
2022-09-12T12:21:46.692Z,27.22
2022-09-12T12:24:29.537Z,26.07
2022-09-12T12:27:23.131Z,26.29
2022-09-12T12:29:51.817Z,26.41
2022-09-12T12:32:22.390Z,26.62
2022-09-12T12:34:51.242Z,28.18
2022-09-12T12:37:20.036Z,28.18
2022-09-12T12:39:51.454Z,27.65
2022-09-12T12:42:35.827Z,27.72
2022-09-12T12:45:04.920Z,26.93
2022-09-12T12:47:34.836Z,26.94
2022-09-12T12:50:21.546Z,27.43
2022-09-12T12:52:59.449Z,26.20
2022-09-12T12:55:34.307Z,26.54
2022-09-12T12:58:05.621Z,27.03
2022-09-12T13:00:39.805Z,27.66
2022-09-12T13:03:30.745Z,26.83
2022-09-12T13:06:08.901Z,26.88
2022-09-12T13:08:43.993Z,27.36
2022-09-12T13:11:30.695Z,27.29
2022-09-12T13:14:05.210Z,26.61
2022-09-12T13:16:38.314Z,26.09
2022-09-12T13:19:18.398Z,25.99
2022-09-12T13:22:07.842Z,25.95
2022-09-12T13:24:44.950Z,26.86
2022-09-12T13:27:23.247Z,27.05
2022-09-12T13:30:15.734Z,27.52
2022-09-12T13:32:44.766Z,28.46
2022-09-12T13:35:43.662Z,29.14
2022-09-12T13:38:26.584Z,30.79
2022-09-12T13:41:24.857Z,31.89
2022-09-12T13:43:53.646Z,32.76
2022-09-12T13:46:30.521Z,33.17
2022-09-12T13:49:02.463Z,33.44
2022-09-12T13:51:32.830Z,33.72
2022-09-12T13:54:05.837Z,33.35
2022-09-12T13:56:34.785Z,32.64
2022-09-12T13:59:03.783Z,31.69
2022-09-12T14:01:44.301Z,32.00
2022-09-12T14:04:44.264Z,33.16
2022-09-12T14:07:26.062Z,34.10
2022-09-12T14:10:00.413Z,34.34
2022-09-12T14:12:40.486Z,34.47
2022-09-12T14:15:28.031Z,35.33
2022-09-12T14:18:03.417Z,36.09
2022-09-12T14:20:36.797Z,35.84
2022-09-12T14:23:19.308Z,35.59
2022-09-12T14:25:49.422Z,35.44
2022-09-12T14:28:22.795Z,36.05
2022-09-12T14:31:05.551Z,35.34
2022-09-12T14:33:47.227Z,35.17
2022-09-12T14:36:37.213Z,34.74
2022-09-12T14:39:17.974Z,34.67
2022-09-12T14:41:46.967Z,35.29
2022-09-12T14:44:21.490Z,35.65
2022-09-12T14:46:51.815Z,36.75
2022-09-12T14:49:23.270Z,35.30
2022-09-12T14:51:51.955Z,34.36
2022-09-12T14:54:30.540Z,33.84
2022-09-12T14:57:05.091Z,33.01
2022-09-12T14:59:33.721Z,32.55
2022-09-12T15:02:17.318Z,31.54
2022-09-12T15:04:51.527Z,32.40
2022-09-12T15:07:39.972Z,32.46
2022-09-12T15:10:40.809Z,33.60
2022-09-12T15:13:09.301Z,34.22
2022-09-12T15:15:39.835Z,35.42
2022-09-12T15:18:09.124Z,36.55
2022-09-12T15:20:39.959Z,36.76
2022-09-12T15:23:23.594Z,36.87
2022-09-12T15:25:52.815Z,37.28
2022-09-12T15:28:24.240Z,37.64
2022-09-12T15:30:56.542Z,38.12
2022-09-12T15:33:26.227Z,38.21
2022-09-12T15:35:54.911Z,39.14
2022-09-12T15:38:26.482Z,39.24
2022-09-12T15:40:57.804Z,39.70
2022-09-12T15:43:26.594Z,39.97
2022-09-12T15:45:55.308Z,40.73
2022-09-12T15:48:24.267Z,40.77
2022-09-12T15:50:53.138Z,41.22
2022-09-12T15:53:22.071Z,41.76
2022-09-12T15:55:50.845Z,41.63
2022-09-12T15:58:20.013Z,42.17
2022-09-12T16:00:49.038Z,41.75
2022-09-12T16:03:23.720Z,42.22
2022-09-12T16:06:01.764Z,42.31
2022-09-12T16:08:32.440Z,42.74
2022-09-12T16:11:08.350Z,42.99
2022-09-12T16:13:37.240Z,44.22
2022-09-12T16:16:06.342Z,43.88
2022-09-12T16:18:34.858Z,44.95
2022-09-12T16:21:03.400Z,44.66
2022-09-12T16:23:32.390Z,45.48
2022-09-12T16:26:03.751Z,45.47
2022-09-12T16:28:35.498Z,46.13
2022-09-12T16:31:07.172Z,46.34
2022-09-12T16:33:37.681Z,45.96
2022-09-12T16:36:11.711Z,46.46
2022-09-12T16:38:48.537Z,46.43
2022-09-12T16:41:19.709Z,46.88
2022-09-12T16:43:49.194Z,47.09
2022-09-12T16:46:19.319Z,47.30
2022-09-12T16:48:52.439Z,47.69
2022-09-12T16:51:24.591Z,47.54
2022-09-12T16:53:55.220Z,48.23
2022-09-12T16:56:24.880Z,47.87
2022-09-12T16:58:54.027Z,47.72
2022-09-12T17:01:24.877Z,48.64
2022-09-12T17:03:58.409Z,48.75
2022-09-12T17:06:28.062Z,48.98
2022-09-12T17:09:04.642Z,49.53
2022-09-12T17:11:38.361Z,50.35
2022-09-12T17:14:09.298Z,51.46
2022-09-12T17:16:47.978Z,53.47
2022-09-12T17:19:23.254Z,53.83
2022-09-12T17:21:52.341Z,52.01
2022-09-12T17:24:21.839Z,51.55
2022-09-12T17:26:52.645Z,52.92
2022-09-12T17:29:22.079Z,52.73
2022-09-12T17:31:50.866Z,52.66
2022-09-12T17:34:19.757Z,51.53
2022-09-12T17:36:48.670Z,51.77
2022-09-12T17:39:19.724Z,51.97
2022-09-12T17:41:56.843Z,52.01
2022-09-12T17:44:29.994Z,51.59
2022-09-12T17:46:58.646Z,51.84
2022-09-12T17:49:27.742Z,51.81
2022-09-12T17:51:56.633Z,52.85
2022-09-12T17:54:25.218Z,52.55
2022-09-12T17:56:55.980Z,53.05
2022-09-12T17:59:25.353Z,53.38
2022-09-12T18:02:12.461Z,53.39
2022-09-12T18:04:42.283Z,54.03
2022-09-12T18:07:10.867Z,54.58
2022-09-12T18:09:41.291Z,54.06
2022-09-12T18:12:11.108Z,54.80
2022-09-12T18:14:39.995Z,56.30
2022-09-12T18:17:11.479Z,56.17
2022-09-12T18:19:40.255Z,56.10
2022-09-12T18:22:09.657Z,56.57
2022-09-12T18:24:38.325Z,57.92
2022-09-12T18:27:07.414Z,57.41
2022-09-12T18:29:35.997Z,58.45
2022-09-12T18:32:04.490Z,58.90
2022-09-12T18:34:33.983Z,57.89
2022-09-12T18:37:05.462Z,58.58
2022-09-12T18:39:34.225Z,59.18
2022-09-12T18:42:02.917Z,59.11
2022-09-12T18:44:33.142Z,58.76
2022-09-12T18:47:05.490Z,58.98
2022-09-12T18:49:34.091Z,58.83
2022-09-12T18:52:02.972Z,59.66
2022-09-12T18:54:31.465Z,58.24
2022-09-12T18:57:00.346Z,59.21
2022-09-12T18:59:28.927Z,58.89
2022-09-12T19:01:58.371Z,61.11
2022-09-12T19:04:27.323Z,60.45
2022-09-12T19:06:58.163Z,61.66
2022-09-12T19:09:26.739Z,61.04
2022-09-12T19:11:55.632Z,60.43
2022-09-12T19:14:26.830Z,61.44
2022-09-12T19:16:55.463Z,62.38
2022-09-12T19:19:24.361Z,61.73
2022-09-12T19:21:53.040Z,61.74
2022-09-12T19:24:22.138Z,61.38
2022-09-12T19:26:51.842Z,62.05
2022-09-12T19:29:20.426Z,62.36
2022-09-12T19:31:49.830Z,61.90
2022-09-12T19:34:19.850Z,60.65
2022-09-12T19:36:49.147Z,60.81
2022-09-12T19:39:20.022Z,61.39
2022-09-12T19:41:49.590Z,62.67
2022-09-12T19:44:19.602Z,63.47
2022-09-12T19:46:48.436Z,63.83
2022-09-12T19:49:17.183Z,63.29
2022-09-12T19:51:45.765Z,63.24
2022-09-12T19:54:14.627Z,64.35
2022-09-12T19:56:43.248Z,62.57
2022-09-12T19:59:12.234Z,62.65
2022-09-12T20:01:40.906Z,63.61
2022-09-12T20:04:09.910Z,64.01
2022-09-12T20:06:39.008Z,64.39
2022-09-12T20:09:07.589Z,65.32
2022-09-12T20:11:36.372Z,64.18
2022-09-12T20:14:04.958Z,66.65
2022-09-12T20:16:34.080Z,65.54
2022-09-12T20:19:07.440Z,64.16
2022-09-12T20:21:37.158Z,65.94
2022-09-12T20:24:07.679Z,66.19
2022-09-12T20:26:36.987Z,66.21
2022-09-12T20:29:06.804Z,66.21
2022-09-12T20:31:37.909Z,66.77
2022-09-12T20:34:07.575Z,67.65
2022-09-12T20:36:36.236Z,65.59
2022-09-12T20:39:05.128Z,67.34
2022-09-12T20:41:36.258Z,66.30
2022-09-12T20:44:04.752Z,66.03
2022-09-12T20:46:34.492Z,67.05
2022-09-12T20:49:04.350Z,65.25
2022-09-12T20:51:32.955Z,65.52
2022-09-12T20:54:04.206Z,65.60
2022-09-12T20:56:35.036Z,65.46
2022-09-12T20:59:04.749Z,64.18
2022-09-12T21:01:33.936Z,63.41
2022-09-12T21:04:03.343Z,63.20
2022-09-12T21:06:32.236Z,63.21
2022-09-12T21:09:01.745Z,64.28
2022-09-12T21:11:30.575Z,64.02
2022-09-12T21:13:59.430Z,63.35
2022-09-12T21:16:28.580Z,63.66
2022-09-12T21:18:59.874Z,64.11
2022-09-12T21:21:28.865Z,64.33
2022-09-12T21:24:05.414Z,64.69
2022-09-12T21:26:34.420Z,64.43
2022-09-12T21:29:03.829Z,64.56
2022-09-12T21:31:32.771Z,64.13
2022-09-12T21:34:01.500Z,64.61
2022-09-12T21:36:30.395Z,64.70
2022-09-12T21:38:59.798Z,64.73
2022-09-12T21:41:29.202Z,64.73
2022-09-12T21:43:58.094Z,65.45
2022-09-12T21:46:27.438Z,66.27
2022-09-12T21:48:57.522Z,65.81
2022-09-12T21:51:26.702Z,66.41
2022-09-12T21:53:55.701Z,67.05
2022-09-12T21:56:24.791Z,67.17
2022-09-12T21:58:53.578Z,67.15
2022-09-12T22:01:22.392Z,67.01
2022-09-12T22:03:51.569Z,66.57
2022-09-12T22:06:22.536Z,66.34
2022-09-12T22:08:51.953Z,67.63
2022-09-12T22:11:21.519Z,67.98
2022-09-12T22:13:50.516Z,67.97
2022-09-12T22:16:19.853Z,67.76
2022-09-12T22:18:48.704Z,67.59
2022-09-12T22:21:20.411Z,68.00
2022-09-12T22:24:07.890Z,68.74
2022-09-12T22:26:42.426Z,68.45
2022-09-12T22:29:13.574Z,69.09
2022-09-12T22:31:43.407Z,69.07
2022-09-12T22:34:12.358Z,68.35
2022-09-12T22:36:42.294Z,68.09
2022-09-12T22:39:12.406Z,67.46
2022-09-12T22:41:42.525Z,68.21
2022-09-12T22:44:12.668Z,68.66
2022-09-12T22:46:41.384Z,68.75
2022-09-12T22:49:10.876Z,69.14
2022-09-12T22:51:40.960Z,69.45
2022-09-12T22:54:11.481Z,69.29
2022-09-12T22:56:40.981Z,69.84
2022-09-12T22:59:10.316Z,69.70
2022-09-12T23:01:40.182Z,70.16
2022-09-12T23:04:09.178Z,70.04
2022-09-12T23:06:37.991Z,69.79
2022-09-12T23:09:07.469Z,70.22
2022-09-12T23:11:37.312Z,69.62
2022-09-12T23:14:07.865Z,70.32
2022-09-12T23:16:36.823Z,71.36
2022-09-12T23:19:06.529Z,70.57
2022-09-12T23:21:35.707Z,72.34
2022-09-12T23:24:05.417Z,70.75
2022-09-12T23:26:35.747Z,71.58
2022-09-12T23:29:06.881Z,71.31
2022-09-12T23:31:37.435Z,70.53
2022-09-12T23:34:07.563Z,71.57
2022-09-12T23:36:37.875Z,73.04
2022-09-12T23:39:08.243Z,71.05
2022-09-12T23:41:38.992Z,71.51
2022-09-12T23:44:09.092Z,70.88
2022-09-12T23:46:39.672Z,71.98
2022-09-12T23:49:09.790Z,72.14
2022-09-12T23:51:39.096Z,72.82
2022-09-12T23:54:09.310Z,73.72
2022-09-12T23:56:40.118Z,73.40
2022-09-12T23:59:10.175Z,73.30
