createdAt,value
2017-12-16T10:39:03.613Z,1001.14
2017-12-16T10:39:04.183Z,1001.13
2017-12-16T10:39:04.694Z,1001.13
2017-12-16T10:39:05.223Z,1001.11
2017-12-16T10:39:05.741Z,1001.13
2017-12-16T10:39:06.275Z,1001.10
2017-12-16T10:39:58.760Z,1001.11
2017-12-16T10:39:59.282Z,1001.14
2017-12-16T10:39:59.845Z,1001.12
2017-12-16T10:40:00.414Z,1001.11
2017-12-16T10:40:00.928Z,1001.12
2017-12-16T10:40:01.446Z,1001.09
2017-12-16T10:40:01.986Z,1001.13
2017-12-16T10:40:02.483Z,1001.12
2017-12-16T10:46:29.930Z,1001.14
2017-12-16T10:46:30.454Z,1001.11
2017-12-16T10:46:30.964Z,1001.09
2017-12-16T10:46:31.506Z,1001.09
2017-12-16T10:46:32.023Z,1001.10
2017-12-16T10:46:32.555Z,1001.09
2017-12-16T10:46:33.105Z,1001.07
2017-12-16T10:46:33.671Z,1001.11
2017-12-16T10:47:26.570Z,1001.12
2017-12-16T10:47:27.092Z,1001.08
2017-12-16T10:47:27.621Z,1001.09
2017-12-16T10:47:28.150Z,1001.10
2017-12-16T10:47:28.697Z,1001.10
2017-12-16T10:47:29.229Z,1001.12
2017-12-16T10:47:29.755Z,1001.10
2017-12-16T10:47:30.339Z,1001.11
2017-12-16T10:48:22.872Z,1001.13
2017-12-16T10:48:23.456Z,1001.11
2017-12-16T10:48:23.929Z,1001.11
2017-12-16T10:48:24.463Z,1001.10
2017-12-16T10:48:25.010Z,1001.13
2017-12-16T10:48:25.586Z,1001.13
2017-12-16T10:48:26.146Z,1001.10
2017-12-16T10:48:26.664Z,1001.13
2017-12-16T10:48:27.188Z,1001.12
2017-12-16T10:49:20.331Z,1001.14
2017-12-16T10:49:20.855Z,1001.15
2017-12-16T10:49:21.362Z,1001.11
2017-12-16T10:49:21.881Z,1001.15
2017-12-16T10:49:22.413Z,1001.11
2017-12-16T10:49:22.941Z,1001.09
2017-12-16T10:49:23.515Z,1001.13
2017-12-16T10:49:24.057Z,1001.11
2017-12-16T10:49:24.623Z,1001.12
2017-12-16T10:50:17.105Z,1001.14
2017-12-16T10:50:17.602Z,1001.14
2017-12-16T10:50:18.184Z,1001.13
2017-12-16T10:50:18.703Z,1001.11
2017-12-16T10:50:19.228Z,1001.16
2017-12-16T10:50:19.789Z,1001.11
2017-12-16T10:50:20.293Z,1001.11
2017-12-16T10:50:20.816Z,1001.14
2017-12-16T10:50:21.335Z,1001.11
2017-12-16T10:51:14.291Z,1001.13
2017-12-16T10:51:14.821Z,1001.12
2017-12-16T10:51:15.379Z,1001.12
2017-12-16T10:51:15.949Z,1001.09
2017-12-16T10:51:16.483Z,1001.07
2017-12-16T10:51:17.070Z,1001.08
2017-12-16T10:51:17.631Z,1001.09
2017-12-16T10:51:18.187Z,1001.10
2017-12-16T11:12:05.678Z,1001.43
2017-12-16T11:12:06.242Z,1001.42
2017-12-16T11:12:06.754Z,1001.43
2017-12-16T11:16:49.179Z,1001.42
2017-12-16T11:16:49.697Z,1001.37
2017-12-16T11:16:50.217Z,1001.40
2017-12-16T11:16:50.726Z,1001.41
2017-12-16T11:16:51.247Z,1001.36
2017-12-16T11:16:51.783Z,1001.41
2017-12-16T11:16:52.306Z,1001.38
2017-12-16T11:16:52.829Z,1001.39
2017-12-16T11:16:53.385Z,1001.42
2017-12-16T11:17:47.000Z,1001.46
2017-12-16T11:17:47.531Z,1001.44
2017-12-16T11:17:48.052Z,1001.45
2017-12-16T11:17:48.569Z,1001.44
2017-12-16T11:17:49.103Z,1001.43
2017-12-16T11:17:49.606Z,1001.44
2017-12-16T11:17:50.196Z,1001.44
2017-12-16T11:17:50.739Z,1001.42
2017-12-16T11:17:51.263Z,1001.43
2017-12-16T11:17:51.786Z,1001.42
2017-12-16T11:17:52.308Z,1001.43
2017-12-16T11:17:52.835Z,1001.40
2017-12-16T11:17:53.388Z,1001.41
2017-12-16T11:17:53.924Z,1001.43
2017-12-16T11:17:54.452Z,1001.43
2017-12-16T11:17:54.984Z,1001.41
2017-12-16T11:17:55.540Z,1001.42
2017-12-16T11:17:56.084Z,1001.44
2017-12-16T11:17:56.616Z,1001.45
2017-12-16T11:17:57.140Z,1001.45
2017-12-16T11:17:57.664Z,1001.40
2017-12-16T11:17:58.182Z,1001.46
2017-12-16T11:17:58.738Z,1001.45
2017-12-16T11:17:59.264Z,1001.41
2017-12-16T11:17:59.780Z,1001.42
2017-12-16T11:18:00.312Z,1001.42
2017-12-16T11:18:00.834Z,1001.43
2017-12-16T11:18:01.355Z,1001.43
2017-12-16T11:18:01.884Z,1001.40
2017-12-16T11:18:02.414Z,1001.42
2017-12-16T11:18:02.942Z,1001.42
2017-12-16T11:18:03.464Z,1001.41
2017-12-16T11:18:03.984Z,1001.44
2017-12-16T11:18:04.504Z,1001.41
2017-12-16T11:18:05.052Z,1001.43
2017-12-16T11:18:05.620Z,1001.43
2017-12-16T11:18:06.145Z,1001.45
2017-12-16T11:18:06.654Z,1001.48
2017-12-16T11:18:07.231Z,1001.41
2017-12-16T11:18:07.756Z,1001.42
2017-12-16T11:18:08.274Z,1001.44
2017-12-16T11:18:08.814Z,1001.47
2017-12-16T11:18:09.393Z,1001.43
2017-12-16T11:18:09.944Z,1001.44
2017-12-16T11:18:10.464Z,1001.43
2017-12-16T11:18:10.978Z,1001.42
2017-12-16T11:18:11.503Z,1001.46
2017-12-16T11:18:12.026Z,1001.45
2017-12-16T11:18:12.570Z,1001.43
2017-12-16T11:18:13.150Z,1001.44
2017-12-16T11:18:13.682Z,1001.42
2017-12-16T11:18:14.196Z,1001.43
2017-12-16T11:18:14.733Z,1001.44
2017-12-16T11:18:15.308Z,1001.42
2017-12-16T11:18:15.865Z,1001.47
2017-12-16T11:18:16.418Z,1001.40
2017-12-16T11:18:16.944Z,1001.45
2017-12-16T11:18:17.463Z,1001.43
2017-12-16T11:18:17.984Z,1001.45
2017-12-16T11:18:18.504Z,1001.45
2017-12-16T11:18:19.031Z,1001.44
2017-12-16T11:18:19.667Z,1001.45
2017-12-16T11:18:20.211Z,1001.41
2017-12-16T11:18:20.735Z,1001.44
2017-12-16T11:18:21.248Z,1001.45
2017-12-16T11:18:21.774Z,1001.46
2017-12-16T11:18:22.300Z,1001.43
2017-12-16T11:18:22.844Z,1001.44
2017-12-16T11:18:23.402Z,1001.46
2017-12-16T11:18:23.972Z,1001.44
2017-12-16T11:18:24.495Z,1001.46
2017-12-16T11:18:25.014Z,1001.47
2017-12-16T11:18:25.523Z,1001.48
2017-12-16T11:18:26.072Z,1001.44
2017-12-16T11:18:26.597Z,1001.47
2017-12-16T11:18:27.135Z,1001.48
2017-12-16T11:18:27.645Z,1001.43
2017-12-16T11:18:28.175Z,1001.46
2017-12-16T11:18:28.711Z,1001.47
2017-12-16T11:18:29.264Z,1001.44
2017-12-16T11:18:29.820Z,1001.46
2017-12-16T11:18:30.380Z,1001.45
2017-12-16T11:18:30.935Z,1001.42
2017-12-16T11:18:31.475Z,1001.44
2017-12-16T11:18:32.002Z,1001.46
2017-12-16T11:18:32.525Z,1001.45
2017-12-16T11:18:33.094Z,1001.46
2017-12-16T11:18:33.632Z,1001.44
2017-12-16T11:18:34.150Z,1001.46
2017-12-16T11:18:34.672Z,1001.47
2017-12-16T11:18:35.201Z,1001.46
2017-12-16T11:18:35.722Z,1001.46
2017-12-16T11:18:36.244Z,1001.42
2017-12-16T11:18:36.744Z,1001.47
2017-12-16T11:18:37.277Z,1001.44
2017-12-16T11:18:37.804Z,1001.43
2017-12-16T11:18:38.325Z,1001.43
2017-12-16T11:18:38.870Z,1001.46
2017-12-16T11:18:39.395Z,1001.43
2017-12-16T11:18:39.915Z,1001.44
2017-12-16T11:18:40.432Z,1001.44
2017-12-16T11:18:40.956Z,1001.42
2017-12-16T11:18:41.474Z,1001.41
2017-12-16T11:18:42.052Z,1001.41
2017-12-16T11:18:42.595Z,1001.43
2017-12-16T11:18:43.123Z,1001.40
2017-12-16T11:18:43.657Z,1001.38
2017-12-16T11:18:44.223Z,1001.39
2017-12-16T11:18:44.752Z,1001.40
2017-12-16T11:18:45.341Z,1001.43
2017-12-16T11:18:45.870Z,1001.40
2017-12-16T11:18:46.455Z,1001.41
2017-12-16T11:18:47.000Z,1001.44
2017-12-16T11:18:47.506Z,1001.41
2017-12-16T11:18:48.047Z,1001.44
2017-12-16T11:18:48.565Z,1001.45
2017-12-16T11:18:49.081Z,1001.47
2017-12-16T11:18:49.611Z,1001.47
2017-12-16T11:18:50.162Z,1001.46
2017-12-16T11:18:50.692Z,1001.47
2017-12-16T11:18:51.211Z,1001.45
2017-12-16T11:18:51.759Z,1001.44
2017-12-16T11:18:52.294Z,1001.45
2017-12-16T11:18:52.852Z,1001.44
2017-12-16T11:18:53.380Z,1001.43
2017-12-16T11:18:53.931Z,1001.43
2017-12-16T11:18:54.453Z,1001.41
2017-12-16T11:18:55.008Z,1001.41
2017-12-16T11:18:55.475Z,1001.40
2017-12-16T11:18:55.991Z,1001.41
2017-12-16T11:18:56.512Z,1001.40
2017-12-16T11:18:57.036Z,1001.40
2017-12-16T11:18:57.552Z,1001.41
2017-12-16T11:18:58.162Z,1001.41
2017-12-16T11:18:58.661Z,1001.39
2017-12-16T11:18:59.205Z,1001.40
2017-12-16T11:18:59.728Z,1001.37
2017-12-16T11:19:00.288Z,1001.39
2017-12-16T11:19:00.819Z,1001.38
2017-12-16T11:19:01.336Z,1001.42
2017-12-16T11:19:01.893Z,1001.40
2017-12-16T11:19:02.453Z,1001.41
2017-12-16T11:19:03.021Z,1001.39
2017-12-16T11:19:03.551Z,1001.40
2017-12-16T11:19:04.067Z,1001.40
2017-12-16T11:19:04.586Z,1001.39
2017-12-16T11:19:05.178Z,1001.40
2017-12-16T11:19:05.723Z,1001.40
2017-12-16T11:19:06.283Z,1001.38
2017-12-16T11:19:06.817Z,1001.37
2017-12-16T11:19:07.324Z,1001.40
2017-12-16T11:19:07.893Z,1001.38
2017-12-16T11:19:08.435Z,1001.40
2017-12-16T11:19:08.966Z,1001.43
2017-12-16T11:19:09.484Z,1001.45
2017-12-16T11:19:10.019Z,1001.44
2017-12-16T11:19:10.537Z,1001.41
2017-12-16T11:19:11.078Z,1001.44
2017-12-16T11:19:11.607Z,1001.45
2017-12-16T11:19:12.139Z,1001.45
2017-12-16T11:19:12.649Z,1001.43
2017-12-16T11:19:13.177Z,1001.43
2017-12-16T11:19:13.699Z,1001.42
2017-12-16T11:19:14.219Z,1001.44
2017-12-16T11:19:14.749Z,1001.45
2017-12-16T11:19:15.335Z,1001.42
2017-12-16T11:19:15.848Z,1001.44
2017-12-16T11:19:16.375Z,1001.45
2017-12-16T11:19:16.927Z,1001.42
2017-12-16T11:19:17.457Z,1001.45
2017-12-16T11:19:17.973Z,1001.44
2017-12-16T11:19:18.521Z,1001.42
2017-12-16T11:19:19.094Z,1001.43
2017-12-16T11:19:19.638Z,1001.47
2017-12-16T11:19:20.213Z,1001.45
2017-12-16T11:19:20.765Z,1001.47
2017-12-16T11:19:21.325Z,1001.47
2017-12-16T11:19:21.899Z,1001.45
2017-12-16T11:19:22.435Z,1001.46
2017-12-16T11:19:22.976Z,1001.48
2017-12-16T11:19:23.497Z,1001.45
2017-12-16T11:19:24.027Z,1001.42
2017-12-16T11:19:24.543Z,1001.44
2017-12-16T11:19:25.064Z,1001.43
2017-12-16T11:19:25.597Z,1001.45
2017-12-16T11:19:26.125Z,1001.45
2017-12-16T11:19:26.691Z,1001.46
2017-12-16T11:19:27.253Z,1001.45
2017-12-16T11:19:27.807Z,1001.48
2017-12-16T11:19:28.373Z,1001.47
2017-12-16T11:19:28.927Z,1001.45
2017-12-16T11:19:29.468Z,1001.43
2017-12-16T11:19:29.989Z,1001.44
2017-12-16T11:19:30.507Z,1001.43
2017-12-16T11:19:31.039Z,1001.44
2017-12-16T11:19:31.565Z,1001.44
2017-12-16T11:19:32.100Z,1001.42
2017-12-16T11:19:32.606Z,1001.43
2017-12-16T11:19:33.129Z,1001.43
2017-12-16T11:19:33.636Z,1001.42
2017-12-16T11:19:34.152Z,1001.44
2017-12-16T11:19:34.670Z,1001.40
2017-12-16T11:19:35.193Z,1001.42
2017-12-16T11:19:35.727Z,1001.40
2017-12-16T11:19:36.287Z,1001.42
2017-12-16T11:19:36.824Z,1001.41
2017-12-16T11:19:37.403Z,1001.42
2017-12-16T11:19:37.940Z,1001.39
2017-12-16T11:19:38.455Z,1001.42
2017-12-16T11:19:39.010Z,1001.42
2017-12-16T11:19:39.533Z,1001.40
2017-12-16T11:19:40.069Z,1001.42
2017-12-16T11:19:40.605Z,1001.42
2017-12-16T11:19:41.173Z,1001.39
2017-12-16T11:19:41.707Z,1001.41
2017-12-16T11:19:42.240Z,1001.42
2017-12-16T11:19:42.767Z,1001.39
2017-12-16T11:19:43.289Z,1001.42
2017-12-16T11:19:43.816Z,1001.43
2017-12-16T11:19:44.371Z,1001.40
2017-12-16T11:19:44.926Z,1001.41
2017-12-16T11:19:45.415Z,1001.39
2017-12-16T11:19:45.971Z,1001.40
2017-12-16T11:19:46.523Z,1001.43
2017-12-16T11:19:47.093Z,1001.41
2017-12-16T11:19:47.600Z,1001.44
2017-12-16T11:19:48.127Z,1001.40
2017-12-16T11:19:48.685Z,1001.41
2017-12-16T11:19:49.207Z,1001.41
2017-12-16T11:19:49.739Z,1001.43
2017-12-16T11:19:50.286Z,1001.44
2017-12-16T11:19:50.859Z,1001.41
2017-12-16T11:19:51.365Z,1001.42
2017-12-16T11:19:51.897Z,1001.44
2017-12-16T11:19:52.443Z,1001.44
2017-12-16T11:19:52.988Z,1001.41
2017-12-16T11:19:53.509Z,1001.43
2017-12-16T11:19:54.043Z,1001.42
2017-12-16T11:19:54.566Z,1001.40
2017-12-16T11:19:55.095Z,1001.44
2017-12-16T11:19:55.619Z,1001.40
2017-12-16T11:19:56.139Z,1001.43
2017-12-16T11:19:56.661Z,1001.40
2017-12-16T11:19:57.188Z,1001.39
2017-12-16T11:19:57.727Z,1001.41
2017-12-16T11:19:58.285Z,1001.39
2017-12-16T11:19:58.809Z,1001.40
2017-12-16T11:19:59.325Z,1001.43
2017-12-16T11:19:59.854Z,1001.43
2017-12-16T11:20:00.396Z,1001.41
2017-12-16T11:20:00.994Z,1001.37
2017-12-16T11:20:01.515Z,1001.36
2017-12-16T11:20:02.047Z,1001.35
2017-12-16T11:20:02.587Z,1001.32
2017-12-16T11:20:03.107Z,1001.31
2017-12-16T11:20:03.633Z,1001.26
2017-12-16T11:20:04.174Z,1001.30
2017-12-16T11:20:04.714Z,1001.30
2017-12-16T11:20:05.286Z,1001.31
2017-12-16T11:20:05.806Z,1001.32
2017-12-16T11:20:06.330Z,1001.32
2017-12-16T11:20:06.895Z,1001.40
2017-12-16T11:20:07.423Z,1001.45
2017-12-16T11:20:07.944Z,1001.41
2017-12-16T11:20:08.494Z,1001.42
2017-12-16T11:20:09.064Z,1001.41
2017-12-16T11:20:09.618Z,1001.41
2017-12-16T11:20:10.200Z,1001.44
2017-12-16T11:20:10.735Z,1001.41
2017-12-16T11:20:11.304Z,1001.43
2017-12-16T11:20:11.863Z,1001.43
2017-12-16T11:20:12.424Z,1001.43
2017-12-16T11:20:12.952Z,1001.43
2017-12-16T11:20:13.503Z,1001.43
2017-12-16T11:20:14.032Z,1001.43
2017-12-16T11:20:14.581Z,1001.42
2017-12-16T11:20:15.095Z,1001.44
2017-12-16T11:20:15.663Z,1001.44
2017-12-16T11:20:16.184Z,1001.43
2017-12-16T11:20:16.743Z,1001.45
2017-12-16T11:20:17.304Z,1001.44
2017-12-16T11:20:17.815Z,1001.43
2017-12-16T11:20:18.384Z,1001.44
2017-12-16T11:20:18.960Z,1001.42
2017-12-16T11:20:19.504Z,1001.42
2017-12-16T11:20:20.016Z,1001.42
2017-12-16T11:20:20.617Z,1001.40
2017-12-16T11:20:21.134Z,1001.43
2017-12-16T11:20:21.718Z,1001.40
2017-12-16T11:20:22.215Z,1001.44
2017-12-16T11:20:22.785Z,1001.43
2017-12-16T11:20:23.280Z,1001.40
2017-12-16T11:20:23.834Z,1001.41
2017-12-16T11:20:24.386Z,1001.43
2017-12-16T11:20:24.965Z,1001.43
2017-12-16T11:20:25.511Z,1001.43
2017-12-16T11:20:26.015Z,1001.46
2017-12-16T11:20:26.535Z,1001.45
2017-12-16T11:20:27.056Z,1001.47
2017-12-16T11:20:27.623Z,1001.48
2017-12-16T11:20:28.137Z,1001.45
2017-12-16T11:20:28.655Z,1001.45
2017-12-16T11:20:29.224Z,1001.42
2017-12-16T11:20:29.743Z,1001.48
2017-12-16T11:20:30.303Z,1001.45
2017-12-16T11:20:30.863Z,1001.43
2017-12-16T11:20:31.423Z,1001.43
2017-12-16T11:20:31.975Z,1001.44
2017-12-16T11:20:32.543Z,1001.47
2017-12-16T11:20:33.111Z,1001.47
2017-12-16T11:20:33.630Z,1001.43
2017-12-16T11:20:34.184Z,1001.44
2017-12-16T11:20:34.706Z,1001.42
2017-12-16T11:20:35.264Z,1001.45
2017-12-16T11:20:35.823Z,1001.45
2017-12-16T11:20:36.384Z,1001.45
2017-12-16T11:20:36.959Z,1001.42
2017-12-16T11:20:37.504Z,1001.44
2017-12-16T11:20:38.023Z,1001.45
2017-12-16T11:20:38.584Z,1001.45
2017-12-16T11:20:39.104Z,1001.44
2017-12-16T11:20:39.663Z,1001.45
2017-12-16T11:20:40.223Z,1001.46
2017-12-16T11:20:40.786Z,1001.44
2017-12-16T11:20:41.336Z,1001.44
2017-12-16T11:20:41.855Z,1001.46
2017-12-16T11:20:42.423Z,1001.44
2017-12-16T11:20:42.943Z,1001.45
2017-12-16T11:20:43.456Z,1001.41
2017-12-16T11:20:43.979Z,1001.44
2017-12-16T11:20:44.531Z,1001.45
2017-12-16T11:20:45.106Z,1001.43
2017-12-16T11:20:45.638Z,1001.44
2017-12-16T11:20:46.216Z,1001.44
2017-12-16T11:20:46.790Z,1001.42
2017-12-16T11:20:47.312Z,1001.44
2017-12-16T11:20:47.825Z,1001.44
2017-12-16T11:20:48.378Z,1001.43
2017-12-16T11:20:48.912Z,1001.44
2017-12-16T11:20:49.429Z,1001.44
2017-12-16T11:20:49.975Z,1001.44
2017-12-16T11:20:50.531Z,1001.45
2017-12-16T11:20:51.058Z,1001.48
2017-12-16T11:20:51.590Z,1001.45
2017-12-16T11:20:52.116Z,1001.46
2017-12-16T11:20:52.600Z,1001.41
2017-12-16T11:20:53.120Z,1001.44
2017-12-16T11:20:53.672Z,1001.43
2017-12-16T11:20:54.213Z,1001.42
2017-12-16T11:20:54.746Z,1001.42
2017-12-16T11:20:55.334Z,1001.42
2017-12-16T11:20:55.862Z,1001.40
2017-12-16T11:20:56.380Z,1001.42
2017-12-16T11:20:56.946Z,1001.42
2017-12-16T11:20:57.495Z,1001.43
2017-12-16T11:20:58.016Z,1001.44
2017-12-16T11:20:58.534Z,1001.41
2017-12-16T11:20:59.075Z,1001.44
2017-12-16T11:20:59.598Z,1001.44
2017-12-16T11:21:00.130Z,1001.42
2017-12-16T11:21:00.700Z,1001.39
2017-12-16T11:21:01.248Z,1001.41
2017-12-16T11:21:01.827Z,1001.41
2017-12-16T11:21:02.350Z,1001.43
2017-12-16T11:21:02.878Z,1001.44
2017-12-16T11:21:03.396Z,1001.41
2017-12-16T11:21:03.928Z,1001.44
2017-12-16T11:21:04.446Z,1001.44
2017-12-16T11:21:04.986Z,1001.44
2017-12-16T11:21:05.518Z,1001.41
2017-12-16T11:21:06.037Z,1001.43
2017-12-16T11:21:06.626Z,1001.43
2017-12-16T11:21:07.171Z,1001.43
2017-12-16T11:21:07.746Z,1001.40
2017-12-16T11:21:08.288Z,1001.43
2017-12-16T11:21:08.818Z,1001.44
2017-12-16T11:21:09.348Z,1001.44
2017-12-16T11:21:09.879Z,1001.43
2017-12-16T11:21:10.462Z,1001.44
2017-12-16T11:21:10.976Z,1001.46
2017-12-16T11:21:11.498Z,1001.44
2017-12-16T11:21:12.067Z,1001.42
2017-12-16T11:21:12.598Z,1001.46
2017-12-16T11:21:13.176Z,1001.44
2017-12-16T11:21:13.708Z,1001.45
2017-12-16T11:21:14.238Z,1001.43
2017-12-16T11:21:14.778Z,1001.42
2017-12-16T11:21:15.300Z,1001.39
2017-12-16T11:21:15.820Z,1001.40
2017-12-16T11:21:16.334Z,1001.39
2017-12-16T11:21:16.870Z,1001.42
2017-12-16T11:21:17.416Z,1001.45
2017-12-16T11:21:17.995Z,1001.44
2017-12-16T11:21:18.518Z,1001.45
2017-12-16T11:21:19.038Z,1001.42
2017-12-16T11:21:19.581Z,1001.42
2017-12-16T11:21:20.110Z,1001.43
2017-12-16T11:21:20.640Z,1001.45
2017-12-16T11:21:21.170Z,1001.46
2017-12-16T11:21:21.748Z,1001.45
2017-12-16T11:21:22.290Z,1001.46
2017-12-16T11:21:22.816Z,1001.43
2017-12-16T11:21:23.338Z,1001.44
2017-12-16T11:21:23.888Z,1001.46
2017-12-16T11:21:24.415Z,1001.45
2017-12-16T11:21:24.948Z,1001.44
2017-12-16T11:21:25.484Z,1001.44
2017-12-16T11:21:26.018Z,1001.42
2017-12-16T11:21:26.549Z,1001.41
2017-12-16T11:21:27.084Z,1001.41
2017-12-16T11:21:27.620Z,1001.43
2017-12-16T11:21:28.138Z,1001.42
2017-12-16T11:21:28.678Z,1001.41
2017-12-16T11:21:29.260Z,1001.42
2017-12-16T11:21:29.778Z,1001.45
2017-12-16T11:21:30.298Z,1001.42
2017-12-16T11:21:30.876Z,1001.44
2017-12-16T11:21:31.398Z,1001.42
2017-12-16T11:21:31.977Z,1001.41
2017-12-16T11:21:32.504Z,1001.42
2017-12-16T11:21:33.036Z,1001.46
2017-12-16T11:21:33.578Z,1001.42
2017-12-16T11:21:34.134Z,1001.46
2017-12-16T11:21:34.686Z,1001.42
2017-12-16T11:21:35.257Z,1001.44
2017-12-16T11:21:35.779Z,1001.41
2017-12-16T11:21:36.296Z,1001.42
2017-12-16T11:21:36.816Z,1001.43
2017-12-16T11:21:37.385Z,1001.43
2017-12-16T11:21:37.860Z,1001.45
2017-12-16T11:21:38.378Z,1001.42
2017-12-16T11:21:38.910Z,1001.45
2017-12-16T11:21:39.424Z,1001.45
2017-12-16T11:21:39.958Z,1001.40
2017-12-16T11:21:40.473Z,1001.43
2017-12-16T11:21:41.022Z,1001.45
2017-12-16T11:21:41.580Z,1001.43
2017-12-16T11:21:42.104Z,1001.46
2017-12-16T11:21:42.630Z,1001.42
2017-12-16T11:21:43.176Z,1001.47
2017-12-16T11:21:43.740Z,1001.44
2017-12-16T11:21:44.286Z,1001.46
2017-12-16T11:21:44.806Z,1001.44
2017-12-16T11:21:45.326Z,1001.46
2017-12-16T11:21:45.904Z,1001.48
2017-12-16T11:21:46.468Z,1001.48
2017-12-16T11:21:46.978Z,1001.47
2017-12-16T11:21:47.510Z,1001.46
2017-12-16T11:21:48.047Z,1001.44
2017-12-16T11:21:48.612Z,1001.48
2017-12-16T11:21:49.180Z,1001.48
2017-12-16T11:21:49.700Z,1001.49
2017-12-16T11:21:50.226Z,1001.47
2017-12-16T11:21:50.744Z,1001.49
2017-12-16T11:21:51.264Z,1001.47
2017-12-16T11:21:51.819Z,1001.46
2017-12-16T11:21:52.374Z,1001.49
2017-12-16T11:21:52.901Z,1001.48
2017-12-16T11:21:53.420Z,1001.47
2017-12-16T11:21:53.968Z,1001.49
2017-12-16T11:21:54.540Z,1001.49
2017-12-16T11:21:55.089Z,1001.48
2017-12-16T11:21:55.618Z,1001.47
2017-12-16T11:21:56.140Z,1001.45
2017-12-16T11:21:56.670Z,1001.46
2017-12-16T11:21:57.182Z,1001.48
2017-12-16T11:21:57.740Z,1001.48
2017-12-16T11:21:58.290Z,1001.48
2017-12-16T11:21:58.866Z,1001.46
2017-12-16T11:21:59.408Z,1001.47
2017-12-16T11:21:59.936Z,1001.48
2017-12-16T11:22:00.444Z,1001.45
2017-12-16T11:22:00.968Z,1001.47
2017-12-16T11:22:01.501Z,1001.47
2017-12-16T11:22:02.054Z,1001.48
2017-12-16T11:22:02.628Z,1001.51
2017-12-16T11:22:03.168Z,1001.48
2017-12-16T11:22:03.702Z,1001.48
2017-12-16T11:22:04.220Z,1001.48
2017-12-16T11:22:04.778Z,1001.46
2017-12-16T11:22:05.317Z,1001.46
2017-12-16T11:22:05.836Z,1001.44
2017-12-16T11:22:06.368Z,1001.47
2017-12-16T11:22:06.896Z,1001.47
2017-12-16T11:22:07.418Z,1001.49
2017-12-16T11:22:07.982Z,1001.47
2017-12-16T11:22:08.546Z,1001.47
2017-12-16T11:22:09.052Z,1001.45
2017-12-16T11:22:09.586Z,1001.43
2017-12-16T11:22:10.124Z,1001.46
2017-12-16T11:22:10.648Z,1001.46
2017-12-16T11:22:11.166Z,1001.45
2017-12-16T11:22:11.688Z,1001.45
2017-12-16T11:22:12.209Z,1001.46
2017-12-16T11:22:12.784Z,1001.46
2017-12-16T11:22:13.328Z,1001.46
2017-12-16T11:22:13.858Z,1001.45
2017-12-16T11:22:14.390Z,1001.46
2017-12-16T11:22:14.888Z,1001.43
2017-12-16T11:22:15.414Z,1001.44
2017-12-16T11:22:15.930Z,1001.44
2017-12-16T11:22:16.457Z,1001.47
2017-12-16T11:22:16.994Z,1001.45
2017-12-16T11:22:17.532Z,1001.46
2017-12-16T11:22:18.049Z,1001.47
2017-12-16T11:22:18.580Z,1001.46
2017-12-16T11:22:19.097Z,1001.49
2017-12-16T11:22:19.636Z,1001.46
2017-12-16T11:22:20.226Z,1001.48
2017-12-16T11:22:20.786Z,1001.44
2017-12-16T11:22:21.296Z,1001.47
2017-12-16T11:22:21.828Z,1001.47
2017-12-16T11:22:22.364Z,1001.48
2017-12-16T11:22:22.934Z,1001.45
2017-12-16T11:22:23.496Z,1001.47
2017-12-16T11:22:24.046Z,1001.48
2017-12-16T11:22:24.626Z,1001.44
2017-12-16T11:22:25.158Z,1001.47
2017-12-16T11:22:25.746Z,1001.47
2017-12-16T11:22:26.270Z,1001.47
2017-12-16T11:22:26.786Z,1001.46
2017-12-16T11:22:27.308Z,1001.51
2017-12-16T11:22:27.830Z,1001.47
2017-12-16T11:22:28.368Z,1001.49
2017-12-16T11:22:28.942Z,1001.48
2017-12-16T11:22:29.497Z,1001.44
2017-12-16T11:22:30.016Z,1001.47
2017-12-16T11:22:30.551Z,1001.48
2017-12-16T11:22:31.110Z,1001.47
2017-12-16T11:22:31.618Z,1001.49
2017-12-16T11:22:32.140Z,1001.47
2017-12-16T11:22:32.700Z,1001.45
2017-12-16T11:22:33.248Z,1001.47
2017-12-16T11:22:33.826Z,1001.47
2017-12-16T11:22:34.348Z,1001.46
2017-12-16T11:22:34.866Z,1001.47
2017-12-16T11:22:35.410Z,1001.46
2017-12-16T11:22:35.958Z,1001.47
2017-12-16T11:22:36.500Z,1001.50
2017-12-16T11:22:37.018Z,1001.48
2017-12-16T11:22:37.580Z,1001.47
2017-12-16T11:22:38.108Z,1001.46
2017-12-16T11:22:38.624Z,1001.45
2017-12-16T11:22:39.170Z,1001.44
2017-12-16T11:22:39.750Z,1001.45
2017-12-16T11:22:40.294Z,1001.46
2017-12-16T11:22:40.817Z,1001.45
2017-12-16T11:22:41.343Z,1001.45
2017-12-16T11:22:41.868Z,1001.45
2017-12-16T11:22:42.383Z,1001.46
2017-12-16T11:22:42.928Z,1001.43
2017-12-16T11:22:43.460Z,1001.47
2017-12-16T11:22:43.976Z,1001.45
2017-12-16T11:22:44.510Z,1001.44
2017-12-16T11:22:45.029Z,1001.46
2017-12-16T11:22:45.566Z,1001.45
2017-12-16T11:22:46.134Z,1001.46
2017-12-16T11:22:46.673Z,1001.46
2017-12-16T11:22:47.188Z,1001.45
2017-12-16T11:22:47.740Z,1001.46
2017-12-16T11:22:48.258Z,1001.47
2017-12-16T11:22:48.782Z,1001.47
2017-12-16T11:22:49.350Z,1001.45
2017-12-16T11:22:49.914Z,1001.48
2017-12-16T11:22:50.474Z,1001.44
2017-12-16T11:22:50.984Z,1001.45
2017-12-16T11:22:51.516Z,1001.46
2017-12-16T11:22:52.037Z,1001.45
2017-12-16T11:22:52.625Z,1001.47
2017-12-16T11:22:53.170Z,1001.45
2017-12-16T11:22:53.750Z,1001.45
2017-12-16T11:22:54.288Z,1001.46
2017-12-16T11:22:54.823Z,1001.44
2017-12-16T11:22:55.341Z,1001.41
2017-12-16T11:22:55.906Z,1001.46
2017-12-16T11:22:56.432Z,1001.44
2017-12-16T11:22:56.948Z,1001.44
2017-12-16T11:22:57.500Z,1001.44
2017-12-16T11:22:58.049Z,1001.41
2017-12-16T11:22:58.578Z,1001.42
2017-12-16T11:22:59.095Z,1001.45
2017-12-16T11:22:59.636Z,1001.43
2017-12-16T11:23:00.164Z,1001.44
2017-12-16T11:23:00.708Z,1001.43
2017-12-16T11:23:01.236Z,1001.43
2017-12-16T11:23:01.754Z,1001.44
2017-12-16T11:23:02.244Z,1001.43
2017-12-16T11:23:02.778Z,1001.44
2017-12-16T11:23:03.332Z,1001.46
2017-12-16T11:23:03.907Z,1001.44
2017-12-16T11:23:04.460Z,1001.44
2017-12-16T11:23:04.978Z,1001.44
2017-12-16T11:23:05.498Z,1001.45
2017-12-16T11:23:06.064Z,1001.43
2017-12-16T11:23:06.622Z,1001.45
2017-12-16T11:23:07.144Z,1001.44
2017-12-16T11:23:07.685Z,1001.46
2017-12-16T11:23:08.210Z,1001.46
2017-12-16T11:23:08.736Z,1001.45
2017-12-16T11:23:09.248Z,1001.47
2017-12-16T11:23:09.828Z,1001.48
2017-12-16T11:23:10.368Z,1001.46
2017-12-16T11:23:10.938Z,1001.46
2017-12-16T11:23:11.470Z,1001.45
2017-12-16T11:23:11.990Z,1001.45
2017-12-16T11:23:12.532Z,1001.42
2017-12-16T11:23:13.098Z,1001.46
2017-12-16T11:23:13.660Z,1001.43
2017-12-16T11:23:14.218Z,1001.43
2017-12-16T11:23:14.780Z,1001.47
2017-12-16T11:23:15.294Z,1001.47
2017-12-16T11:23:15.828Z,1001.46
2017-12-16T11:23:16.384Z,1001.47
2017-12-16T11:23:16.938Z,1001.46
2017-12-16T11:23:17.466Z,1001.45
2017-12-16T11:23:17.994Z,1001.47
2017-12-16T11:23:18.556Z,1001.46
2017-12-16T11:23:19.084Z,1001.47
2017-12-16T11:23:19.668Z,1001.45
2017-12-16T11:23:20.210Z,1001.48
2017-12-16T11:23:20.726Z,1001.44
2017-12-16T11:23:21.244Z,1001.44
2017-12-16T11:23:21.782Z,1001.44
2017-12-16T11:23:22.303Z,1001.45
2017-12-16T11:23:22.818Z,1001.46
2017-12-16T11:23:23.341Z,1001.48
2017-12-16T11:23:23.908Z,1001.48
2017-12-16T11:23:24.474Z,1001.46
2017-12-16T11:23:24.994Z,1001.46
2017-12-16T11:23:25.581Z,1001.48
2017-12-16T11:23:26.148Z,1001.48
2017-12-16T11:23:26.708Z,1001.47
2017-12-16T11:23:27.234Z,1001.44
2017-12-16T11:23:27.748Z,1001.45
2017-12-16T11:23:28.268Z,1001.45
2017-12-16T11:23:28.788Z,1001.44
2017-12-16T11:23:29.324Z,1001.44
2017-12-16T11:23:29.912Z,1001.46
2017-12-16T11:23:30.458Z,1001.48
2017-12-16T11:23:30.986Z,1001.47
2017-12-16T11:23:31.508Z,1001.45
2017-12-16T11:23:32.058Z,1001.49
2017-12-16T11:23:32.595Z,1001.49
2017-12-16T11:23:33.176Z,1001.48
2017-12-16T11:23:33.708Z,1001.45
2017-12-16T11:23:34.241Z,1001.46
2017-12-16T11:23:34.766Z,1001.45
2017-12-16T11:23:35.286Z,1001.44
2017-12-16T11:23:35.812Z,1001.43