createdAt,value
2022-08-03T00:00:09.744Z,99.98
2022-08-03T00:05:08.402Z,100.00
2022-08-03T00:09:58.092Z,100.00
2022-08-03T00:14:47.691Z,100.00
2022-08-03T00:19:37.931Z,100.00
2022-08-03T00:24:31.212Z,100.00
2022-08-03T00:29:20.931Z,100.00
2022-08-03T00:34:10.614Z,100.00
2022-08-03T00:39:02.166Z,100.00
2022-08-03T00:43:54.475Z,100.00
2022-08-03T00:48:44.166Z,100.00
2022-08-03T00:53:34.211Z,100.00
2022-08-03T00:58:24.278Z,100.00
2022-08-03T01:03:16.543Z,100.00
2022-08-03T01:08:15.282Z,100.00
2022-08-03T01:13:59.882Z,100.00
2022-08-03T01:18:39.076Z,100.00
2022-08-03T01:23:50.338Z,100.00
2022-08-03T01:28:57.291Z,100.00
2022-08-03T01:33:55.592Z,100.00
2022-08-03T01:38:47.608Z,100.00
2022-08-03T01:44:27.946Z,100.00
2022-08-03T01:48:53.637Z,100.00
2022-08-03T01:53:45.538Z,100.00
2022-08-03T01:58:37.824Z,100.00
2022-08-03T02:03:27.927Z,100.00
2022-08-03T02:08:21.921Z,100.00
2022-08-03T02:13:13.300Z,100.00
2022-08-03T02:18:04.673Z,100.00
2022-08-03T02:22:54.467Z,100.00
2022-08-03T02:27:59.431Z,100.00
2022-08-03T02:32:59.864Z,100.00
2022-08-03T02:37:53.141Z,100.00
2022-08-03T02:42:48.624Z,100.00
2022-08-03T02:47:54.361Z,100.00
2022-08-03T02:52:45.532Z,100.00
2022-08-03T02:57:37.882Z,100.00
2022-08-03T03:02:31.925Z,100.00
2022-08-03T03:07:22.479Z,100.00
2022-08-03T03:12:15.990Z,100.00
2022-08-03T03:17:06.542Z,100.00
2022-08-03T03:21:59.230Z,100.00
2022-08-03T03:26:49.337Z,100.00
2022-08-03T03:31:39.497Z,100.00
2022-08-03T03:36:29.227Z,100.00
2022-08-03T03:41:21.707Z,100.00
2022-08-03T03:46:14.902Z,100.00
2022-08-03T03:51:05.343Z,100.00
2022-08-03T03:56:01.201Z,100.00
2022-08-03T04:00:55.013Z,100.00
2022-08-03T04:05:57.407Z,100.00
2022-08-03T04:11:03.250Z,100.00
2022-08-03T04:15:57.624Z,100.00
2022-08-03T04:20:50.433Z,100.00
2022-08-03T04:25:42.773Z,100.00
2022-08-03T04:30:36.305Z,100.00
2022-08-03T04:35:58.658Z,100.00
2022-08-03T04:40:45.573Z,100.00
2022-08-03T04:45:36.863Z,100.00
2022-08-03T04:50:30.111Z,100.00
2022-08-03T04:55:30.259Z,100.00
2022-08-03T05:00:21.007Z,100.00
2022-08-03T05:05:12.060Z,100.00
2022-08-03T05:10:05.057Z,100.00
2022-08-03T05:15:05.438Z,100.00
2022-08-03T05:20:00.110Z,100.00
2022-08-03T05:25:00.317Z,100.00
2022-08-03T05:29:55.602Z,100.00
2022-08-03T05:34:46.731Z,100.00
2022-08-03T05:39:37.120Z,100.00
2022-08-03T05:44:27.182Z,100.00
2022-08-03T05:49:20.482Z,100.00
2022-08-03T05:54:16.315Z,100.00
2022-08-03T05:59:35.794Z,100.00
2022-08-03T06:04:21.877Z,100.00
2022-08-03T06:09:11.837Z,100.00
2022-08-03T06:14:01.481Z,100.00
2022-08-03T06:18:51.172Z,100.00
2022-08-03T06:23:53.390Z,100.00
2022-08-03T06:28:52.326Z,100.00
2022-08-03T06:34:30.097Z,100.00
2022-08-03T06:38:57.685Z,100.00
2022-08-03T06:44:03.364Z,100.00
2022-08-03T06:48:56.858Z,100.00
2022-08-03T06:53:49.725Z,100.00
2022-08-03T06:58:44.446Z,100.00
2022-08-03T07:03:35.456Z,100.00
2022-08-03T07:08:34.316Z,100.00
2022-08-03T07:13:24.348Z,100.00
2022-08-03T07:18:16.722Z,100.00
2022-08-03T07:23:06.500Z,100.00
2022-08-03T07:27:56.282Z,100.00
2022-08-03T07:32:49.826Z,100.00
2022-08-03T07:37:54.124Z,100.00
2022-08-03T07:42:46.792Z,100.00
2022-08-03T07:47:38.989Z,100.00
2022-08-03T07:52:41.444Z,100.00
2022-08-03T07:57:33.983Z,100.00
2022-08-03T08:02:23.641Z,100.00
2022-08-03T08:07:13.306Z,100.00
2022-08-03T08:12:15.215Z,100.00
2022-08-03T08:17:08.253Z,99.17
2022-08-03T08:22:02.384Z,97.29
2022-08-03T08:26:52.630Z,95.40
2022-08-03T08:31:42.346Z,94.38
2022-08-03T08:36:36.391Z,92.18
2022-08-03T08:41:32.159Z,90.86
2022-08-03T08:46:24.149Z,89.72
2022-08-03T08:51:15.505Z,87.38
2022-08-03T08:56:12.984Z,86.13
2022-08-03T09:01:03.223Z,84.37
2022-08-03T09:05:56.048Z,83.54
2022-08-03T09:10:46.063Z,80.38
2022-08-03T09:15:39.272Z,78.78
2022-08-03T09:20:30.998Z,77.05
2022-08-03T09:25:25.060Z,74.67
2022-08-03T09:30:34.414Z,72.03
2022-08-03T09:40:41.952Z,69.10
2022-08-03T09:45:32.728Z,67.48
2022-08-03T09:50:22.537Z,63.88
2022-08-03T09:56:30.481Z,64.05
2022-08-03T10:00:30.316Z,62.01
2022-08-03T10:05:35.278Z,62.04
2022-08-03T10:10:32.110Z,58.88
2022-08-03T10:16:22.946Z,59.21
2022-08-03T10:20:44.122Z,57.45
2022-08-03T10:25:41.430Z,56.42
2022-08-03T10:30:34.526Z,56.78
2022-08-03T10:35:26.777Z,56.53
2022-08-03T10:40:39.649Z,54.16
2022-08-03T10:45:41.839Z,53.26
2022-08-03T10:50:32.019Z,53.95
2022-08-03T10:55:49.616Z,54.38
2022-08-03T11:00:56.594Z,52.31
2022-08-03T11:05:49.874Z,53.11
2022-08-03T11:10:41.567Z,53.15
2022-08-03T11:15:36.465Z,54.10
2022-08-03T11:20:51.053Z,53.00
2022-08-03T11:26:10.935Z,53.54
2022-08-03T11:31:51.934Z,53.73
2022-08-03T11:37:11.900Z,53.79
2022-08-03T11:42:39.563Z,52.80
2022-08-03T11:47:32.820Z,53.42
2022-08-03T11:52:26.959Z,53.31
2022-08-03T11:59:09.363Z,53.25
2022-08-03T12:02:57.611Z,53.55
2022-08-03T12:08:03.642Z,53.82
2022-08-03T12:12:59.178Z,53.17
2022-08-03T12:17:55.979Z,53.74
2022-08-03T12:22:47.578Z,53.12
2022-08-03T12:27:37.547Z,52.77
2022-08-03T12:32:28.703Z,52.67
2022-08-03T12:37:23.687Z,52.58
2022-08-03T12:42:16.041Z,51.55
2022-08-03T12:47:10.318Z,52.38
2022-08-03T12:52:07.472Z,51.08
2022-08-03T12:57:04.934Z,50.84
2022-08-03T13:01:55.048Z,50.95
2022-08-03T13:06:48.191Z,50.66
2022-08-03T13:12:10.849Z,50.37
2022-08-03T13:17:00.625Z,50.30
2022-08-03T13:22:01.851Z,50.77
2022-08-03T13:26:54.267Z,50.09
2022-08-03T13:31:50.483Z,50.34
2022-08-03T13:37:07.528Z,49.96
2022-08-03T13:41:51.118Z,50.30
2022-08-03T13:46:40.896Z,49.98
2022-08-03T13:51:33.352Z,50.71
2022-08-03T13:56:23.173Z,50.86
2022-08-03T14:01:13.182Z,51.18
2022-08-03T14:06:03.035Z,50.46
2022-08-03T14:10:55.734Z,49.85
2022-08-03T14:15:49.749Z,50.45
2022-08-03T14:20:48.973Z,49.78
2022-08-03T14:26:05.612Z,50.08
2022-08-03T14:30:59.045Z,50.16
2022-08-03T14:35:49.154Z,49.89
2022-08-03T14:40:39.033Z,49.07
2022-08-03T14:45:29.202Z,49.49
2022-08-03T14:50:33.122Z,48.68
2022-08-03T14:55:39.012Z,49.78
2022-08-03T15:00:46.641Z,48.76
2022-08-03T15:05:43.390Z,49.21
2022-08-03T15:10:44.086Z,49.57
2022-08-03T15:15:34.959Z,48.83
2022-08-03T15:20:36.747Z,48.73
2022-08-03T15:26:31.915Z,48.54
2022-08-03T15:30:46.463Z,48.09
2022-08-03T15:35:36.314Z,48.87
2022-08-03T15:40:28.466Z,49.32
2022-08-03T15:45:20.771Z,48.51
2022-08-03T15:50:12.037Z,48.85
2022-08-03T15:55:01.978Z,48.78
2022-08-03T15:59:51.957Z,49.23
2022-08-03T16:04:44.322Z,49.79
2022-08-03T16:09:42.785Z,49.50
2022-08-03T16:14:43.387Z,49.35
2022-08-03T16:19:40.678Z,49.85
2022-08-03T16:24:34.187Z,49.57
2022-08-03T16:29:29.967Z,49.76
2022-08-03T16:34:23.073Z,49.89
2022-08-03T16:39:13.296Z,50.31
2022-08-03T16:44:09.857Z,49.64
2022-08-03T16:49:00.039Z,50.05
2022-08-03T16:54:07.356Z,49.78
2022-08-03T16:58:58.007Z,50.00
2022-08-03T17:04:02.534Z,49.63
2022-08-03T17:08:55.454Z,50.03
2022-08-03T17:13:47.321Z,50.31
2022-08-03T17:18:42.263Z,49.70
2022-08-03T17:23:52.050Z,50.35
2022-08-03T17:28:50.298Z,50.21
2022-08-03T17:33:42.415Z,50.19
2022-08-03T17:38:47.721Z,49.98
2022-08-03T17:44:15.630Z,49.74
2022-08-03T17:48:57.429Z,49.64
2022-08-03T17:54:00.631Z,49.65
2022-08-03T17:59:00.774Z,50.21
2022-08-03T18:04:10.699Z,50.25
2022-08-03T18:10:04.898Z,51.50
2022-08-03T18:14:23.794Z,52.06
2022-08-03T18:19:15.406Z,53.11
2022-08-03T18:24:13.186Z,52.94
2022-08-03T18:29:05.558Z,53.36
2022-08-03T18:34:19.022Z,53.40
2022-08-03T18:39:13.998Z,54.12
2022-08-03T18:44:09.360Z,54.28
2022-08-03T18:49:30.725Z,54.82
2022-08-03T18:54:45.536Z,55.20
2022-08-03T18:59:43.391Z,55.41
2022-08-03T19:04:36.978Z,55.47
2022-08-03T19:09:42.924Z,55.12
2022-08-03T19:14:37.383Z,55.61
2022-08-03T19:19:44.208Z,55.41
2022-08-03T19:24:45.737Z,55.70
2022-08-03T19:29:59.512Z,56.16
2022-08-03T19:34:55.386Z,57.33
2022-08-03T19:39:59.178Z,57.91
2022-08-03T19:45:02.069Z,58.78
2022-08-03T19:50:13.776Z,59.24
2022-08-03T19:55:19.077Z,60.00
2022-08-03T20:00:30.307Z,60.54
2022-08-03T20:05:26.840Z,61.01
2022-08-03T20:10:20.447Z,61.07
2022-08-03T20:15:13.899Z,61.42
2022-08-03T20:20:09.600Z,62.75
2022-08-03T20:25:00.672Z,62.32
2022-08-03T20:30:06.893Z,63.75
2022-08-03T20:34:58.622Z,64.18
2022-08-03T20:39:49.771Z,64.97
2022-08-03T20:44:39.698Z,65.36
2022-08-03T20:49:45.714Z,65.55
2022-08-03T20:54:38.783Z,65.64
2022-08-03T20:59:47.013Z,66.39
2022-08-03T21:04:47.460Z,66.52
2022-08-03T21:09:47.833Z,67.10
2022-08-03T21:14:47.953Z,68.48
2022-08-03T21:19:52.064Z,68.77
2022-08-03T21:24:44.812Z,68.29
2022-08-03T21:29:35.414Z,69.00
2022-08-03T21:34:47.675Z,69.71
2022-08-03T21:39:37.764Z,69.91
2022-08-03T21:44:41.051Z,68.31
2022-08-03T21:50:04.978Z,68.12
2022-08-03T21:54:48.264Z,67.76
2022-08-03T21:59:40.429Z,68.51
2022-08-03T22:04:55.092Z,67.83
2022-08-03T22:09:40.734Z,69.25
2022-08-03T22:14:43.861Z,68.90
2022-08-03T22:19:33.522Z,69.24
2022-08-03T22:24:28.248Z,68.90
2022-08-03T22:29:18.061Z,69.21
2022-08-03T22:34:10.278Z,69.93
2022-08-03T22:39:00.783Z,70.79
2022-08-03T22:43:50.670Z,71.55
2022-08-03T22:48:41.919Z,71.98
2022-08-03T22:53:34.663Z,72.98
2022-08-03T22:58:24.282Z,72.52
2022-08-03T23:03:14.819Z,73.09
2022-08-03T23:08:06.868Z,72.33
2022-08-03T23:13:01.489Z,72.78
2022-08-03T23:17:57.998Z,73.83
2022-08-03T23:22:49.982Z,74.37
2022-08-03T23:27:43.684Z,75.30
2022-08-03T23:32:37.942Z,75.50
2022-08-03T23:37:28.587Z,76.99
2022-08-03T23:42:20.132Z,78.47
2022-08-03T23:47:09.792Z,79.73
2022-08-03T23:52:10.488Z,80.07
2022-08-03T23:57:11.323Z,79.62
