createdAt,value
2023-11-08T00:00:38.096Z,90.09
2023-11-08T00:01:38.008Z,90.20
2023-11-08T00:02:38.011Z,90.20
2023-11-08T00:03:38.054Z,90.30
2023-11-08T00:04:37.986Z,90.30
2023-11-08T00:05:37.969Z,90.30
2023-11-08T00:06:38.039Z,90.30
2023-11-08T00:07:37.936Z,90.30
2023-11-08T00:08:37.923Z,90.30
2023-11-08T00:09:37.954Z,90.40
2023-11-08T00:10:37.941Z,90.40
2023-11-08T00:11:37.959Z,90.40
2023-11-08T00:12:37.952Z,90.40
2023-11-08T00:13:38.822Z,90.40
2023-11-08T00:14:37.874Z,90.40
2023-11-08T00:15:37.886Z,90.50
2023-11-08T00:16:37.843Z,90.50
2023-11-08T00:17:38.010Z,90.50
2023-11-08T00:18:37.869Z,90.61
2023-11-08T00:19:37.855Z,90.61
2023-11-08T00:20:37.795Z,90.61
2023-11-08T00:21:37.861Z,90.61
2023-11-08T00:22:37.792Z,90.71
2023-11-08T00:23:37.790Z,90.71
2023-11-08T00:24:39.762Z,90.81
2023-11-08T00:25:37.751Z,90.81
2023-11-08T00:26:37.733Z,90.81
2023-11-08T00:27:40.305Z,90.85
2023-11-08T00:28:37.701Z,90.81
2023-11-08T00:29:37.721Z,90.85
2023-11-08T00:30:37.709Z,90.81
2023-11-08T00:31:37.677Z,90.85
2023-11-08T00:32:37.675Z,90.81
2023-11-08T00:33:37.716Z,90.81
2023-11-08T00:34:37.714Z,90.81
2023-11-08T00:35:37.631Z,90.81
2023-11-08T00:36:37.626Z,90.81
2023-11-08T00:37:37.711Z,90.81
2023-11-08T00:38:37.590Z,90.81
2023-11-08T00:39:37.950Z,90.71
2023-11-08T00:40:37.825Z,90.61
2023-11-08T00:41:37.844Z,90.50
2023-11-08T00:42:37.921Z,90.50
2023-11-08T00:43:37.641Z,90.50
2023-11-08T00:44:37.781Z,90.50
2023-11-08T00:45:37.887Z,90.61
2023-11-08T00:46:37.594Z,90.91
2023-11-08T00:47:37.531Z,91.12
2023-11-08T00:48:37.646Z,91.42
2023-11-08T00:49:37.470Z,91.63
2023-11-08T00:50:37.510Z,91.78
2023-11-08T00:51:38.955Z,91.99
2023-11-08T00:52:37.441Z,92.19
2023-11-08T00:53:37.426Z,92.08
2023-11-08T00:54:38.518Z,92.19
2023-11-08T00:55:37.414Z,92.29
2023-11-08T00:56:37.386Z,92.40
2023-11-08T00:57:37.409Z,92.70
2023-11-08T00:58:38.324Z,92.91
2023-11-08T00:59:37.360Z,93.12
2023-11-08T01:00:37.439Z,93.21
2023-11-08T01:01:37.343Z,93.42
2023-11-08T01:02:37.554Z,93.63
2023-11-08T01:03:37.465Z,93.73
2023-11-08T01:04:37.361Z,93.73
2023-11-08T01:05:37.338Z,93.73
2023-11-08T01:06:37.328Z,93.83
2023-11-08T01:07:37.276Z,93.93
2023-11-08T01:08:37.256Z,93.93
2023-11-08T01:09:37.289Z,94.18
2023-11-08T01:10:39.685Z,94.29
2023-11-08T01:11:37.231Z,94.49
2023-11-08T01:12:37.315Z,94.70
2023-11-08T01:13:37.220Z,94.90
2023-11-08T01:14:37.186Z,95.10
2023-11-08T01:15:37.220Z,95.31
2023-11-08T01:16:37.166Z,95.52
2023-11-08T01:17:37.185Z,95.62
2023-11-08T01:18:38.238Z,95.72
2023-11-08T01:19:37.143Z,95.93
2023-11-08T01:20:37.128Z,95.93
2023-11-08T01:21:38.679Z,96.03
2023-11-08T01:22:37.093Z,96.14
2023-11-08T01:23:37.112Z,96.23
2023-11-08T01:24:37.157Z,96.34
2023-11-08T01:25:37.086Z,96.55
2023-11-08T01:26:37.062Z,96.55
2023-11-08T01:27:37.147Z,96.65
2023-11-08T01:28:37.069Z,96.65
2023-11-08T01:29:37.042Z,96.75
2023-11-08T01:30:37.126Z,96.75
2023-11-08T01:31:37.016Z,96.75
2023-11-08T01:32:37.057Z,96.75
2023-11-08T01:33:38.039Z,96.75
2023-11-08T01:34:37.003Z,96.75
2023-11-08T01:35:36.966Z,96.75
2023-11-08T01:36:37.047Z,96.85
2023-11-08T01:37:36.946Z,96.95
2023-11-08T01:38:36.947Z,97.06
2023-11-08T01:39:36.978Z,97.06
2023-11-08T01:40:36.934Z,97.06
2023-11-08T01:41:36.900Z,97.06
2023-11-08T01:42:36.946Z,96.95
2023-11-08T01:43:36.878Z,96.85
2023-11-08T01:44:36.872Z,96.75
2023-11-08T01:45:36.861Z,96.65
2023-11-08T01:46:36.858Z,96.55
2023-11-08T01:47:37.036Z,96.44
2023-11-08T01:48:36.993Z,96.44
2023-11-08T01:49:36.812Z,96.34
2023-11-08T01:50:36.793Z,96.14
2023-11-08T01:51:36.835Z,96.03
2023-11-08T01:52:36.773Z,95.83
2023-11-08T01:53:36.791Z,95.83
2023-11-08T01:54:36.816Z,95.72
2023-11-08T01:55:36.747Z,95.62
2023-11-08T01:56:39.882Z,95.52
2023-11-08T01:57:38.259Z,95.52
2023-11-08T01:58:36.714Z,95.42
2023-11-08T01:59:36.724Z,95.42
2023-11-08T02:00:36.764Z,95.31
2023-11-08T02:01:36.688Z,95.31
2023-11-08T02:02:36.691Z,95.21
2023-11-08T02:03:36.692Z,95.21
2023-11-08T02:04:36.775Z,95.31
2023-11-08T02:05:36.708Z,95.31
2023-11-08T02:06:38.267Z,95.31
2023-11-08T02:07:36.644Z,95.31
2023-11-08T02:08:36.670Z,95.31
2023-11-08T02:09:36.664Z,95.31
2023-11-08T02:10:36.598Z,95.31
2023-11-08T02:11:36.579Z,95.21
2023-11-08T02:12:36.591Z,95.21
2023-11-08T02:13:36.541Z,95.10
2023-11-08T02:14:36.535Z,95.10
2023-11-08T02:15:36.584Z,95.01
2023-11-08T02:16:36.621Z,95.01
2023-11-08T02:17:36.594Z,94.90
2023-11-08T02:18:36.511Z,94.90
2023-11-08T02:19:36.512Z,94.90
2023-11-08T02:20:36.479Z,94.80
2023-11-08T02:21:36.484Z,94.70
2023-11-08T02:22:36.504Z,94.70
2023-11-08T02:23:36.432Z,94.59
2023-11-08T02:24:36.458Z,94.70
2023-11-08T02:25:36.410Z,94.70
2023-11-08T02:26:36.436Z,94.70
2023-11-08T02:27:36.434Z,94.59
2023-11-08T02:28:36.390Z,94.59
2023-11-08T02:29:36.363Z,94.70
2023-11-08T02:30:37.874Z,94.70
2023-11-08T02:31:36.348Z,94.70
2023-11-08T02:32:36.551Z,94.70
2023-11-08T02:33:36.377Z,94.70
2023-11-08T02:34:36.414Z,94.70
2023-11-08T02:35:36.315Z,94.70
2023-11-08T02:36:36.330Z,94.70
2023-11-08T02:37:37.001Z,94.70
2023-11-08T02:38:37.247Z,94.59
2023-11-08T02:39:36.407Z,94.59
2023-11-08T02:40:36.251Z,94.59
2023-11-08T02:41:36.244Z,94.59
2023-11-08T02:42:36.295Z,94.59
2023-11-08T02:43:36.262Z,94.49
2023-11-08T02:44:36.221Z,94.49
2023-11-08T02:45:36.245Z,94.49
2023-11-08T02:46:36.187Z,94.39
2023-11-08T02:47:36.220Z,94.39
2023-11-08T02:48:36.231Z,94.39
2023-11-08T02:49:36.233Z,94.29
2023-11-08T02:50:36.135Z,94.18
2023-11-08T02:51:37.683Z,94.08
2023-11-08T02:52:36.110Z,93.98
2023-11-08T02:53:36.122Z,93.87
2023-11-08T02:54:37.634Z,93.87
2023-11-08T02:55:36.117Z,93.77
2023-11-08T02:56:36.112Z,93.67
2023-11-08T02:57:36.147Z,93.57
2023-11-08T02:58:36.065Z,93.46
2023-11-08T02:59:36.064Z,93.36
2023-11-08T03:00:36.048Z,93.36
2023-11-08T03:01:36.023Z,93.46
2023-11-08T03:02:36.036Z,93.46
2023-11-08T03:03:36.076Z,93.36
2023-11-08T03:04:36.028Z,93.26
2023-11-08T03:05:36.056Z,93.26
2023-11-08T03:06:36.175Z,93.26
2023-11-08T03:07:35.986Z,93.16
2023-11-08T03:08:35.932Z,93.16
2023-11-08T03:09:36.018Z,93.16
2023-11-08T03:10:35.924Z,93.16
2023-11-08T03:11:35.909Z,93.05
2023-11-08T03:12:35.965Z,93.05
2023-11-08T03:13:35.934Z,92.95
2023-11-08T03:14:35.857Z,92.95
2023-11-08T03:15:37.476Z,92.95
2023-11-08T03:16:35.874Z,93.01
2023-11-08T03:17:35.899Z,93.01
2023-11-08T03:18:35.861Z,93.12
2023-11-08T03:19:35.817Z,93.12
2023-11-08T03:20:35.846Z,92.91
2023-11-08T03:21:35.814Z,92.70
2023-11-08T03:22:35.787Z,92.60
2023-11-08T03:23:35.777Z,92.60
2023-11-08T03:24:35.781Z,92.60
2023-11-08T03:25:35.751Z,92.40
2023-11-08T03:26:35.783Z,92.29
2023-11-08T03:27:35.747Z,92.19
2023-11-08T03:28:35.747Z,92.08
2023-11-08T03:29:35.801Z,91.99
2023-11-08T03:30:35.816Z,91.99
2023-11-08T03:31:35.716Z,91.88
2023-11-08T03:32:36.252Z,91.78
2023-11-08T03:33:36.558Z,91.67
2023-11-08T03:34:35.752Z,91.67
2023-11-08T03:35:35.824Z,91.78
2023-11-08T03:36:36.238Z,91.78
2023-11-08T03:37:35.633Z,91.78
2023-11-08T03:38:35.828Z,91.78
2023-11-08T03:39:35.708Z,91.78
2023-11-08T03:40:35.605Z,91.88
2023-11-08T03:41:35.580Z,91.99
2023-11-08T03:42:35.709Z,91.88
2023-11-08T03:43:35.582Z,91.88
2023-11-08T03:44:35.746Z,91.78
2023-11-08T03:45:35.577Z,91.67
2023-11-08T03:46:35.570Z,91.67
2023-11-08T03:47:35.561Z,91.67
2023-11-08T03:48:35.552Z,91.67
2023-11-08T03:49:35.564Z,91.67
2023-11-08T03:50:35.493Z,91.67
2023-11-08T03:51:35.513Z,91.67
2023-11-08T03:52:37.645Z,91.67
2023-11-08T03:53:35.452Z,91.78
2023-11-08T03:54:37.437Z,91.67
2023-11-08T03:55:35.433Z,91.57
2023-11-08T03:56:35.480Z,91.57
2023-11-08T03:57:35.423Z,91.47
2023-11-08T03:58:35.404Z,91.37
2023-11-08T03:59:35.382Z,91.16
2023-11-08T04:00:35.398Z,91.16
2023-11-08T04:01:35.399Z,91.16
2023-11-08T04:02:35.427Z,91.16
2023-11-08T04:03:35.367Z,91.27
2023-11-08T04:04:35.375Z,91.27
2023-11-08T04:05:35.344Z,91.27
2023-11-08T04:06:35.392Z,91.37
2023-11-08T04:07:35.300Z,91.37
2023-11-08T04:08:35.297Z,91.37
2023-11-08T04:09:35.285Z,91.27
2023-11-08T04:10:35.278Z,91.27
2023-11-08T04:11:35.296Z,91.27
2023-11-08T04:12:35.293Z,91.37
2023-11-08T04:13:35.220Z,91.37
2023-11-08T04:14:36.200Z,91.27
2023-11-08T04:15:35.590Z,91.16
2023-11-08T04:16:35.454Z,91.20
2023-11-08T04:17:35.353Z,91.20
2023-11-08T04:18:37.127Z,91.20
2023-11-08T04:19:35.175Z,91.31
2023-11-08T04:20:35.161Z,91.41
2023-11-08T04:21:37.429Z,91.41
2023-11-08T04:22:35.138Z,91.41
2023-11-08T04:23:35.152Z,91.41
2023-11-08T04:24:35.524Z,91.41
2023-11-08T04:25:35.104Z,91.41
2023-11-08T04:26:35.076Z,91.41
2023-11-08T04:27:35.097Z,91.51
2023-11-08T04:28:35.072Z,91.51
2023-11-08T04:29:35.150Z,91.51
2023-11-08T04:30:35.086Z,91.51
2023-11-08T04:31:35.032Z,91.51
2023-11-08T04:32:37.047Z,91.51
2023-11-08T04:33:35.045Z,91.51
2023-11-08T04:34:35.599Z,91.51
2023-11-08T04:35:35.022Z,91.51
2023-11-08T04:36:35.029Z,91.55
2023-11-08T04:37:34.974Z,91.55
2023-11-08T04:38:35.792Z,91.55
2023-11-08T04:39:34.993Z,91.55
2023-11-08T04:40:34.931Z,91.66
2023-11-08T04:41:34.911Z,91.76
2023-11-08T04:42:37.048Z,91.97
2023-11-08T04:43:34.899Z,91.97
2023-11-08T04:44:34.949Z,91.97
2023-11-08T04:45:36.914Z,91.97
2023-11-08T04:46:35.728Z,92.07
2023-11-08T04:47:35.228Z,92.17
2023-11-08T04:48:35.913Z,92.27
2023-11-08T04:49:34.828Z,92.27
2023-11-08T04:50:35.644Z,92.38
2023-11-08T04:51:34.899Z,92.38
2023-11-08T04:52:34.835Z,92.38
2023-11-08T04:53:34.773Z,92.42
2023-11-08T04:54:44.004Z,92.52
2023-11-08T04:55:35.768Z,92.52
2023-11-08T04:56:37.251Z,92.52
2023-11-08T04:57:34.820Z,92.52
2023-11-08T04:58:35.183Z,92.63
2023-11-08T04:59:34.766Z,92.73
2023-11-08T05:00:34.837Z,92.73
2023-11-08T05:01:34.720Z,92.83
2023-11-08T05:02:34.792Z,92.83
2023-11-08T05:03:35.069Z,92.93
2023-11-08T05:04:34.736Z,92.93
2023-11-08T05:05:34.711Z,93.04
2023-11-08T05:06:36.735Z,93.04
2023-11-08T05:07:34.665Z,93.04
2023-11-08T05:08:34.629Z,93.14
2023-11-08T05:09:35.210Z,93.24
2023-11-08T05:10:34.602Z,93.24
2023-11-08T05:11:34.580Z,93.24
2023-11-08T05:12:35.082Z,93.29
2023-11-08T05:13:34.579Z,93.39
2023-11-08T05:14:34.556Z,93.39
2023-11-08T05:15:34.589Z,93.49
2023-11-08T05:16:37.315Z,93.49
2023-11-08T05:17:34.555Z,93.59
2023-11-08T05:18:34.550Z,93.59
2023-11-08T05:19:34.610Z,93.59
2023-11-08T05:20:34.479Z,93.70
2023-11-08T05:21:34.514Z,93.80
2023-11-08T05:22:34.519Z,93.90
2023-11-08T05:23:34.485Z,93.90
2023-11-08T05:24:34.474Z,93.90
2023-11-08T05:25:34.428Z,94.01
2023-11-08T05:26:34.434Z,94.01
2023-11-08T05:27:34.451Z,94.01
2023-11-08T05:28:34.441Z,94.01
2023-11-08T05:29:34.399Z,94.11
2023-11-08T05:30:36.407Z,94.11
2023-11-08T05:31:34.375Z,94.01
2023-11-08T05:32:34.377Z,94.01
2023-11-08T05:33:34.481Z,94.01
2023-11-08T05:34:34.415Z,94.05
2023-11-08T05:35:34.321Z,94.15
2023-11-08T05:36:34.334Z,94.15
2023-11-08T05:37:34.297Z,94.15
2023-11-08T05:38:34.318Z,94.15
2023-11-08T05:39:34.309Z,94.15
2023-11-08T05:40:34.487Z,94.15
2023-11-08T05:41:34.486Z,94.26
2023-11-08T05:42:34.542Z,94.26
2023-11-08T05:43:34.362Z,94.36
2023-11-08T05:44:34.228Z,94.46
2023-11-08T05:45:34.309Z,94.46
2023-11-08T05:46:34.269Z,94.46
2023-11-08T05:47:34.314Z,94.46
2023-11-08T05:48:34.228Z,94.46
2023-11-08T05:49:34.189Z,94.46
2023-11-08T05:50:34.155Z,94.46
2023-11-08T05:51:34.208Z,94.46
2023-11-08T05:52:34.215Z,94.46
2023-11-08T05:53:34.125Z,94.46
2023-11-08T05:54:34.152Z,94.46
2023-11-08T05:55:34.291Z,94.46
2023-11-08T05:56:34.154Z,94.36
2023-11-08T05:57:34.173Z,94.46
2023-11-08T05:58:34.561Z,94.46
2023-11-08T05:59:34.074Z,94.46
2023-11-08T06:00:34.102Z,94.56
2023-11-08T06:01:34.272Z,94.56
2023-11-08T06:02:34.078Z,94.56
2023-11-08T06:03:36.114Z,94.56
2023-11-08T06:04:34.046Z,94.67
2023-11-08T06:05:33.980Z,94.67
2023-11-08T06:06:34.055Z,94.67
2023-11-08T06:07:33.995Z,94.67
2023-11-08T06:08:34.005Z,94.67
2023-11-08T06:09:34.070Z,94.67
2023-11-08T06:10:34.166Z,94.56
2023-11-08T06:11:34.060Z,94.46
2023-11-08T06:12:34.788Z,94.46
2023-11-08T06:13:34.058Z,94.46
2023-11-08T06:14:33.954Z,94.46
2023-11-08T06:15:33.933Z,94.46
2023-11-08T06:16:33.865Z,94.46
2023-11-08T06:17:33.977Z,94.46
2023-11-08T06:18:34.031Z,94.56
2023-11-08T06:19:33.923Z,94.56
2023-11-08T06:20:33.956Z,94.77
2023-11-08T06:21:33.976Z,94.77
2023-11-08T06:22:33.858Z,94.81
2023-11-08T06:23:33.811Z,94.92
2023-11-08T06:24:35.823Z,94.92
2023-11-08T06:25:33.781Z,95.02
2023-11-08T06:26:33.805Z,95.12
2023-11-08T06:27:35.854Z,95.12
2023-11-08T06:28:35.765Z,95.12
2023-11-08T06:29:33.730Z,95.12
2023-11-08T06:30:33.757Z,95.23
2023-11-08T06:31:33.688Z,95.23
2023-11-08T06:32:33.991Z,95.23
2023-11-08T06:33:34.013Z,95.33
2023-11-08T06:34:33.770Z,95.33
2023-11-08T06:35:33.660Z,95.28
2023-11-08T06:36:33.787Z,95.28
2023-11-08T06:37:33.629Z,95.33
2023-11-08T06:38:35.602Z,95.28
2023-11-08T06:39:33.688Z,95.33
2023-11-08T06:40:34.223Z,95.28
2023-11-08T06:41:33.620Z,95.33
2023-11-08T06:42:33.606Z,95.28
2023-11-08T06:43:33.580Z,95.33
2023-11-08T06:44:33.582Z,95.33
2023-11-08T06:45:33.544Z,95.33
2023-11-08T06:46:33.540Z,95.33
2023-11-08T06:47:33.685Z,95.33
2023-11-08T06:48:33.615Z,95.33
2023-11-08T06:49:33.561Z,95.33
2023-11-08T06:50:33.514Z,95.39
2023-11-08T06:51:35.541Z,95.39
2023-11-08T06:52:33.485Z,95.39
2023-11-08T06:53:33.584Z,95.39
2023-11-08T06:54:35.132Z,95.39
2023-11-08T06:55:38.968Z,95.39
2023-11-08T06:56:34.453Z,95.39
2023-11-08T06:57:33.468Z,95.39
2023-11-08T06:58:33.510Z,95.39
2023-11-08T06:59:33.395Z,95.28
2023-11-08T07:00:33.380Z,95.28
2023-11-08T07:01:33.386Z,95.39
2023-11-08T07:02:33.402Z,95.39
2023-11-08T07:03:33.419Z,95.39
2023-11-08T07:04:33.476Z,95.39
2023-11-08T07:05:38.245Z,95.49
2023-11-08T07:06:34.420Z,95.49
2023-11-08T07:07:33.361Z,95.49
2023-11-08T07:08:33.571Z,95.49
2023-11-08T07:09:33.346Z,95.49
2023-11-08T07:10:33.868Z,95.59
2023-11-08T07:11:33.263Z,95.59
2023-11-08T07:12:35.001Z,95.59
2023-11-08T07:13:33.257Z,95.59
2023-11-08T07:14:33.303Z,95.59
2023-11-08T07:15:35.269Z,95.59
2023-11-08T07:16:33.205Z,95.70
2023-11-08T07:17:33.431Z,95.59
2023-11-08T07:18:33.306Z,95.70
2023-11-08T07:19:33.241Z,95.59
2023-11-08T07:20:33.190Z,95.55
2023-11-08T07:21:33.155Z,95.55
2023-11-08T07:22:33.165Z,95.55
2023-11-08T07:23:34.109Z,95.55
2023-11-08T07:24:33.176Z,95.55
2023-11-08T07:25:35.074Z,95.55
2023-11-08T07:26:33.110Z,95.45
2023-11-08T07:27:33.233Z,95.45
2023-11-08T07:28:35.040Z,95.34
2023-11-08T07:29:33.062Z,95.34
2023-11-08T07:30:33.169Z,95.34
2023-11-08T07:31:33.044Z,95.24
2023-11-08T07:32:34.165Z,95.24
2023-11-08T07:33:35.116Z,95.24
2023-11-08T07:34:33.157Z,95.20
2023-11-08T07:35:32.984Z,95.09
2023-11-08T07:36:33.011Z,95.09
2023-11-08T07:37:32.977Z,95.09
2023-11-08T07:38:33.793Z,95.09
2023-11-08T07:39:32.978Z,94.99
2023-11-08T07:40:33.014Z,94.99
2023-11-08T07:41:32.936Z,94.99
2023-11-08T07:42:32.976Z,94.99
2023-11-08T07:43:32.925Z,94.89
2023-11-08T07:44:32.906Z,94.89
2023-11-08T07:45:32.880Z,94.89
2023-11-08T07:46:32.887Z,94.89
2023-11-08T07:47:32.871Z,94.89
2023-11-08T07:48:34.462Z,94.89
2023-11-08T07:49:32.917Z,94.89
2023-11-08T07:50:32.954Z,94.89
2023-11-08T07:51:32.918Z,94.89
2023-11-08T07:52:32.799Z,94.84
2023-11-08T07:53:32.960Z,94.84
2023-11-08T07:54:32.826Z,94.84
2023-11-08T07:55:32.817Z,94.84
2023-11-08T07:56:33.548Z,94.84
2023-11-08T07:57:32.859Z,94.84
2023-11-08T07:58:34.695Z,94.74
2023-11-08T07:59:32.712Z,94.74
2023-11-08T08:00:34.701Z,94.64
2023-11-08T08:01:32.890Z,94.64
2023-11-08T08:02:32.725Z,94.54
2023-11-08T08:03:33.507Z,94.54
2023-11-08T08:04:32.905Z,94.43
2023-11-08T08:05:32.814Z,94.43
2023-11-08T08:06:32.691Z,94.43
2023-11-08T08:07:33.466Z,94.29
2023-11-08T08:08:32.669Z,94.29
2023-11-08T08:09:32.702Z,94.29
2023-11-08T08:10:32.647Z,94.29
2023-11-08T08:11:32.590Z,94.29
2023-11-08T08:12:39.912Z,94.29
2023-11-08T08:13:33.761Z,94.18
2023-11-08T08:14:35.037Z,94.18
2023-11-08T08:15:32.581Z,94.08
2023-11-08T08:16:32.576Z,94.08
2023-11-08T08:17:33.346Z,94.08
2023-11-08T08:18:34.701Z,94.08
2023-11-08T08:19:32.553Z,94.08
2023-11-08T08:20:32.508Z,94.04
2023-11-08T08:21:32.503Z,94.04
2023-11-08T08:22:32.511Z,94.04
2023-11-08T08:23:32.546Z,94.04
2023-11-08T08:24:33.431Z,94.04
2023-11-08T08:25:32.449Z,94.04
2023-11-08T08:26:32.592Z,93.93
2023-11-08T08:27:32.469Z,93.83
2023-11-08T08:28:32.651Z,93.73
2023-11-08T08:29:32.395Z,93.73
2023-11-08T08:30:34.455Z,93.63
2023-11-08T08:31:32.394Z,93.59
2023-11-08T08:32:32.397Z,93.59
2023-11-08T08:33:32.517Z,93.48
2023-11-08T08:34:33.372Z,93.38
2023-11-08T08:35:32.604Z,93.27
2023-11-08T08:36:32.325Z,93.17
2023-11-08T08:37:32.436Z,93.07
2023-11-08T08:38:32.291Z,93.07
2023-11-08T08:39:32.358Z,93.02
2023-11-08T08:40:32.277Z,92.93
2023-11-08T08:41:32.265Z,92.93
2023-11-08T08:42:32.337Z,92.72
2023-11-08T08:43:32.283Z,92.72
2023-11-08T08:44:32.449Z,92.61
2023-11-08T08:45:32.244Z,92.61
2023-11-08T08:46:32.405Z,92.51
2023-11-08T08:47:36.153Z,92.36
2023-11-08T08:48:35.392Z,92.27
2023-11-08T08:49:32.240Z,91.96
2023-11-08T08:50:32.191Z,91.75
2023-11-08T08:51:32.153Z,91.55
2023-11-08T08:52:32.193Z,91.35
2023-11-08T08:53:32.258Z,91.24
2023-11-08T08:54:32.274Z,91.03
2023-11-08T08:55:34.099Z,91.03
2023-11-08T08:56:32.206Z,91.03
2023-11-08T08:57:32.239Z,91.14
2023-11-08T08:58:32.063Z,91.14
2023-11-08T08:59:32.919Z,91.03
2023-11-08T09:00:32.068Z,90.93
2023-11-08T09:01:32.035Z,90.89
2023-11-08T09:02:32.095Z,90.89
2023-11-08T09:03:34.311Z,90.89
2023-11-08T09:04:32.100Z,90.89
2023-11-08T09:05:32.058Z,90.79
2023-11-08T09:06:32.008Z,90.69
2023-11-08T09:07:31.956Z,90.58
2023-11-08T09:08:35.131Z,90.37
2023-11-08T09:09:31.995Z,90.07
2023-11-08T09:10:31.961Z,90.07
2023-11-08T09:11:32.927Z,89.97
2023-11-08T09:12:32.018Z,89.97
2023-11-08T09:13:31.902Z,89.97
2023-11-08T09:14:31.993Z,89.92
2023-11-08T09:15:32.217Z,89.83
2023-11-08T09:16:32.027Z,89.62
2023-11-08T09:17:32.084Z,89.42
2023-11-08T09:18:31.966Z,89.21
2023-11-08T09:19:31.923Z,89.11
2023-11-08T09:20:32.175Z,89.00
2023-11-08T09:21:32.015Z,88.90
2023-11-08T09:22:31.968Z,88.90
2023-11-08T09:23:32.819Z,88.90
2023-11-08T09:24:32.102Z,88.80
2023-11-08T09:25:31.816Z,88.80
2023-11-08T09:26:31.876Z,88.80
2023-11-08T09:27:32.247Z,88.35
2023-11-08T09:28:31.821Z,88.04
2023-11-08T09:29:31.829Z,87.84
2023-11-08T09:30:31.910Z,87.63
2023-11-08T09:31:31.780Z,87.32
2023-11-08T09:32:32.501Z,87.12
2023-11-08T09:33:32.020Z,87.02
2023-11-08T09:34:31.836Z,86.88
2023-11-08T09:35:32.150Z,86.77
2023-11-08T09:36:31.757Z,86.26
2023-11-08T09:37:31.930Z,85.96
2023-11-08T09:38:31.851Z,85.91
2023-11-08T09:39:31.739Z,85.81
2023-11-08T09:40:32.041Z,85.50
2023-11-08T09:41:31.799Z,84.89
2023-11-08T09:42:31.736Z,84.69
2023-11-08T09:43:31.842Z,84.48
2023-11-08T09:44:31.686Z,84.55
2023-11-08T09:45:31.761Z,84.44
2023-11-08T09:46:31.670Z,84.03
2023-11-08T09:47:31.661Z,83.93
2023-11-08T09:48:32.738Z,83.52
2023-11-08T09:49:32.036Z,83.52
2023-11-08T09:50:31.656Z,83.42
2023-11-08T09:51:31.711Z,83.42
2023-11-08T09:52:31.571Z,83.52
2023-11-08T09:53:31.519Z,83.73
2023-11-08T09:54:31.707Z,83.73
2023-11-08T09:55:32.085Z,83.73
2023-11-08T09:56:31.513Z,83.62
2023-11-08T09:57:31.511Z,83.62
2023-11-08T09:58:31.402Z,82.91
2023-11-08T09:59:31.436Z,82.20
2023-11-08T10:00:31.392Z,81.88
2023-11-08T10:01:31.373Z,81.79
2023-11-08T10:02:31.423Z,81.48
2023-11-08T10:03:31.601Z,81.38
2023-11-08T10:04:35.705Z,81.38
2023-11-08T10:05:32.563Z,81.27
2023-11-08T10:06:33.344Z,81.07
2023-11-08T10:07:31.333Z,81.27
2023-11-08T10:08:31.415Z,81.13
2023-11-08T10:09:31.297Z,81.24
2023-11-08T10:10:31.274Z,81.13
2023-11-08T10:11:34.318Z,80.83
2023-11-08T10:12:32.792Z,80.52
2023-11-08T10:13:31.241Z,80.73
2023-11-08T10:14:31.341Z,80.73
2023-11-08T10:15:31.273Z,80.73
2023-11-08T10:16:31.195Z,80.83
2023-11-08T10:19:26.632Z,80.93
2023-11-08T10:19:34.375Z,80.83
2023-11-08T10:19:42.518Z,80.93
2023-11-08T10:20:32.973Z,80.62
2023-11-08T10:21:31.600Z,80.52
2023-11-08T10:22:31.232Z,80.73
2023-11-08T10:23:31.133Z,80.52
2023-11-08T10:24:31.137Z,80.62
2023-11-08T10:25:31.080Z,80.73
2023-11-08T10:26:31.099Z,80.73
2023-11-08T10:27:31.147Z,80.62
2023-11-08T10:28:32.570Z,80.62
2023-11-08T10:29:31.063Z,80.52
2023-11-08T10:30:31.071Z,80.42
2023-11-08T10:31:31.099Z,80.42
2023-11-08T10:32:31.087Z,80.32
2023-11-08T10:33:31.046Z,80.01
2023-11-08T10:34:31.001Z,80.05
2023-11-08T10:35:30.983Z,80.15
2023-11-08T10:36:33.138Z,80.35
2023-11-08T10:37:31.170Z,80.35
2023-11-08T10:38:30.947Z,80.35
2023-11-08T10:39:32.575Z,80.46
2023-11-08T10:40:30.977Z,80.25
2023-11-08T10:41:31.035Z,80.25
2023-11-08T10:42:30.962Z,80.35
2023-11-08T10:43:30.905Z,80.46
2023-11-08T10:44:30.907Z,80.46
2023-11-08T10:45:30.932Z,80.62
2023-11-08T10:46:30.858Z,80.83
2023-11-08T10:47:31.027Z,80.73
2023-11-08T10:48:31.210Z,80.73
2023-11-08T10:49:30.834Z,80.32
2023-11-08T10:50:30.816Z,80.01
2023-11-08T10:51:30.857Z,80.01
2023-11-08T10:52:30.819Z,79.91
2023-11-08T10:53:30.823Z,80.01
2023-11-08T10:54:31.288Z,79.77
2023-11-08T10:55:30.793Z,79.57
2023-11-08T10:56:30.769Z,78.95
2023-11-08T10:57:30.816Z,78.75
2023-11-08T10:58:30.734Z,78.64
2023-11-08T10:59:30.730Z,78.44
2023-11-08T11:00:30.758Z,78.44
2023-11-08T11:01:30.763Z,78.44
2023-11-08T11:02:30.846Z,78.13
2023-11-08T11:03:31.809Z,78.23
2023-11-08T11:04:30.769Z,78.44
2023-11-08T11:05:30.846Z,78.64
2023-11-08T11:06:30.672Z,78.54
2023-11-08T11:07:30.747Z,78.13
2023-11-08T11:08:30.806Z,78.03
2023-11-08T11:09:30.664Z,78.13
2023-11-08T11:10:30.634Z,78.03
2023-11-08T11:11:30.592Z,78.44
2023-11-08T11:12:30.586Z,78.44
2023-11-08T11:13:30.747Z,77.93
2023-11-08T11:14:30.604Z,77.93
2023-11-08T11:15:30.733Z,78.03
2023-11-08T11:16:34.516Z,78.09
2023-11-08T11:17:30.672Z,77.69
2023-11-08T11:18:31.776Z,77.48
2023-11-08T11:19:31.468Z,77.48
2023-11-08T11:20:30.692Z,77.59
2023-11-08T11:21:32.078Z,77.69
2023-11-08T11:22:30.452Z,77.79
2023-11-08T11:23:30.451Z,77.79
2023-11-08T11:24:30.443Z,77.86
2023-11-08T11:25:31.227Z,77.86
2023-11-08T11:26:30.731Z,78.06
2023-11-08T11:27:32.083Z,78.06
2023-11-08T11:28:31.240Z,78.06
2023-11-08T11:29:30.401Z,77.25
2023-11-08T11:30:30.586Z,76.90
2023-11-08T11:31:30.401Z,76.70
2023-11-08T11:32:31.182Z,75.61
2023-11-08T11:33:30.357Z,75.71
2023-11-08T11:34:30.473Z,75.20
2023-11-08T11:35:30.333Z,74.69
2023-11-08T11:36:32.154Z,74.18
2023-11-08T11:37:31.082Z,74.38
2023-11-08T11:38:31.143Z,73.98
2023-11-08T11:39:32.096Z,74.01
2023-11-08T11:40:30.275Z,74.32
2023-11-08T11:41:30.351Z,74.63
2023-11-08T11:42:32.105Z,74.93
2023-11-08T11:43:30.382Z,75.44
2023-11-08T11:44:30.239Z,75.54
2023-11-08T11:45:32.179Z,75.44
2023-11-08T11:46:32.085Z,75.13
2023-11-08T11:47:30.889Z,75.13
2023-11-08T11:48:30.292Z,75.44
2023-11-08T11:49:31.164Z,75.75
2023-11-08T11:50:30.286Z,76.06
2023-11-08T11:51:30.270Z,75.95
2023-11-08T11:52:30.402Z,75.75
2023-11-08T11:53:30.563Z,75.82
2023-11-08T11:54:30.162Z,75.82
2023-11-08T11:55:30.202Z,75.61
2023-11-08T11:56:30.150Z,75.51
2023-11-08T11:57:32.086Z,75.31
2023-11-08T11:58:30.150Z,75.31
2023-11-08T11:59:30.041Z,75.20
2023-11-08T12:00:30.103Z,75.10
2023-11-08T12:01:30.104Z,74.96
2023-11-08T12:02:30.585Z,75.16
2023-11-08T12:03:32.147Z,74.96
2023-11-08T12:04:30.120Z,74.55
2023-11-08T12:05:30.068Z,74.45
2023-11-08T12:06:32.147Z,74.62
2023-11-08T12:07:30.419Z,74.62
2023-11-08T12:08:30.298Z,74.52
2023-11-08T12:09:29.980Z,74.01
2023-11-08T12:10:29.949Z,74.21
2023-11-08T12:11:29.902Z,73.71
2023-11-08T12:12:30.008Z,73.81
2023-11-08T12:13:29.902Z,73.50
2023-11-08T12:14:29.919Z,73.71
2023-11-08T12:15:29.961Z,73.19
2023-11-08T12:16:29.885Z,73.30
2023-11-08T12:17:30.044Z,72.69
2023-11-08T12:18:31.825Z,72.82
2023-11-08T12:19:29.930Z,72.99
2023-11-08T12:20:29.874Z,73.10
2023-11-08T12:21:29.853Z,72.69
2023-11-08T12:22:29.929Z,72.69
2023-11-08T12:23:29.785Z,72.69
2023-11-08T12:24:30.128Z,72.79
2023-11-08T12:25:29.772Z,72.58
2023-11-08T12:26:29.784Z,72.79
2023-11-08T12:27:31.709Z,72.58
2023-11-08T12:28:29.741Z,72.48
2023-11-08T12:29:29.709Z,72.62
2023-11-08T12:30:31.213Z,72.62
2023-11-08T12:31:29.739Z,72.82
2023-11-08T12:32:29.773Z,72.89
2023-11-08T12:33:32.205Z,72.69
2023-11-08T12:34:29.775Z,72.48
2023-11-08T12:35:29.969Z,72.38
2023-11-08T12:36:29.703Z,72.28
2023-11-08T12:37:29.626Z,71.97
2023-11-08T12:38:30.425Z,72.08
2023-11-08T12:39:29.646Z,72.28
2023-11-08T12:40:29.635Z,72.48
2023-11-08T12:41:30.192Z,72.58
2023-11-08T12:42:29.602Z,72.69
2023-11-08T12:43:58.155Z,72.79
2023-11-08T12:44:30.565Z,72.79
2023-11-08T12:46:33.760Z,72.48
2023-11-08T12:46:40.632Z,71.97
2023-11-08T12:47:30.627Z,72.08
2023-11-08T12:48:29.586Z,72.08
2023-11-08T12:49:29.636Z,71.97
2023-11-08T12:50:29.490Z,72.11
2023-11-08T12:51:29.524Z,72.31
2023-11-08T12:52:31.193Z,72.72