createdAt,value
2022-10-05T00:02:25.702Z,91.37
2022-10-05T00:04:59.408Z,91.44
2022-10-05T00:07:31.053Z,91.45
2022-10-05T00:10:01.523Z,91.44
2022-10-05T00:12:30.723Z,91.53
2022-10-05T00:15:02.884Z,91.61
2022-10-05T00:17:32.523Z,91.60
2022-10-05T00:20:02.978Z,91.63
2022-10-05T00:22:34.839Z,91.76
2022-10-05T00:25:13.874Z,91.78
2022-10-05T00:27:42.905Z,91.87
2022-10-05T00:30:17.646Z,91.89
2022-10-05T00:32:47.206Z,91.84
2022-10-05T00:35:19.988Z,91.84
2022-10-05T00:37:55.708Z,91.85
2022-10-05T00:40:41.948Z,91.91
2022-10-05T00:43:45.675Z,92.20
2022-10-05T00:46:21.729Z,92.00
2022-10-05T00:49:03.986Z,92.18
2022-10-05T00:51:38.385Z,92.27
2022-10-05T00:54:24.985Z,92.27
2022-10-05T00:57:19.034Z,92.10
2022-10-05T01:00:03.812Z,92.16
2022-10-05T01:02:49.202Z,92.04
2022-10-05T01:05:44.744Z,91.91
2022-10-05T01:08:31.726Z,91.85
2022-10-05T01:11:11.780Z,91.80
2022-10-05T01:13:52.940Z,91.79
2022-10-05T01:16:31.289Z,91.77
2022-10-05T01:19:17.658Z,91.77
2022-10-05T01:21:58.257Z,91.59
2022-10-05T01:24:50.394Z,91.29
2022-10-05T01:27:48.603Z,91.60
2022-10-05T01:30:21.550Z,91.65
2022-10-05T01:33:00.088Z,91.26
2022-10-05T01:35:45.491Z,91.70
2022-10-05T01:38:32.737Z,91.81
2022-10-05T01:41:22.282Z,91.91
2022-10-05T01:44:01.708Z,91.97
2022-10-05T01:46:39.516Z,91.96
2022-10-05T01:49:28.242Z,91.66
2022-10-05T01:52:19.660Z,91.84
2022-10-05T01:55:05.382Z,91.76
2022-10-05T01:57:49.028Z,91.61
2022-10-05T02:00:21.772Z,91.60
2022-10-05T02:02:58.355Z,91.78
2022-10-05T02:05:36.293Z,91.77
2022-10-05T02:08:15.447Z,91.89
2022-10-05T02:10:54.019Z,92.03
2022-10-05T02:13:36.091Z,91.93
2022-10-05T02:16:16.272Z,91.98
2022-10-05T02:18:52.534Z,92.22
2022-10-05T02:21:22.678Z,92.14
2022-10-05T02:23:57.806Z,91.95
2022-10-05T02:26:28.992Z,92.10
2022-10-05T02:29:03.608Z,93.04
2022-10-05T02:31:53.232Z,92.39
2022-10-05T02:34:28.871Z,92.43
2022-10-05T02:37:22.671Z,92.45
2022-10-05T02:40:13.746Z,92.48
2022-10-05T02:42:57.291Z,92.30
2022-10-05T02:45:45.724Z,92.31
2022-10-05T02:48:31.091Z,92.38
2022-10-05T02:51:14.810Z,92.35
2022-10-05T02:54:00.465Z,92.39
2022-10-05T02:56:40.564Z,92.49
2022-10-05T02:59:18.434Z,92.57
2022-10-05T03:01:55.015Z,92.52
2022-10-05T03:04:38.424Z,92.62
2022-10-05T03:07:17.490Z,92.52
2022-10-05T03:10:01.108Z,92.57
2022-10-05T03:12:49.929Z,92.64
2022-10-05T03:16:02.187Z,92.75
2022-10-05T03:18:49.599Z,92.79
2022-10-05T03:21:40.361Z,92.74
2022-10-05T03:24:43.808Z,92.83
2022-10-05T03:27:29.865Z,92.76
2022-10-05T03:30:06.815Z,92.80
2022-10-05T03:32:56.483Z,92.95
2022-10-05T03:35:33.896Z,93.01
2022-10-05T03:38:17.954Z,93.02
2022-10-05T03:40:57.052Z,93.00
2022-10-05T03:44:03.578Z,92.96
2022-10-05T03:46:50.734Z,92.98
2022-10-05T03:49:37.847Z,92.95
2022-10-05T03:52:14.077Z,92.86
2022-10-05T03:54:50.135Z,92.77
2022-10-05T03:57:23.351Z,92.90
2022-10-05T04:00:03.115Z,92.71
2022-10-05T04:02:52.245Z,92.87
2022-10-05T04:05:26.141Z,92.85
2022-10-05T04:08:02.967Z,92.80
2022-10-05T04:10:43.720Z,92.85
2022-10-05T04:13:22.456Z,93.03
2022-10-05T04:16:00.325Z,93.12
2022-10-05T04:18:35.824Z,93.05
2022-10-05T04:21:12.784Z,93.18
2022-10-05T04:23:51.544Z,93.29
2022-10-05T04:26:35.232Z,93.36
2022-10-05T04:29:16.398Z,93.41
2022-10-05T04:32:05.835Z,93.25
2022-10-05T04:35:05.946Z,93.24
2022-10-05T04:37:48.761Z,93.23
2022-10-05T04:40:40.144Z,93.25
2022-10-05T04:43:20.240Z,93.19
2022-10-05T04:46:15.440Z,93.30
2022-10-05T04:49:25.459Z,93.29
2022-10-05T04:52:06.907Z,93.35
2022-10-05T04:54:52.920Z,93.23
2022-10-05T04:57:29.743Z,93.25
2022-10-05T05:00:23.384Z,93.31
2022-10-05T05:03:26.389Z,93.35
2022-10-05T05:06:16.982Z,93.32
2022-10-05T05:09:15.501Z,93.18
2022-10-05T05:12:09.016Z,93.13
2022-10-05T05:15:21.585Z,93.00
2022-10-05T05:18:10.459Z,93.07
2022-10-05T05:20:55.312Z,93.09
2022-10-05T05:23:43.782Z,93.13
2022-10-05T05:26:26.867Z,93.10
2022-10-05T05:29:08.855Z,92.96
2022-10-05T05:31:50.455Z,93.05
2022-10-05T05:34:47.385Z,93.00
2022-10-05T05:37:27.573Z,92.92
2022-10-05T05:40:09.033Z,93.02
2022-10-05T05:42:51.360Z,93.03
2022-10-05T05:45:33.809Z,93.01
2022-10-05T05:48:14.286Z,92.96
2022-10-05T05:50:54.972Z,92.83
2022-10-05T05:53:33.178Z,92.79
2022-10-05T05:56:15.932Z,92.80
2022-10-05T05:58:52.053Z,92.89
2022-10-05T06:01:33.556Z,92.95
2022-10-05T06:04:16.549Z,92.95
2022-10-05T06:06:51.821Z,92.80
2022-10-05T06:09:28.426Z,92.65
2022-10-05T06:12:22.505Z,92.65
2022-10-05T06:14:57.985Z,92.61
2022-10-05T06:17:36.215Z,92.42
2022-10-05T06:20:18.280Z,92.38
2022-10-05T06:22:50.290Z,92.17
2022-10-05T06:25:35.773Z,92.08
2022-10-05T06:28:11.457Z,92.13
2022-10-05T06:31:01.765Z,91.88
2022-10-05T06:33:48.303Z,91.77
2022-10-05T06:36:41.604Z,91.50
2022-10-05T06:39:42.007Z,91.42
2022-10-05T06:42:28.154Z,91.48
2022-10-05T06:45:31.590Z,91.42
2022-10-05T06:48:25.722Z,91.31
2022-10-05T06:51:33.885Z,90.96
2022-10-05T06:54:27.523Z,91.25
2022-10-05T06:57:06.197Z,91.45
2022-10-05T06:59:49.652Z,91.47
2022-10-05T07:02:32.386Z,91.46
2022-10-05T07:05:40.636Z,91.53
2022-10-05T07:08:16.619Z,91.26
2022-10-05T07:11:04.729Z,91.42
2022-10-05T07:14:01.707Z,91.57
2022-10-05T07:16:46.568Z,91.00
2022-10-05T07:19:32.894Z,91.04
2022-10-05T07:22:34.241Z,90.89
2022-10-05T07:25:15.090Z,91.19
2022-10-05T07:27:55.147Z,91.26
2022-10-05T07:30:24.754Z,91.48
2022-10-05T07:33:05.398Z,91.47
2022-10-05T07:36:06.147Z,91.34
2022-10-05T07:38:42.178Z,91.36
2022-10-05T07:41:24.037Z,91.20
2022-10-05T07:44:03.399Z,91.11
2022-10-05T07:46:52.941Z,90.82
2022-10-05T07:49:42.943Z,90.74
2022-10-05T07:52:18.226Z,90.54
2022-10-05T07:55:03.554Z,90.54
2022-10-05T07:57:46.635Z,90.42
2022-10-05T08:00:21.480Z,90.31
2022-10-05T08:02:58.391Z,90.15
2022-10-05T08:05:31.257Z,90.23
2022-10-05T08:08:15.535Z,90.26
2022-10-05T08:10:58.291Z,90.16
2022-10-05T08:13:39.275Z,90.26
2022-10-05T08:16:14.692Z,90.25
2022-10-05T08:18:55.981Z,90.22
2022-10-05T08:21:33.224Z,89.89
2022-10-05T08:24:16.861Z,89.84
2022-10-05T08:26:56.313Z,89.89
2022-10-05T08:29:35.764Z,89.56
2022-10-05T08:32:15.331Z,89.31
2022-10-05T08:34:52.601Z,89.55
2022-10-05T08:37:25.964Z,89.34
2022-10-05T08:40:05.607Z,89.12
2022-10-05T08:43:07.094Z,88.92
2022-10-05T08:46:11.128Z,88.91
2022-10-05T08:49:11.432Z,88.90
2022-10-05T08:52:29.274Z,88.93
2022-10-05T08:55:30.410Z,89.00
2022-10-05T08:58:37.895Z,88.77
2022-10-05T09:01:20.405Z,88.67
2022-10-05T09:04:37.163Z,88.17
2022-10-05T09:07:37.727Z,88.74
2022-10-05T09:10:56.296Z,88.74
2022-10-05T09:13:50.893Z,88.74
2022-10-05T09:16:57.354Z,87.81
2022-10-05T09:19:53.172Z,87.84
2022-10-05T09:22:47.592Z,87.60
2022-10-05T09:25:24.686Z,86.98
2022-10-05T09:27:58.503Z,87.02
2022-10-05T09:30:46.955Z,86.99
2022-10-05T09:34:18.834Z,86.89
2022-10-05T09:37:44.280Z,86.98
2022-10-05T09:41:10.269Z,87.03
2022-10-05T09:44:45.777Z,87.12
2022-10-05T09:48:05.564Z,87.86
2022-10-05T09:51:29.607Z,87.74
2022-10-05T09:55:01.442Z,87.98
2022-10-05T09:58:31.995Z,88.05
2022-10-05T10:01:33.592Z,88.05
2022-10-05T10:04:29.792Z,87.74
2022-10-05T10:07:37.793Z,87.48
2022-10-05T10:10:49.978Z,87.71
2022-10-05T10:14:18.530Z,87.51
2022-10-05T10:17:27.669Z,87.31
2022-10-05T10:20:25.929Z,87.26
2022-10-05T10:23:39.174Z,86.91
2022-10-05T10:27:05.878Z,86.46
2022-10-05T10:30:05.151Z,86.56
2022-10-05T10:33:11.800Z,85.92
2022-10-05T10:35:46.109Z,85.78
2022-10-05T10:38:41.439Z,85.37
2022-10-05T10:41:50.966Z,85.05
2022-10-05T10:44:52.423Z,84.26
2022-10-05T10:47:44.544Z,83.93
2022-10-05T10:50:48.831Z,83.47
2022-10-05T10:54:02.616Z,83.39
2022-10-05T10:57:05.184Z,82.87
2022-10-05T11:00:35.845Z,82.17
2022-10-05T11:03:48.902Z,82.13
2022-10-05T11:06:54.315Z,82.20
2022-10-05T11:09:53.292Z,82.31
2022-10-05T11:13:15.176Z,82.58
2022-10-05T11:16:22.557Z,82.44
2022-10-05T11:19:20.440Z,82.59
2022-10-05T11:22:14.924Z,82.99
2022-10-05T11:25:23.135Z,82.50
2022-10-05T11:28:14.333Z,82.19
2022-10-05T11:31:33.089Z,82.63
2022-10-05T11:34:37.586Z,81.98
2022-10-05T11:37:45.176Z,82.08
2022-10-05T11:40:58.734Z,82.13
2022-10-05T11:44:19.379Z,81.85
2022-10-05T11:47:00.760Z,82.21
2022-10-05T11:49:47.146Z,82.00
2022-10-05T11:52:28.730Z,82.39
2022-10-05T11:55:16.509Z,82.07
2022-10-05T11:57:54.983Z,82.04
2022-10-05T12:00:26.601Z,82.61
2022-10-05T12:03:35.826Z,82.40
2022-10-05T12:06:29.297Z,82.81
2022-10-05T12:09:17.290Z,82.75
2022-10-05T12:12:06.041Z,83.07
2022-10-05T12:14:51.261Z,83.15
2022-10-05T12:17:38.180Z,83.02
2022-10-05T12:20:18.101Z,83.10
2022-10-05T12:22:54.978Z,83.16
2022-10-05T12:25:31.893Z,83.45
2022-10-05T12:28:10.156Z,83.83
2022-10-05T12:31:18.252Z,83.74
2022-10-05T12:33:58.807Z,83.92
2022-10-05T12:36:59.630Z,83.86
2022-10-05T12:39:40.896Z,83.64
2022-10-05T12:42:27.206Z,83.90
2022-10-05T12:45:23.521Z,83.81
2022-10-05T12:48:19.913Z,83.67
2022-10-05T12:50:52.298Z,83.63
2022-10-05T12:53:37.194Z,83.73
2022-10-05T12:56:12.556Z,83.97
2022-10-05T12:58:54.811Z,83.94
2022-10-05T13:01:37.305Z,84.11
2022-10-05T13:04:26.469Z,84.42
2022-10-05T13:07:24.001Z,84.44
2022-10-05T13:10:05.207Z,84.45
2022-10-05T13:12:49.872Z,84.30
2022-10-05T13:15:29.107Z,84.41
2022-10-05T13:18:19.168Z,84.42
2022-10-05T13:20:57.079Z,84.54
2022-10-05T13:23:36.023Z,84.29
2022-10-05T13:26:12.194Z,84.26
2022-10-05T13:28:52.387Z,84.33
2022-10-05T13:31:28.182Z,84.40
2022-10-05T13:34:12.415Z,84.44
2022-10-05T13:37:00.994Z,84.68
2022-10-05T13:39:52.792Z,84.53
2022-10-05T13:42:35.028Z,84.42
2022-10-05T13:45:15.083Z,84.55
2022-10-05T13:48:02.519Z,84.46
2022-10-05T13:50:35.071Z,84.72
2022-10-05T13:53:19.458Z,84.55
2022-10-05T13:55:54.101Z,84.59
2022-10-05T13:58:37.710Z,84.50
2022-10-05T14:01:16.935Z,84.34
2022-10-05T14:04:11.149Z,84.46
2022-10-05T14:06:40.985Z,84.54
2022-10-05T14:09:28.471Z,84.15
2022-10-05T14:12:15.874Z,84.05
2022-10-05T14:14:49.113Z,84.15
2022-10-05T14:17:40.966Z,84.20
2022-10-05T14:20:24.152Z,84.30
2022-10-05T14:22:58.952Z,84.23
2022-10-05T14:25:30.668Z,83.92
2022-10-05T14:28:05.359Z,83.96
2022-10-05T14:30:35.120Z,83.96
2022-10-05T14:33:17.150Z,83.94
2022-10-05T14:35:50.234Z,83.97
2022-10-05T14:38:22.753Z,84.09
2022-10-05T14:41:19.700Z,84.12
2022-10-05T14:44:17.638Z,84.01
2022-10-05T14:46:55.685Z,84.08
2022-10-05T14:49:27.370Z,83.98
2022-10-05T14:51:58.713Z,84.32
2022-10-05T14:54:52.437Z,84.56
2022-10-05T14:57:33.624Z,84.92
2022-10-05T15:00:12.503Z,84.74
2022-10-05T15:03:23.912Z,85.17
2022-10-05T15:05:58.906Z,85.15
2022-10-05T15:08:51.295Z,85.36
2022-10-05T15:11:35.711Z,85.22
2022-10-05T15:14:16.343Z,85.31
2022-10-05T15:16:46.423Z,85.55
2022-10-05T15:19:23.849Z,85.63
2022-10-05T15:22:21.070Z,85.91
2022-10-05T15:25:04.087Z,85.92
2022-10-05T15:28:04.105Z,85.98
2022-10-05T15:30:41.143Z,85.99
2022-10-05T15:33:20.560Z,86.00
2022-10-05T15:36:19.980Z,86.12
2022-10-05T15:39:04.922Z,86.01
2022-10-05T15:41:55.897Z,86.15
2022-10-05T15:44:52.269Z,86.30
2022-10-05T15:47:42.430Z,86.41
2022-10-05T15:50:23.971Z,86.52
2022-10-05T15:53:02.303Z,86.57
2022-10-05T15:55:47.205Z,86.66
2022-10-05T15:58:46.334Z,86.69
2022-10-05T16:01:21.760Z,86.89
2022-10-05T16:03:59.120Z,86.61
2022-10-05T16:07:00.839Z,86.72
2022-10-05T16:09:47.434Z,86.86
2022-10-05T16:12:30.870Z,87.02
2022-10-05T16:15:18.891Z,87.17
2022-10-05T16:18:32.805Z,87.17
2022-10-05T16:21:17.051Z,87.17
2022-10-05T16:24:05.099Z,87.34
2022-10-05T16:26:53.216Z,87.35
2022-10-05T16:29:38.680Z,87.47
2022-10-05T16:32:15.129Z,87.58
2022-10-05T16:35:08.839Z,87.71
2022-10-05T16:37:51.564Z,87.75
2022-10-05T16:40:33.477Z,87.82
2022-10-05T16:43:21.767Z,87.47
2022-10-05T16:46:10.319Z,87.85
2022-10-05T16:48:53.612Z,87.79
2022-10-05T16:51:33.416Z,87.82
2022-10-05T16:54:19.253Z,87.76
2022-10-05T16:56:54.207Z,87.67
2022-10-05T17:00:24.846Z,87.68
2022-10-05T17:03:14.728Z,87.59
2022-10-05T17:06:21.031Z,87.75
2022-10-05T17:09:39.659Z,87.35
2022-10-05T17:12:31.403Z,87.59
2022-10-05T17:15:29.753Z,87.34
2022-10-05T17:18:24.585Z,87.42
2022-10-05T17:21:07.880Z,87.54
2022-10-05T17:23:55.464Z,87.81
2022-10-05T17:26:57.813Z,87.75
2022-10-05T17:29:47.826Z,87.67
2022-10-05T17:32:40.331Z,87.45
2022-10-05T17:35:20.570Z,87.32
2022-10-05T17:38:17.334Z,87.35
2022-10-05T17:41:25.358Z,87.18
2022-10-05T17:44:26.460Z,87.46
2022-10-05T17:47:00.671Z,87.13
2022-10-05T17:50:16.382Z,87.22
2022-10-05T17:53:35.290Z,87.18
2022-10-05T17:56:10.108Z,87.06
2022-10-05T17:59:04.974Z,87.06
2022-10-05T18:01:38.384Z,87.32
2022-10-05T18:04:39.323Z,87.04
2022-10-05T18:07:22.460Z,87.21
2022-10-05T18:10:24.694Z,87.17
2022-10-05T18:13:35.878Z,87.17
2022-10-05T18:16:09.143Z,87.36
2022-10-05T18:18:59.410Z,87.07
2022-10-05T18:21:34.365Z,87.14
2022-10-05T18:25:06.033Z,87.40
2022-10-05T18:28:08.661Z,87.47
2022-10-05T18:30:55.932Z,87.40
2022-10-05T18:34:23.245Z,87.43
2022-10-05T18:37:29.827Z,87.46
2022-10-05T18:40:24.926Z,87.62
2022-10-05T18:43:08.636Z,87.47
2022-10-05T18:45:52.041Z,87.42
2022-10-05T18:48:35.917Z,87.48
2022-10-05T18:51:18.013Z,87.50
2022-10-05T18:54:05.409Z,88.00
2022-10-05T18:56:42.902Z,87.77
2022-10-05T18:59:32.624Z,87.81
2022-10-05T19:02:16.218Z,87.93
2022-10-05T19:05:45.800Z,87.94
2022-10-05T19:08:18.755Z,88.22
2022-10-05T19:10:54.703Z,88.30
2022-10-05T19:13:41.691Z,88.13
2022-10-05T19:16:35.834Z,88.20
2022-10-05T19:19:33.339Z,88.25
2022-10-05T19:22:14.121Z,88.26
2022-10-05T19:25:13.950Z,88.16
2022-10-05T19:28:00.209Z,88.14
2022-10-05T19:30:46.861Z,88.59
2022-10-05T19:33:32.487Z,88.75
2022-10-05T19:36:44.396Z,88.71
2022-10-05T19:39:21.490Z,88.98
2022-10-05T19:42:25.911Z,88.89
2022-10-05T19:45:11.802Z,88.77
2022-10-05T19:48:02.971Z,89.04
2022-10-05T19:50:35.044Z,88.88
2022-10-05T19:53:13.963Z,88.78
2022-10-05T19:55:46.646Z,88.93
2022-10-05T19:58:23.437Z,88.96
2022-10-05T20:00:59.533Z,88.60
2022-10-05T20:03:31.386Z,88.72
2022-10-05T20:06:06.832Z,88.78
2022-10-05T20:08:44.329Z,89.37
2022-10-05T20:11:15.664Z,88.83
2022-10-05T20:13:49.025Z,88.85
2022-10-05T20:16:46.991Z,88.54
2022-10-05T20:19:54.371Z,88.91
2022-10-05T20:22:35.613Z,88.94
2022-10-05T20:25:08.298Z,88.72
2022-10-05T20:27:50.139Z,88.85
2022-10-05T20:30:23.168Z,88.84
2022-10-05T20:32:57.734Z,89.00
2022-10-05T20:35:30.686Z,88.86
2022-10-05T20:38:00.955Z,88.89
2022-10-05T20:40:31.377Z,88.94
2022-10-05T20:43:00.426Z,88.93
2022-10-05T20:45:30.517Z,89.12
2022-10-05T20:47:59.154Z,89.07
2022-10-05T20:50:27.957Z,89.19
2022-10-05T20:52:57.815Z,89.16
2022-10-05T20:55:31.377Z,89.09
2022-10-05T20:58:00.398Z,88.95
2022-10-05T21:00:51.592Z,89.22
2022-10-05T21:03:20.618Z,89.27
2022-10-05T21:05:49.316Z,89.44
2022-10-05T21:08:18.139Z,89.34
2022-10-05T21:10:46.781Z,89.38
2022-10-05T21:13:15.409Z,89.54
2022-10-05T21:15:45.455Z,89.64
2022-10-05T21:18:15.810Z,89.64
2022-10-05T21:20:50.438Z,89.73
2022-10-05T21:23:19.069Z,89.84
2022-10-05T21:25:48.819Z,89.96
2022-10-05T21:28:17.488Z,89.99
2022-10-05T21:30:47.505Z,90.23
2022-10-05T21:33:16.226Z,89.97
2022-10-05T21:35:44.994Z,90.16
2022-10-05T21:38:13.914Z,90.28
2022-10-05T21:40:44.163Z,90.07
2022-10-05T21:43:13.487Z,90.18
2022-10-05T21:45:43.799Z,90.26
2022-10-05T21:48:16.310Z,89.95
2022-10-05T21:50:45.371Z,89.81
2022-10-05T21:53:18.245Z,89.92
2022-10-05T21:55:51.188Z,90.13
2022-10-05T21:58:23.113Z,90.05
2022-10-05T22:00:51.822Z,90.16
2022-10-05T22:03:22.704Z,90.04
2022-10-05T22:05:51.454Z,90.02
2022-10-05T22:08:24.028Z,90.03
2022-10-05T22:10:54.781Z,90.29
2022-10-05T22:13:26.169Z,90.40
2022-10-05T22:15:56.558Z,90.54
2022-10-05T22:18:27.483Z,90.31
2022-10-05T22:20:56.445Z,90.24
2022-10-05T22:23:25.177Z,90.40
2022-10-05T22:25:54.832Z,90.72
2022-10-05T22:28:23.635Z,90.70
2022-10-05T22:30:52.298Z,90.55
2022-10-05T22:33:21.298Z,90.48
2022-10-05T22:35:51.600Z,90.41
2022-10-05T22:38:20.246Z,90.33
2022-10-05T22:40:48.956Z,90.69
2022-10-05T22:43:17.692Z,90.76
2022-10-05T22:45:46.440Z,90.82
2022-10-05T22:48:15.844Z,90.91
2022-10-05T22:50:45.915Z,90.96
2022-10-05T22:53:16.249Z,91.00
2022-10-05T22:55:44.833Z,90.96
2022-10-05T22:58:13.638Z,90.95
2022-10-05T23:00:58.994Z,91.13
2022-10-05T23:03:28.188Z,91.08
2022-10-05T23:06:03.189Z,90.76
2022-10-05T23:08:34.499Z,90.77
2022-10-05T23:11:04.032Z,90.90
2022-10-05T23:13:33.632Z,91.21
2022-10-05T23:16:08.866Z,90.93
2022-10-05T23:18:38.052Z,91.03
2022-10-05T23:21:08.656Z,91.20
2022-10-05T23:23:40.076Z,91.35
2022-10-05T23:26:12.758Z,91.09
2022-10-05T23:28:43.222Z,91.06
2022-10-05T23:31:11.933Z,91.01
2022-10-05T23:33:40.685Z,91.47
2022-10-05T23:36:15.189Z,91.36
2022-10-05T23:38:45.963Z,91.47
2022-10-05T23:41:16.124Z,91.57
2022-10-05T23:43:45.352Z,91.44
2022-10-05T23:46:15.035Z,91.38
2022-10-05T23:48:43.739Z,91.29
2022-10-05T23:51:15.620Z,91.37
2022-10-05T23:53:46.054Z,91.34
2022-10-05T23:56:14.569Z,91.34
2022-10-05T23:58:43.355Z,91.45
