createdAt,value
2019-04-11T00:00:58.182Z,92.3735
2019-04-11T00:02:01.221Z,92.4819
2019-04-11T00:03:05.057Z,93.5988
2019-04-11T00:04:08.286Z,93.6538
2019-04-11T00:05:11.172Z,93.0602
2019-04-11T00:06:15.246Z,92.4239
2019-04-11T00:07:18.272Z,92.7932
2019-04-11T00:08:21.730Z,92.6009
2019-04-11T00:09:24.887Z,93.2021
2019-04-11T00:10:29.188Z,93.0373
2019-04-11T00:11:32.196Z,92.5002
2019-04-11T00:12:35.191Z,94.2321
2019-04-11T00:13:39.121Z,93.5683
2019-04-11T00:14:42.214Z,92.6528
2019-04-11T00:15:45.187Z,93.8521
2019-04-11T00:16:48.184Z,93.9559
2019-04-11T00:17:52.311Z,91.0185
2019-04-11T00:18:54.743Z,91.6503
2019-04-11T00:19:56.192Z,91.4061
2019-04-11T00:21:00.231Z,91.2093
2019-04-11T00:22:03.506Z,91.2840
2019-04-11T00:23:08.048Z,92.7886
2019-04-11T00:24:12.458Z,92.8847
2019-04-11T00:25:15.670Z,92.3644
2019-04-11T00:26:18.174Z,92.5414
2019-04-11T00:27:21.261Z,92.4224
2019-04-11T00:28:24.181Z,92.1843
2019-04-11T00:29:28.123Z,93.0312
2019-04-11T00:30:32.290Z,93.7041
2019-04-11T00:31:35.181Z,91.8700
2019-04-11T00:32:38.169Z,91.8135
2019-04-11T00:33:42.398Z,91.5084
2019-04-11T00:34:45.194Z,92.3232
2019-04-11T00:35:48.063Z,90.7469
2019-04-11T00:36:51.213Z,91.3832
2019-04-11T00:37:54.181Z,90.9728
2019-04-11T00:38:57.335Z,91.9738
2019-04-11T00:40:01.808Z,90.9804
2019-04-11T00:41:04.301Z,90.9712
2019-04-11T00:42:07.244Z,91.1635
2019-04-11T00:43:11.372Z,90.8034
2019-04-11T00:44:14.678Z,90.3716
2019-04-11T00:45:19.215Z,89.8238
2019-04-11T00:46:22.470Z,91.1513
2019-04-11T00:47:25.198Z,92.2393
2019-04-11T00:48:28.227Z,89.8451
2019-04-11T00:49:31.185Z,90.8843
2019-04-11T00:50:35.011Z,90.0801
2019-04-11T00:51:38.196Z,89.7505
2019-04-11T00:52:41.304Z,89.2195
2019-04-11T00:53:44.498Z,90.3532
2019-04-11T00:54:47.198Z,90.0389
2019-04-11T00:55:51.248Z,89.2882
2019-04-11T00:56:54.706Z,90.4005
2019-04-11T00:57:57.213Z,90.6828
2019-04-11T00:59:00.282Z,89.9367
2019-04-11T01:00:05.219Z,88.9662
2019-04-11T01:01:09.159Z,90.4555
2019-04-11T01:02:12.176Z,90.9590
2019-04-11T01:03:15.206Z,89.4148
2019-04-11T01:04:18.189Z,90.0069
2019-04-11T01:05:21.370Z,90.4829
2019-04-11T01:06:24.194Z,88.8853
2019-04-11T01:07:27.210Z,89.2699
2019-04-11T01:08:31.279Z,89.3065
2019-04-11T01:09:34.720Z,89.5018
2019-04-11T01:10:37.201Z,88.7388
2019-04-11T01:11:40.451Z,89.6391
2019-04-11T01:12:43.204Z,88.8075
2019-04-11T01:13:50.920Z,89.3385
2019-04-11T01:14:55.225Z,89.0043
2019-04-11T01:15:58.211Z,88.7938
2019-04-11T01:17:01.193Z,88.6503
2019-04-11T01:18:04.204Z,87.8401
2019-04-11T01:19:07.306Z,88.0644
2019-04-11T01:20:11.142Z,87.8355
2019-04-11T01:21:14.187Z,89.7047
2019-04-11T01:22:16.220Z,88.1972
2019-04-11T01:23:20.685Z,87.8004
2019-04-11T01:24:23.872Z,87.0710
2019-04-11T01:25:27.201Z,87.6616
2019-04-11T01:26:30.170Z,88.0644
2019-04-11T01:27:34.167Z,87.1534
2019-04-11T01:28:37.190Z,87.9927
2019-04-11T01:29:40.190Z,87.6478
2019-04-11T01:30:42.189Z,87.2236
2019-04-11T01:31:46.148Z,88.8121
2019-04-11T01:32:49.219Z,89.4026
2019-04-11T01:33:53.889Z,88.2658
2019-04-11T01:35:07.179Z,87.8462
2019-04-11T01:36:11.181Z,87.0436
2019-04-11T01:37:15.530Z,87.2312
2019-04-11T01:38:18.205Z,87.2831
2019-04-11T01:39:23.178Z,87.8996
2019-04-11T01:40:26.177Z,88.9616
2019-04-11T01:41:29.258Z,86.3935
2019-04-11T01:42:33.357Z,87.8508
2019-04-11T01:43:36.187Z,87.0298
2019-04-11T01:44:39.184Z,86.8986
2019-04-11T01:45:49.664Z,86.3676
2019-04-11T01:46:52.197Z,89.0944
2019-04-11T01:47:55.586Z,87.7272
2019-04-11T01:48:58.192Z,89.5842
2019-04-11T01:50:01.168Z,89.9458
2019-04-11T01:51:05.303Z,87.3610
2019-04-11T01:52:08.192Z,86.0731
2019-04-11T01:53:11.200Z,88.2841
2019-04-11T01:54:15.251Z,86.2242
2019-04-11T01:55:18.521Z,89.9748
2019-04-11T01:56:21.174Z,87.5898
2019-04-11T01:57:24.192Z,87.3976
2019-04-11T01:58:27.184Z,87.8676
2019-04-11T01:59:31.196Z,87.4388
2019-04-11T02:00:34.419Z,86.7552
2019-04-11T02:01:37.024Z,87.4968
2019-04-11T02:02:40.188Z,86.8849
2019-04-11T02:03:44.237Z,86.7552
2019-04-11T02:04:48.053Z,84.7929
2019-04-11T02:05:51.588Z,85.7755
2019-04-11T02:06:54.184Z,85.2827
2019-04-11T02:07:58.732Z,86.3981
2019-04-11T02:09:01.931Z,87.6860
2019-04-11T02:10:05.420Z,87.2190
2019-04-11T02:11:09.759Z,88.3314
2019-04-11T02:12:12.185Z,89.0944
2019-04-11T02:13:15.413Z,86.5812
2019-04-11T02:14:19.959Z,86.6789
2019-04-11T02:15:25.205Z,84.0192
2019-04-11T02:16:29.283Z,84.4083
2019-04-11T02:17:32.858Z,84.4480
2019-04-11T02:18:37.299Z,85.3223
2019-04-11T02:19:41.228Z,86.0227
2019-04-11T02:20:45.189Z,86.8147
2019-04-11T02:21:49.644Z,86.5812
2019-04-11T02:22:52.847Z,84.1459
2019-04-11T02:23:56.337Z,84.5304
2019-04-11T02:25:00.505Z,85.0523
2019-04-11T02:26:03.172Z,85.6199
2019-04-11T02:27:06.506Z,84.8142
2019-04-11T02:28:09.164Z,85.6931
2019-04-11T02:29:13.251Z,85.1118
2019-04-11T02:30:20.020Z,85.7588
2019-04-11T02:31:26.161Z,85.3330
2019-04-11T02:32:29.407Z,85.1820
2019-04-11T02:33:32.959Z,84.5716
2019-04-11T02:34:37.085Z,83.7018
2019-04-11T02:35:42.334Z,84.9424
2019-04-11T02:36:48.918Z,85.9510
2019-04-11T02:37:52.219Z,85.1957
2019-04-11T02:38:59.004Z,84.1505
2019-04-11T02:40:03.709Z,85.5344
2019-04-11T02:41:10.574Z,85.6886
2019-04-11T02:42:16.920Z,85.5024
2019-04-11T02:43:20.518Z,83.3631
2019-04-11T02:44:45.501Z,83.4287
2019-04-11T02:45:45.208Z,84.0375
2019-04-11T02:46:48.238Z,83.4226
2019-04-11T02:47:51.062Z,83.7949
2019-04-11T02:48:56.702Z,86.7231
2019-04-11T02:50:01.195Z,84.4663
2019-04-11T02:51:06.927Z,85.1545
2019-04-11T02:52:13.371Z,84.1428
2019-04-11T02:53:18.373Z,84.5991
2019-04-11T02:54:44.646Z,84.5579
2019-04-11T02:55:51.865Z,83.5645
2019-04-11T02:56:55.178Z,83.3173
2019-04-11T02:57:59.757Z,82.8748
2019-04-11T02:59:05.450Z,83.9170
2019-04-11T03:00:11.090Z,84.7593
2019-04-11T03:01:17.893Z,84.5258
2019-04-11T03:02:21.504Z,84.9424
2019-04-11T03:03:25.384Z,84.2847
2019-04-11T03:04:28.946Z,83.7262
2019-04-11T03:05:34.521Z,83.6469
2019-04-11T03:06:37.206Z,84.9241
2019-04-11T03:07:42.336Z,83.8407
2019-04-11T03:08:46.487Z,84.4724
2019-04-11T03:09:53.372Z,84.1657
2019-04-11T03:10:57.638Z,82.8641
2019-04-11T03:12:00.782Z,82.9831
2019-04-11T03:13:04.587Z,83.7751
2019-04-11T03:14:09.635Z,85.3971
2019-04-11T03:15:27.179Z,84.0269
2019-04-11T03:16:32.858Z,83.4379
2019-04-11T03:17:36.779Z,85.3513
2019-04-11T03:18:54.806Z,84.2756
2019-04-11T03:20:04.507Z,83.4791
2019-04-11T03:21:02.775Z,84.9607
2019-04-11T03:22:05.647Z,84.9607
2019-04-11T03:23:10.799Z,83.5798
2019-04-11T03:24:17.671Z,83.7064
2019-04-11T03:25:22.521Z,84.4709
2019-04-11T03:26:25.186Z,84.5853
2019-04-11T03:27:30.256Z,83.6484
2019-04-11T03:28:35.591Z,83.5477
2019-04-11T03:29:40.670Z,83.2807
2019-04-11T03:31:07.172Z,82.7955
2019-04-11T03:32:33.501Z,83.4150
2019-04-11T03:37:53.591Z,84.1825
2019-04-11T03:39:00.315Z,83.7751
2019-04-11T03:40:09.697Z,83.8819
2019-04-11T03:41:12.786Z,86.5003
2019-04-11T03:42:17.223Z,83.6194
2019-04-11T03:43:24.092Z,84.6235
2019-04-11T03:44:25.443Z,85.9968
2019-04-11T03:45:49.698Z,84.7517
2019-04-11T03:46:49.255Z,84.2069
2019-04-11T03:48:00.912Z,83.2731
2019-04-11T03:49:01.268Z,83.4745
2019-04-11T03:50:06.055Z,84.7334
2019-04-11T03:51:20.514Z,82.8962
2019-04-11T03:52:25.664Z,84.8981
2019-04-11T03:53:29.908Z,82.8977
2019-04-11T03:54:36.267Z,83.8499
2019-04-11T03:55:39.189Z,83.6118
2019-04-11T03:56:43.354Z,84.6220
2019-04-11T03:57:46.966Z,85.0385
2019-04-11T03:58:50.396Z,84.6922
2019-04-11T03:59:54.545Z,86.1738
2019-04-11T04:01:03.244Z,82.5986
2019-04-11T04:02:07.639Z,82.6734
2019-04-11T04:03:12.099Z,84.0284
2019-04-11T04:04:19.320Z,82.7741
2019-04-11T04:05:26.182Z,85.1270
2019-04-11T04:06:28.832Z,85.7527
2019-04-11T04:07:31.983Z,84.9195
2019-04-11T04:08:36.362Z,84.6372
2019-04-11T04:09:43.801Z,84.5319
2019-04-11T04:10:47.718Z,83.8941
2019-04-11T04:11:51.173Z,84.8981
2019-04-11T04:12:55.684Z,84.7517
2019-04-11T04:13:59.891Z,85.0813
2019-04-11T04:15:06.493Z,85.8900
2019-04-11T04:16:21.652Z,85.5970
2019-04-11T04:17:21.375Z,85.5665
2019-04-11T04:18:25.175Z,88.1621
2019-04-11T04:19:30.409Z,87.2602
2019-04-11T04:20:35.287Z,89.5399
2019-04-11T04:21:38.846Z,86.6926
2019-04-11T04:22:44.057Z,87.9606
2019-04-11T04:23:49.621Z,87.2465
2019-04-11T04:24:53.999Z,86.9078
2019-04-11T04:26:01.221Z,86.4988
2019-04-11T04:27:07.167Z,85.8671
2019-04-11T04:28:13.661Z,88.6198
2019-04-11T04:29:17.943Z,89.8421
2019-04-11T04:30:21.908Z,86.3996
2019-04-11T04:31:26.548Z,87.6753
2019-04-11T04:32:30.410Z,89.2638
2019-04-11T04:33:36.334Z,88.2261
2019-04-11T04:34:42.093Z,87.2648
2019-04-11T04:35:45.190Z,87.2587
2019-04-11T04:36:49.710Z,87.8035
2019-04-11T04:37:52.202Z,87.7501
2019-04-11T04:38:56.930Z,88.1376
2019-04-11T04:40:21.152Z,87.0726
2019-04-11T04:41:22.472Z,86.5995
2019-04-11T04:42:26.405Z,86.8025
2019-04-11T04:43:27.536Z,86.1708
2019-04-11T04:44:33.408Z,85.9174
2019-04-11T04:45:55.146Z,85.2811
2019-04-11T04:46:58.085Z,86.1280
2019-04-11T04:47:56.588Z,86.1112
2019-04-11T04:49:00.186Z,85.7359
2019-04-11T04:50:06.177Z,86.1509
2019-04-11T04:51:11.414Z,85.8396
2019-04-11T04:52:16.457Z,89.3843
2019-04-11T04:53:20.421Z,87.1458
2019-04-11T04:54:25.184Z,87.1809
2019-04-11T04:55:30.292Z,85.4658
2019-04-11T04:56:34.942Z,85.6291
2019-04-11T04:57:40.495Z,85.8213
2019-04-11T04:58:44.455Z,86.3890
2019-04-11T04:59:48.795Z,85.6107
2019-04-11T05:00:54.265Z,87.0954
2019-04-11T05:01:59.396Z,87.9561
2019-04-11T05:03:02.521Z,86.4729
2019-04-11T05:04:06.752Z,86.7643
2019-04-11T05:05:09.571Z,86.8574
2019-04-11T05:06:14.324Z,86.0639
2019-04-11T05:07:19.266Z,85.6672
2019-04-11T05:08:22.862Z,85.5573
2019-04-11T05:09:26.203Z,85.3925
2019-04-11T05:10:30.666Z,86.8055
2019-04-11T05:11:33.955Z,85.8671
2019-04-11T05:12:38.626Z,88.0797
2019-04-11T05:13:45.307Z,87.4250
2019-04-11T05:14:51.799Z,86.1295
2019-04-11T05:16:06.857Z,86.6056
2019-04-11T05:17:04.332Z,85.6428
2019-04-11T05:18:06.324Z,86.4530
2019-04-11T05:19:09.180Z,85.9037
2019-04-11T05:20:14.057Z,88.7205
2019-04-11T05:21:17.192Z,86.3264
2019-04-11T05:22:20.196Z,85.9190
2019-04-11T05:23:23.534Z,85.1896
2019-04-11T05:24:26.432Z,86.9718
2019-04-11T05:25:30.825Z,85.5329
2019-04-11T05:26:33.388Z,84.7791
2019-04-11T05:27:36.193Z,84.8234
2019-04-11T05:28:39.397Z,83.5279
2019-04-11T05:29:42.194Z,84.0925
2019-04-11T05:30:44.984Z,84.5228
2019-04-11T05:31:49.223Z,84.4160
2019-04-11T05:32:52.199Z,84.0177
2019-04-11T05:33:56.072Z,84.2802
2019-04-11T05:34:59.205Z,84.1611
2019-04-11T05:36:02.187Z,84.9714
2019-04-11T05:37:05.206Z,84.0772
2019-04-11T05:38:08.415Z,85.4093
2019-04-11T05:39:11.206Z,84.0330
2019-04-11T05:40:14.849Z,83.8361
2019-04-11T05:41:17.355Z,86.2348
2019-04-11T05:42:22.754Z,84.4526
2019-04-11T05:43:31.884Z,84.1138
2019-04-11T05:44:38.181Z,84.6738
2019-04-11T05:45:43.189Z,85.0355
2019-04-11T05:46:52.408Z,84.4389
2019-04-11T05:47:56.355Z,84.4633
2019-04-11T05:49:00.740Z,84.7196
2019-04-11T05:50:13.542Z,84.8371
2019-04-11T05:51:21.338Z,85.7633
2019-04-11T05:52:27.387Z,86.8986
2019-04-11T05:53:35.323Z,85.0294
2019-04-11T05:54:41.812Z,87.1916
2019-04-11T05:55:47.560Z,84.9744
2019-04-11T05:56:54.735Z,83.6377
2019-04-11T05:57:58.639Z,84.6494
2019-04-11T05:59:01.917Z,84.8096
2019-04-11T06:00:05.541Z,85.0034
2019-04-11T06:01:10.040Z,83.5752
2019-04-11T06:02:15.103Z,84.4297
2019-04-11T06:03:18.197Z,84.1825
2019-04-11T06:04:24.087Z,84.3168
2019-04-11T06:05:32.459Z,85.4139
2019-04-11T06:06:40.178Z,83.4699
2019-04-11T06:07:46.994Z,83.9139
2019-04-11T06:08:50.168Z,83.7583
2019-04-11T06:09:53.190Z,84.4678
2019-04-11T06:10:56.687Z,83.5248
2019-04-11T06:11:59.209Z,85.4063
2019-04-11T06:13:02.501Z,83.6530
2019-04-11T06:14:05.889Z,84.1337
2019-04-11T06:15:11.548Z,84.2557
2019-04-11T06:16:14.618Z,83.8666
2019-04-11T06:17:18.364Z,84.8188
2019-04-11T06:18:27.859Z,85.0584
2019-04-11T06:19:30.348Z,83.8254
2019-04-11T06:20:33.449Z,83.9506
2019-04-11T06:21:36.193Z,84.0146
2019-04-11T06:22:40.254Z,83.0793
2019-04-11T06:23:43.468Z,82.8885
2019-04-11T06:24:46.207Z,83.1708
2019-04-11T06:25:49.283Z,83.3051
2019-04-11T06:26:52.190Z,83.7674
2019-04-11T06:27:55.812Z,83.1891
2019-04-11T06:28:59.101Z,84.1047
2019-04-11T06:30:09.663Z,82.8794
2019-04-11T06:31:33.862Z,83.9780
2019-04-11T06:32:37.366Z,83.5157
2019-04-11T06:33:41.222Z,83.0808
2019-04-11T06:34:44.191Z,83.1983
2019-04-11T06:35:48.267Z,82.7466
2019-04-11T06:36:51.214Z,83.8575
2019-04-11T06:37:54.313Z,84.4404
2019-04-11T06:38:57.198Z,82.7192
2019-04-11T06:40:00.853Z,83.3921
2019-04-11T06:41:06.179Z,83.0655
2019-04-11T06:42:09.203Z,82.8183
2019-04-11T06:43:12.208Z,82.7558
2019-04-11T06:44:16.365Z,83.8254
2019-04-11T06:45:19.709Z,83.7659
2019-04-11T06:46:22.168Z,82.8428
2019-04-11T06:47:25.182Z,83.4089
2019-04-11T06:48:28.215Z,83.4592
2019-04-11T06:49:31.184Z,84.2283
2019-04-11T06:50:35.380Z,82.5360
2019-04-11T06:51:38.491Z,83.3356
2019-04-11T06:52:41.284Z,82.4262
2019-04-11T06:53:44.211Z,83.4745
2019-04-11T06:54:47.518Z,82.5589
2019-04-11T06:55:50.954Z,83.3127
2019-04-11T06:56:54.181Z,82.1271
2019-04-11T06:57:58.414Z,82.7100
2019-04-11T06:59:01.728Z,82.3392
2019-04-11T07:00:05.201Z,81.9944
2019-04-11T07:01:08.269Z,81.7746
2019-04-11T07:02:16.522Z,82.3011
2019-04-11T07:03:23.141Z,82.0966
2019-04-11T07:04:27.385Z,83.2685
2019-04-11T07:05:30.903Z,82.1469
2019-04-11T07:06:34.262Z,81.8433
2019-04-11T07:07:37.749Z,82.5071
2019-04-11T07:08:40.613Z,82.0996
2019-04-11T07:09:43.209Z,82.4079
2019-04-11T07:10:46.726Z,82.8885
2019-04-11T07:11:49.198Z,82.2980
2019-04-11T07:12:54.230Z,83.0518
2019-04-11T07:13:59.182Z,81.9440
2019-04-11T07:15:02.572Z,82.6322
2019-04-11T07:16:05.962Z,82.1744
2019-04-11T07:17:10.395Z,82.1820
2019-04-11T07:18:14.202Z,82.9755
2019-04-11T07:19:17.689Z,82.4842
2019-04-11T07:20:20.756Z,81.9028
2019-04-11T07:21:23.328Z,82.2065
2019-04-11T07:22:26.242Z,81.7761
2019-04-11T07:23:29.198Z,82.7359
2019-04-11T07:24:32.357Z,82.4155
2019-04-11T07:25:35.294Z,82.1378
2019-04-11T07:26:38.234Z,81.3855
2019-04-11T07:27:41.181Z,81.4359
2019-04-11T07:28:44.182Z,82.0920
2019-04-11T07:29:47.204Z,81.8112
2019-04-11T07:30:50.285Z,82.3652
2019-04-11T07:31:53.206Z,81.6480
2019-04-11T07:32:56.251Z,82.0920
2019-04-11T07:34:00.528Z,82.6719
2019-04-11T07:35:04.651Z,82.3896
2019-04-11T07:36:08.354Z,83.3127
2019-04-11T07:37:12.588Z,82.5040
2019-04-11T07:38:16.290Z,82.4903
2019-04-11T07:39:18.183Z,81.6571
2019-04-11T07:40:20.241Z,82.5437
2019-04-11T07:41:23.948Z,82.8687
2019-04-11T07:42:27.285Z,82.6581
2019-04-11T07:43:31.292Z,82.8962
2019-04-11T07:44:34.204Z,82.3011
2019-04-11T07:45:38.519Z,82.8656
2019-04-11T07:46:43.227Z,83.0518
2019-04-11T07:47:46.194Z,83.6377
2019-04-11T07:48:50.210Z,82.9023
2019-04-11T07:49:55.170Z,82.6871
2019-04-11T07:50:59.743Z,82.7787
2019-04-11T07:52:02.530Z,83.0335
2019-04-11T07:53:05.189Z,83.0945
2019-04-11T07:54:09.269Z,82.3941
2019-04-11T07:55:13.138Z,83.2685
2019-04-11T07:56:16.483Z,82.4247
2019-04-11T07:57:19.387Z,83.2944
2019-04-11T07:58:22.183Z,82.1790
2019-04-11T07:59:25.229Z,83.0396
2019-04-11T08:00:38.600Z,83.0747
2019-04-11T08:01:36.297Z,82.3484
2019-04-11T08:02:39.881Z,81.4313
2019-04-11T08:03:43.191Z,82.7100
2019-04-11T08:04:47.300Z,82.0600
2019-04-11T08:05:50.285Z,81.6464
2019-04-11T08:06:53.999Z,81.6144
2019-04-11T08:07:57.410Z,82.9099
2019-04-11T08:09:01.303Z,81.8662
2019-04-11T08:10:04.195Z,81.9577
2019-04-11T08:11:07.197Z,81.4145
2019-04-11T08:12:10.176Z,82.1500
2019-04-11T08:13:14.122Z,82.8824
2019-04-11T08:14:18.325Z,81.6236
2019-04-11T08:15:21.668Z,81.6831
2019-04-11T08:16:24.180Z,82.2873
2019-04-11T08:17:35.524Z,82.5086
2019-04-11T08:18:35.189Z,80.7416
2019-04-11T08:19:38.630Z,82.1225
2019-04-11T08:20:41.563Z,80.8911
2019-04-11T08:21:44.425Z,81.5564
2019-04-11T08:22:47.561Z,81.1063
2019-04-11T08:23:50.179Z,80.6546
2019-04-11T08:24:53.254Z,80.5127
2019-04-11T08:25:56.180Z,80.6897
2019-04-11T08:26:59.186Z,79.8337
2019-04-11T08:28:04.362Z,80.6958
2019-04-11T08:29:12.312Z,80.8545
2019-04-11T08:30:17.243Z,80.5707
2019-04-11T08:31:21.551Z,80.2182
2019-04-11T08:32:25.446Z,81.1673
2019-04-11T08:33:28.796Z,79.6872
2019-04-11T08:34:31.463Z,79.1562
2019-04-11T08:35:34.586Z,79.2523
2019-04-11T08:36:37.993Z,78.6297
2019-04-11T08:37:41.179Z,78.4070
2019-04-11T08:38:44.696Z,78.6480
2019-04-11T08:39:49.078Z,78.2132
2019-04-11T08:40:53.262Z,78.0179
2019-04-11T08:41:56.926Z,79.4186
2019-04-11T08:43:00.191Z,78.8357
2019-04-11T08:44:03.652Z,77.5265
2019-04-11T08:45:06.197Z,78.2925
2019-04-11T08:46:09.197Z,78.4802
2019-04-11T08:47:12.190Z,77.2793
2019-04-11T08:48:15.023Z,78.4146
2019-04-11T08:49:18.427Z,79.8062
2019-04-11T08:50:20.671Z,77.5463
2019-04-11T08:51:23.316Z,76.3775
2019-04-11T08:52:26.215Z,78.6908
2019-04-11T08:53:29.201Z,78.2269
2019-04-11T08:54:33.291Z,78.0087
2019-04-11T08:55:45.561Z,77.7340
2019-04-11T08:56:45.379Z,77.8378
2019-04-11T08:57:48.206Z,77.6654
2019-04-11T08:58:51.202Z,77.5967
2019-04-11T08:59:54.166Z,76.3195
2019-04-11T09:01:00.151Z,77.7142
2019-04-11T09:02:04.523Z,77.3312
2019-04-11T09:03:07.288Z,76.6674
2019-04-11T09:04:11.911Z,79.5010
2019-04-11T09:05:18.771Z,78.0316
2019-04-11T09:06:23.211Z,77.3083
2019-04-11T09:07:27.506Z,78.7854
2019-04-11T09:08:32.253Z,77.4823
2019-04-11T09:09:36.277Z,77.3938
2019-04-11T09:10:40.058Z,77.6776
2019-04-11T09:11:43.243Z,78.9059
2019-04-11T09:12:46.820Z,77.7417
2019-04-11T09:13:49.465Z,78.6084
2019-04-11T09:14:52.666Z,79.5682
2019-04-11T09:15:55.201Z,78.9914
2019-04-11T09:16:58.357Z,76.8765
2019-04-11T09:18:04.707Z,77.9171
2019-04-11T09:19:10.403Z,78.4329
2019-04-11T09:20:13.597Z,78.2422
2019-04-11T09:21:16.210Z,77.7005
2019-04-11T09:22:19.220Z,77.8531
2019-04-11T09:23:22.173Z,77.2061
2019-04-11T09:24:26.265Z,75.1934
2019-04-11T09:25:30.478Z,77.6699
2019-04-11T09:26:34.205Z,76.2081
2019-04-11T09:27:38.408Z,76.9589
2019-04-11T09:28:41.842Z,75.5169
2019-04-11T09:29:46.231Z,77.0474
2019-04-11T09:30:49.462Z,74.0200
2019-04-11T09:31:52.202Z,73.7865
2019-04-11T09:32:56.208Z,76.6354
2019-04-11T09:33:59.543Z,75.9426
2019-04-11T09:35:02.253Z,73.1456
2019-04-11T09:36:05.895Z,73.9269
2019-04-11T09:37:09.433Z,73.3318
2019-04-11T09:38:13.928Z,75.1049
2019-04-11T09:39:17.180Z,75.8526
2019-04-11T09:40:20.416Z,76.0540
2019-04-11T09:41:24.797Z,75.1690
2019-04-11T09:42:28.295Z,75.2392
2019-04-11T09:43:31.780Z,75.2117
2019-04-11T09:44:34.982Z,75.9564
2019-04-11T09:45:38.203Z,75.7366
2019-04-11T09:46:41.192Z,76.3928
2019-04-11T09:47:45.616Z,75.3109
2019-04-11T09:48:48.417Z,76.8124
2019-04-11T09:49:51.586Z,76.3180
2019-04-11T09:50:54.274Z,76.5606
2019-04-11T09:51:58.225Z,76.6751
2019-04-11T09:53:01.566Z,76.6262
2019-04-11T09:54:04.239Z,76.9604
2019-04-11T09:55:08.564Z,76.8811
2019-04-11T09:56:11.296Z,75.4864
2019-04-11T09:57:14.278Z,77.1527
2019-04-11T09:58:17.481Z,74.8928
2019-04-11T09:59:20.965Z,73.9223
2019-04-11T10:00:24.269Z,74.1054
2019-04-11T10:01:27.278Z,76.5438
2019-04-11T10:02:31.079Z,75.7839
2019-04-11T10:03:34.593Z,75.7977
2019-04-11T10:04:37.232Z,74.9081
2019-04-11T10:05:57.218Z,75.0378
2019-04-11T10:07:01.275Z,75.3704
2019-04-11T10:08:08.655Z,74.8287
2019-04-11T10:09:13.523Z,74.8928
2019-04-11T10:10:16.910Z,75.5047
2019-04-11T10:11:20.258Z,74.3572
2019-04-11T10:12:24.205Z,75.8709
2019-04-11T10:13:27.334Z,76.5393
2019-04-11T10:14:31.504Z,77.0504
2019-04-11T10:15:35.519Z,75.0698
2019-04-11T10:16:42.281Z,74.3755
2019-04-11T10:17:46.384Z,73.4508
2019-04-11T10:18:56.299Z,73.3883
2019-04-11T10:20:00.251Z,75.7885
2019-04-11T10:21:05.238Z,72.8481
2019-04-11T10:22:08.931Z,74.9157
2019-04-11T10:23:13.777Z,72.8969
2019-04-11T10:24:20.551Z,73.5241
2019-04-11T10:25:23.394Z,77.3480
2019-04-11T10:26:29.727Z,75.1888
2019-04-11T10:27:32.984Z,75.4955
2019-04-11T10:28:37.504Z,72.8466
2019-04-11T10:29:40.364Z,73.6584
2019-04-11T10:30:44.113Z,74.7250
2019-04-11T10:31:48.521Z,75.4726
2019-04-11T10:32:53.548Z,75.8892
2019-04-11T10:34:03.279Z,76.1364
2019-04-11T10:35:08.203Z,74.2016
2019-04-11T10:36:13.273Z,75.2483
2019-04-11T10:37:17.887Z,72.2377
2019-04-11T10:38:22.439Z,73.1624
2019-04-11T10:39:25.346Z,76.4462
2019-04-11T10:40:28.211Z,76.6339
2019-04-11T10:41:32.641Z,75.7382
2019-04-11T10:42:35.273Z,76.4019
2019-04-11T10:43:57.167Z,77.1374
2019-04-11T10:45:00.367Z,74.5541
2019-04-11T10:46:03.239Z,75.8190
2019-04-11T10:47:08.342Z,77.3816
2019-04-11T10:48:12.247Z,77.2488
2019-04-11T10:49:15.196Z,77.2808
2019-04-11T10:50:21.744Z,76.0021
2019-04-11T10:51:26.948Z,75.7931
2019-04-11T10:52:30.827Z,76.5698
2019-04-11T10:53:35.406Z,74.5373
2019-04-11T10:54:42.936Z,74.1009
2019-04-11T10:55:47.676Z,73.9742
2019-04-11T10:56:50.186Z,76.1868
2019-04-11T10:57:54.087Z,77.6242
2019-04-11T10:58:57.431Z,75.9854
2019-04-11T11:00:00.242Z,76.8582
2019-04-11T11:01:03.968Z,76.8399
2019-04-11T11:02:07.172Z,77.0138
2019-04-11T11:03:11.615Z,77.6730
2019-04-11T11:04:18.033Z,76.7910
2019-04-11T11:05:22.160Z,75.0957
2019-04-11T11:06:27.473Z,77.3678
2019-04-11T11:07:30.790Z,77.8653
2019-04-11T11:08:37.591Z,78.6343
2019-04-11T11:09:40.303Z,78.0529
2019-04-11T11:10:45.884Z,75.2834
2019-04-11T11:11:50.547Z,75.2010
2019-04-11T11:14:05.211Z,75.9304
2019-04-11T11:15:09.292Z,76.5850
2019-04-11T11:16:12.305Z,73.8811
2019-04-11T11:17:28.878Z,75.6405
2019-04-11T11:18:42.643Z,75.4711
2019-04-11T11:19:49.784Z,76.2692
2019-04-11T11:20:50.150Z,75.2834
2019-04-11T11:21:51.262Z,74.7417
2019-04-11T11:22:55.957Z,74.4900
2019-04-11T11:23:59.219Z,75.1461
2019-04-11T11:25:02.403Z,75.2560
2019-04-11T11:26:05.211Z,75.4269
2019-04-11T11:27:09.630Z,73.8994
2019-04-11T11:28:16.423Z,74.8714
2019-04-11T11:29:20.470Z,75.3429
2019-04-11T11:30:27.270Z,74.5556
2019-04-11T11:31:30.298Z,74.1482
2019-04-11T11:32:34.199Z,74.6410
2019-04-11T11:33:38.638Z,77.0611
2019-04-11T11:34:41.232Z,75.0271
2019-04-11T11:35:44.322Z,76.1364
2019-04-11T11:36:48.431Z,76.9467
2019-04-11T11:37:53.412Z,76.7163
2019-04-11T11:38:55.189Z,74.9615
2019-04-11T11:40:02.614Z,74.0063
2019-04-11T11:41:08.540Z,75.5093
2019-04-11T11:42:12.290Z,75.7610
2019-04-11T11:43:15.243Z,76.0311
2019-04-11T11:44:19.480Z,76.8353
2019-04-11T11:45:23.587Z,76.8078
2019-04-11T11:46:26.786Z,76.9009
2019-04-11T11:47:35.674Z,75.3491
2019-04-11T11:48:40.193Z,75.4574
2019-04-11T11:49:51.938Z,76.2188
2019-04-11T11:50:51.494Z,76.0113
2019-04-11T11:51:58.059Z,75.1568
2019-04-11T11:53:08.229Z,73.5714
2019-04-11T11:54:11.489Z,72.9931
2019-04-11T11:55:14.187Z,72.8756
2019-04-11T11:56:17.873Z,74.8333
2019-04-11T11:57:20.454Z,72.9213
2019-04-11T11:58:23.677Z,74.0871
2019-04-11T11:59:27.381Z,76.1852
2019-04-11T12:00:31.752Z,74.9264
2019-04-11T12:01:34.220Z,73.9422
2019-04-11T12:02:37.350Z,74.4854
2019-04-11T12:03:42.339Z,71.5938
2019-04-11T12:04:46.661Z,72.6970
2019-04-11T12:05:52.161Z,72.9290
2019-04-11T12:07:03.615Z,72.4224
2019-04-11T12:08:09.619Z,74.5174
2019-04-11T12:09:14.206Z,73.8415
2019-04-11T12:10:17.446Z,70.3288
2019-04-11T12:11:20.174Z,72.2896
2019-04-11T12:12:23.941Z,71.2734
2019-04-11T12:13:28.311Z,72.4224
2019-04-11T12:14:31.211Z,71.8441
2019-04-11T12:15:35.072Z,73.2860
2019-04-11T12:16:39.703Z,72.3568
2019-04-11T12:17:42.802Z,72.5582
2019-04-11T12:18:49.817Z,72.4086
2019-04-11T12:19:57.442Z,72.3537
2019-04-11T12:21:01.205Z,71.0491
2019-04-11T12:22:04.397Z,71.5480
2019-04-11T12:23:07.210Z,71.1406
2019-04-11T12:24:11.325Z,71.5007
2019-04-11T12:25:14.589Z,71.7983
2019-04-11T12:26:18.299Z,73.2219
2019-04-11T12:27:21.292Z,73.2082
2019-04-11T12:28:25.553Z,72.1416
2019-04-11T12:29:30.210Z,72.3720
2019-04-11T12:30:35.360Z,74.5373
2019-04-11T12:31:38.367Z,73.0678
2019-04-11T12:32:41.225Z,71.0750
2019-04-11T12:33:44.189Z,72.2347
2019-04-11T12:34:47.234Z,72.3491
2019-04-11T12:35:50.777Z,74.0551
2019-04-11T12:36:54.823Z,73.7591
2019-04-11T12:37:59.959Z,73.4707
2019-04-11T12:39:03.244Z,73.8781
2019-04-11T12:40:09.650Z,72.6467
2019-04-11T12:41:21.215Z,73.7118
2019-04-11T12:42:24.185Z,74.0139
2019-04-11T12:43:27.186Z,72.5582
2019-04-11T12:44:30.434Z,72.5826
2019-04-11T12:45:32.200Z,70.9331
2019-04-11T12:46:35.206Z,72.1706
2019-04-11T12:47:39.181Z,73.2311
2019-04-11T12:48:42.184Z,74.1375
2019-04-11T12:49:52.744Z,72.4956
2019-04-11T12:50:53.238Z,73.2418
2019-04-11T12:51:55.497Z,72.6268
2019-04-11T12:52:58.196Z,72.1431
2019-04-11T12:54:01.925Z,72.5048
2019-04-11T12:55:05.225Z,72.4666
2019-04-11T12:56:08.224Z,71.7433
2019-04-11T12:57:12.162Z,72.7230
2019-04-11T12:58:15.201Z,72.4941
2019-04-11T12:59:18.240Z,71.5297
2019-04-11T13:00:22.087Z,72.0546
2019-04-11T13:01:25.212Z,72.3674
2019-04-11T13:02:28.208Z,73.0297
2019-04-11T13:03:32.266Z,72.8832
2019-04-11T13:04:36.282Z,72.1752